createdAt,value
2023-04-05T00:00:37.783Z,82.40
2023-04-05T00:01:37.724Z,82.82
2023-04-05T00:02:38.680Z,82.82
2023-04-05T00:03:37.720Z,82.72
2023-04-05T00:04:37.751Z,82.82
2023-04-05T00:05:37.634Z,82.72
2023-04-05T00:06:37.625Z,82.30
2023-04-05T00:07:37.639Z,81.53
2023-04-05T00:08:37.631Z,81.63
2023-04-05T00:09:37.619Z,81.63
2023-04-05T00:10:37.602Z,82.09
2023-04-05T00:11:37.588Z,81.53
2023-04-05T00:12:37.586Z,80.80
2023-04-05T00:13:37.560Z,81.12
2023-04-05T00:14:37.585Z,81.32
2023-04-05T00:15:37.572Z,81.12
2023-04-05T00:16:37.610Z,81.01
2023-04-05T00:17:37.588Z,80.69
2023-04-05T00:18:37.543Z,81.12
2023-04-05T00:19:37.517Z,80.59
2023-04-05T00:20:37.588Z,80.59
2023-04-05T00:21:37.501Z,80.80
2023-04-05T00:23:26.656Z,81.26
2023-04-05T00:24:26.654Z,81.04
2023-04-05T00:25:26.646Z,81.57
2023-04-05T00:26:26.637Z,81.78
2023-04-05T00:27:27.771Z,81.99
2023-04-05T00:28:27.710Z,81.67
2023-04-05T00:29:27.720Z,82.09
2023-04-05T00:30:27.717Z,82.23
2023-04-05T00:31:27.715Z,82.34
2023-04-05T00:32:27.705Z,82.30
2023-04-05T00:33:27.681Z,83.07
2023-04-05T00:34:27.687Z,82.86
2023-04-05T00:35:27.698Z,83.28
2023-04-05T00:36:27.665Z,83.39
2023-04-05T00:37:27.680Z,83.39
2023-04-05T00:38:27.646Z,83.81
2023-04-05T00:39:27.627Z,83.70
2023-04-05T00:40:27.632Z,83.91
2023-04-05T00:41:27.635Z,84.01
2023-04-05T00:42:27.622Z,84.37
2023-04-05T00:43:27.631Z,84.05
2023-04-05T00:44:27.605Z,84.01
2023-04-05T00:45:27.595Z,84.22
2023-04-05T00:46:27.625Z,84.05
2023-04-05T00:47:27.595Z,83.95
2023-04-05T00:48:27.611Z,83.95
2023-04-05T00:49:27.564Z,84.27
2023-04-05T00:50:27.570Z,84.05
2023-04-05T00:51:27.574Z,84.05
2023-04-05T00:52:27.540Z,84.27
2023-04-05T00:53:27.537Z,84.27
2023-04-05T00:54:27.519Z,84.27
2023-04-05T00:55:27.545Z,84.37
2023-04-05T00:56:27.533Z,84.27
2023-04-05T00:57:27.510Z,84.47
2023-04-05T00:58:27.515Z,84.51
2023-04-05T00:59:27.562Z,84.47
2023-04-05T01:00:27.494Z,84.37
2023-04-05T01:01:27.541Z,84.47
2023-04-05T01:02:27.485Z,84.37
2023-04-05T01:03:27.471Z,84.68
2023-04-05T01:04:27.484Z,84.20
2023-04-05T01:05:27.436Z,84.79
2023-04-05T01:06:27.472Z,84.72
2023-04-05T01:07:27.436Z,84.62
2023-04-05T01:08:27.439Z,84.93
2023-04-05T01:09:27.421Z,84.93
2023-04-05T01:10:27.407Z,85.14
2023-04-05T01:11:27.399Z,85.66
2023-04-05T01:12:27.428Z,85.46
2023-04-05T01:13:27.375Z,85.25
2023-04-05T01:14:27.385Z,85.25
2023-04-05T01:15:27.440Z,85.31
2023-04-05T01:16:27.417Z,85.21
2023-04-05T01:17:27.368Z,85.31
2023-04-05T01:18:28.358Z,85.35
2023-04-05T01:19:27.335Z,85.46
2023-04-05T01:20:27.312Z,85.66
2023-04-05T01:21:27.318Z,85.35
2023-04-05T01:22:27.315Z,86.19
2023-04-05T01:23:27.296Z,86.29
2023-04-05T01:24:27.291Z,86.08
2023-04-05T01:25:27.285Z,86.29
2023-04-05T01:26:27.284Z,86.82
2023-04-05T01:27:27.295Z,86.71
2023-04-05T01:28:27.270Z,86.40
2023-04-05T01:29:27.278Z,86.61
2023-04-05T01:30:27.889Z,86.61
2023-04-05T01:31:27.271Z,86.61
2023-04-05T01:32:27.284Z,86.51
2023-04-05T01:33:27.225Z,86.40
2023-04-05T01:34:27.233Z,86.19
2023-04-05T01:35:27.217Z,86.19
2023-04-05T01:36:27.203Z,86.19
2023-04-05T01:37:27.197Z,86.12
2023-04-05T01:38:27.214Z,86.12
2023-04-05T01:39:27.182Z,86.54
2023-04-05T01:40:27.169Z,86.54
2023-04-05T01:41:27.163Z,86.51
2023-04-05T01:42:27.150Z,86.96
2023-04-05T01:43:27.155Z,86.54
2023-04-05T01:44:27.144Z,86.96
2023-04-05T01:45:27.135Z,86.40
2023-04-05T01:46:27.221Z,86.54
2023-04-05T01:47:27.173Z,85.81
2023-04-05T01:48:27.116Z,86.23
2023-04-05T01:49:27.117Z,86.51
2023-04-05T01:50:27.102Z,85.98
2023-04-05T01:51:27.104Z,86.12
2023-04-05T01:52:27.801Z,86.23
2023-04-05T01:53:27.079Z,86.33
2023-04-05T01:54:27.146Z,86.44
2023-04-05T01:55:27.058Z,86.76
2023-04-05T01:56:27.061Z,86.79
2023-04-05T01:57:27.073Z,86.76
2023-04-05T01:58:27.049Z,86.76
2023-04-05T01:59:27.077Z,86.47
2023-04-05T02:00:27.030Z,86.96
2023-04-05T02:01:27.151Z,86.23
2023-04-05T02:02:27.072Z,86.47
2023-04-05T02:03:27.083Z,86.90
2023-04-05T02:04:27.033Z,86.69
2023-04-05T02:05:26.983Z,86.47
2023-04-05T02:06:27.007Z,87.21
2023-04-05T02:07:26.980Z,86.79
2023-04-05T02:08:26.997Z,87.95
2023-04-05T02:09:27.961Z,87.84
2023-04-05T02:10:26.980Z,88.57
2023-04-05T02:11:26.976Z,88.26
2023-04-05T02:12:26.930Z,88.26
2023-04-05T02:13:26.956Z,88.57
2023-04-05T02:14:26.918Z,88.47
2023-04-05T02:15:26.921Z,88.57
2023-04-05T02:16:26.914Z,88.37
2023-04-05T02:17:26.890Z,87.84
2023-04-05T02:18:26.893Z,88.47
2023-04-05T02:19:27.803Z,88.47
2023-04-05T02:20:26.882Z,88.26
2023-04-05T02:21:26.862Z,87.95
2023-04-05T02:22:26.858Z,87.63
2023-04-05T02:23:26.850Z,87.74
2023-04-05T02:24:26.868Z,87.99
2023-04-05T02:25:26.852Z,87.88
2023-04-05T02:26:26.843Z,87.77
2023-04-05T02:27:26.863Z,87.67
2023-04-05T02:28:26.839Z,88.30
2023-04-05T02:29:26.813Z,88.20
2023-04-05T02:30:26.805Z,88.55
2023-04-05T02:31:26.864Z,88.13
2023-04-05T02:32:26.835Z,88.24
2023-04-05T02:33:26.783Z,88.76
2023-04-05T02:34:26.791Z,88.66
2023-04-05T02:35:26.782Z,88.87
2023-04-05T02:36:26.755Z,88.55
2023-04-05T02:37:27.757Z,88.24
2023-04-05T02:38:26.741Z,88.34
2023-04-05T02:39:26.740Z,88.80
2023-04-05T02:40:26.736Z,89.22
2023-04-05T02:41:26.744Z,89.22
2023-04-05T02:42:26.731Z,89.39
2023-04-05T02:43:26.715Z,89.29
2023-04-05T02:44:26.710Z,89.39
2023-04-05T02:45:26.697Z,89.18
2023-04-05T02:46:26.741Z,89.07
2023-04-05T02:47:26.707Z,89.29
2023-04-05T02:48:26.673Z,88.66
2023-04-05T02:49:26.655Z,88.87
2023-04-05T02:50:26.673Z,88.76
2023-04-05T02:51:26.645Z,89.01
2023-04-05T02:52:26.656Z,88.87
2023-04-05T02:53:27.327Z,88.66
2023-04-05T02:54:26.634Z,88.70
2023-04-05T02:55:26.628Z,88.91
2023-04-05T02:56:27.388Z,88.59
2023-04-05T02:57:26.627Z,88.80
2023-04-05T02:58:26.608Z,89.22
2023-04-05T02:59:26.642Z,89.12
2023-04-05T03:00:26.590Z,89.12
2023-04-05T03:01:26.598Z,89.75
2023-04-05T03:02:26.594Z,90.38
2023-04-05T03:03:26.615Z,90.02
2023-04-05T03:04:26.549Z,89.81
2023-04-05T03:05:26.551Z,89.18
2023-04-05T03:06:26.548Z,89.18
2023-04-05T03:07:27.387Z,89.43
2023-04-05T03:08:26.588Z,89.32
2023-04-05T03:09:26.521Z,89.22
2023-04-05T03:10:26.495Z,89.43
2023-04-05T03:11:26.506Z,89.01
2023-04-05T03:12:26.517Z,88.70
2023-04-05T03:13:26.472Z,88.80
2023-04-05T03:14:26.473Z,89.01
2023-04-05T03:15:26.454Z,88.70
2023-04-05T03:16:26.506Z,88.70
2023-04-05T03:17:26.482Z,88.84
2023-04-05T03:18:26.445Z,88.70
2023-04-05T03:19:26.434Z,89.16
2023-04-05T03:20:26.432Z,89.37
2023-04-05T03:21:26.436Z,90.42
2023-04-05T03:22:26.408Z,90.31
2023-04-05T03:23:26.410Z,90.42
2023-04-05T03:24:26.393Z,90.53
2023-04-05T03:25:26.396Z,90.48
2023-04-05T03:26:26.395Z,89.69
2023-04-05T03:27:26.377Z,89.22
2023-04-05T03:28:26.370Z,89.22
2023-04-05T03:29:26.897Z,89.37
2023-04-05T03:30:26.361Z,89.37
2023-04-05T03:31:26.384Z,89.26
2023-04-05T03:32:26.423Z,89.47
2023-04-05T03:33:26.345Z,89.69
2023-04-05T03:34:26.314Z,89.58
2023-04-05T03:35:26.347Z,89.79
2023-04-05T03:36:26.330Z,90.53
2023-04-05T03:37:26.311Z,90.00
2023-04-05T03:38:26.296Z,89.69
2023-04-05T03:39:26.274Z,89.58
2023-04-05T03:40:26.299Z,89.26
2023-04-05T03:41:26.263Z,89.47
2023-04-05T03:42:26.261Z,89.58
2023-04-05T03:43:26.252Z,90.56
2023-04-05T03:44:26.230Z,90.31
2023-04-05T03:45:26.234Z,90.46
2023-04-05T03:46:26.240Z,90.21
2023-04-05T03:47:26.236Z,90.36
2023-04-05T03:48:26.229Z,90.14
2023-04-05T03:49:26.224Z,90.25
2023-04-05T03:50:26.193Z,90.46
2023-04-05T03:51:26.885Z,90.31
2023-04-05T03:52:26.174Z,90.36
2023-04-05T03:53:26.188Z,90.56
2023-04-05T03:54:26.155Z,90.25
2023-04-05T03:55:26.166Z,90.56
2023-04-05T03:56:26.211Z,90.56
2023-04-05T03:57:26.153Z,90.67
2023-04-05T03:58:26.134Z,90.46
2023-04-05T03:59:26.176Z,90.56
2023-04-05T04:00:26.121Z,90.46
2023-04-05T04:01:26.121Z,90.46
2023-04-05T04:02:26.201Z,90.46
2023-04-05T04:03:26.161Z,90.40
2023-04-05T04:04:26.094Z,90.82
2023-04-05T04:05:26.136Z,90.50
2023-04-05T04:06:26.139Z,90.50
2023-04-05T04:07:26.070Z,91.03
2023-04-05T04:08:26.070Z,91.24
2023-04-05T04:09:26.058Z,91.45
2023-04-05T04:10:26.811Z,91.45
2023-04-05T04:11:26.065Z,91.35
2023-04-05T04:12:26.038Z,91.24
2023-04-05T04:13:26.019Z,90.92
2023-04-05T04:14:26.016Z,90.82
2023-04-05T04:15:26.003Z,90.92
2023-04-05T04:16:27.467Z,90.50
2023-04-05T04:17:27.034Z,90.71
2023-04-05T04:18:26.176Z,90.82
2023-04-05T04:19:25.957Z,91.03
2023-04-05T04:20:25.978Z,90.88
2023-04-05T04:21:25.949Z,91.03
2023-04-05T04:22:25.945Z,90.78
2023-04-05T04:23:25.940Z,90.82
2023-04-05T04:24:25.938Z,90.82
2023-04-05T04:25:26.812Z,90.50
2023-04-05T04:26:25.925Z,90.61
2023-04-05T04:27:25.911Z,90.61
2023-04-05T04:28:25.885Z,91.03
2023-04-05T04:29:25.910Z,91.03
2023-04-05T04:30:25.877Z,90.82
2023-04-05T04:31:25.930Z,90.71
2023-04-05T04:32:25.891Z,90.82
2023-04-05T04:33:25.862Z,90.92
2023-04-05T04:34:25.950Z,90.71
2023-04-05T04:35:25.883Z,90.82
2023-04-05T04:36:25.852Z,90.71
2023-04-05T04:37:25.821Z,90.82
2023-04-05T04:38:25.846Z,90.92
2023-04-05T04:39:25.813Z,91.13
2023-04-05T04:40:25.808Z,91.03
2023-04-05T04:41:25.811Z,91.03
2023-04-05T04:42:25.817Z,90.67
2023-04-05T04:43:25.778Z,90.50
2023-04-05T04:44:25.791Z,90.61
2023-04-05T04:45:25.785Z,90.61
2023-04-05T04:46:25.774Z,90.71
2023-04-05T04:47:25.767Z,90.71
2023-04-05T04:48:25.750Z,90.82
2023-04-05T04:49:25.764Z,90.82
2023-04-05T04:50:26.391Z,90.71
2023-04-05T04:51:25.725Z,90.71
2023-04-05T04:52:25.712Z,90.82
2023-04-05T04:53:25.721Z,91.03
2023-04-05T04:54:25.719Z,90.88
2023-04-05T04:55:25.702Z,90.78
2023-04-05T04:56:25.684Z,90.46
2023-04-05T04:57:25.681Z,90.36
2023-04-05T04:58:25.665Z,90.46
2023-04-05T04:59:25.702Z,90.56
2023-04-05T05:00:25.672Z,90.25
2023-04-05T05:01:25.689Z,90.36
2023-04-05T05:02:25.653Z,90.04
2023-04-05T05:03:25.631Z,89.83
2023-04-05T05:04:25.675Z,89.62
2023-04-05T05:05:25.626Z,89.62
2023-04-05T05:06:26.338Z,89.72
2023-04-05T05:07:25.616Z,89.62
2023-04-05T05:08:25.604Z,89.30
2023-04-05T05:09:25.592Z,89.26
2023-04-05T05:10:25.612Z,89.30
2023-04-05T05:11:25.575Z,89.16
2023-04-05T05:12:25.555Z,88.49
2023-04-05T05:13:25.562Z,88.24
2023-04-05T05:14:25.551Z,88.62
2023-04-05T05:15:26.550Z,86.79
2023-04-05T05:16:25.608Z,86.23
2023-04-05T05:17:27.344Z,86.29
2023-04-05T05:18:25.529Z,85.03
2023-04-05T05:19:25.505Z,84.58
2023-04-05T05:20:25.498Z,83.81
2023-04-05T05:21:25.481Z,82.30
2023-04-05T05:22:26.539Z,81.60
2023-04-05T05:23:25.500Z,79.72
2023-04-05T05:24:25.505Z,78.81
2023-04-05T05:25:25.472Z,78.60
2023-04-05T05:26:25.462Z,78.04
2023-04-05T05:27:25.453Z,77.27
2023-04-05T05:28:25.447Z,75.98
2023-04-05T05:29:25.434Z,74.91
2023-04-05T05:30:25.456Z,73.76
2023-04-05T05:31:25.470Z,73.31
2023-04-05T05:32:25.451Z,72.89
2023-04-05T05:33:25.430Z,72.78
2023-04-05T05:34:25.418Z,72.65
2023-04-05T05:35:25.414Z,71.89
2023-04-05T05:36:25.383Z,72.09
2023-04-05T05:37:25.378Z,71.68
2023-04-05T05:38:25.394Z,70.40
2023-04-05T05:39:25.383Z,69.56
2023-04-05T05:40:25.354Z,69.64
2023-04-05T05:41:25.372Z,69.92
2023-04-05T05:42:25.327Z,68.29
2023-04-05T05:43:25.336Z,67.82
2023-04-05T05:44:25.322Z,65.50
2023-04-05T05:45:25.326Z,64.64
2023-04-05T05:46:25.360Z,64.40
2023-04-05T05:47:25.322Z,64.14
2023-04-05T05:48:25.290Z,61.83
2023-04-05T05:49:25.283Z,61.41
2023-04-05T05:50:25.280Z,60.77
2023-04-05T05:51:25.258Z,60.77
2023-04-05T05:52:25.418Z,60.77
2023-04-05T05:53:25.237Z,59.73
2023-04-05T05:54:25.254Z,60.50
2023-04-05T05:55:25.919Z,59.08
2023-04-05T05:56:25.246Z,57.14
2023-04-05T05:57:25.216Z,55.10
2023-04-05T05:58:25.218Z,53.74
2023-04-05T05:59:25.224Z,52.76
2023-04-05T06:00:25.176Z,51.79
2023-04-05T06:01:26.184Z,49.84
2023-04-05T06:02:25.208Z,49.96
2023-04-05T06:03:25.287Z,50.27
2023-04-05T06:04:25.334Z,50.35
2023-04-05T06:05:25.160Z,50.14
2023-04-05T06:06:25.830Z,50.24
2023-04-05T06:07:25.134Z,49.86
2023-04-05T06:08:25.166Z,50.60
2023-04-05T06:09:25.132Z,50.65
2023-04-05T06:10:25.127Z,51.78
2023-04-05T06:11:25.102Z,52.17
2023-04-05T06:12:26.037Z,50.48
2023-04-05T06:13:25.095Z,49.89
2023-04-05T06:14:25.314Z,48.18
2023-04-05T06:15:25.076Z,46.93
2023-04-05T06:16:25.161Z,46.62
2023-04-05T06:17:25.056Z,46.42
2023-04-05T06:18:25.067Z,47.36
2023-04-05T06:19:25.053Z,47.18
2023-04-05T06:20:25.484Z,48.22
2023-04-05T06:21:25.048Z,47.97
2023-04-05T06:22:25.058Z,46.95
2023-04-05T06:23:25.030Z,47.01
2023-04-05T06:24:25.034Z,46.27
2023-04-05T06:25:24.995Z,45.56
2023-04-05T06:26:25.010Z,46.15
2023-04-05T06:27:25.002Z,46.03
2023-04-05T06:28:25.004Z,44.88
2023-04-05T06:29:24.996Z,43.32
2023-04-05T06:30:24.964Z,43.51
2023-04-05T06:31:24.939Z,43.61
2023-04-05T06:32:24.930Z,43.59
2023-04-05T06:33:24.928Z,43.67
2023-04-05T06:34:25.949Z,41.82
2023-04-05T06:35:24.926Z,41.92
2023-04-05T06:36:27.313Z,42.24
2023-04-05T06:37:24.919Z,41.61
2023-04-05T06:38:25.426Z,42.14
2023-04-05T06:39:24.903Z,42.02
2023-04-05T06:40:24.870Z,41.92
2023-04-05T06:41:24.868Z,41.59
2023-04-05T06:42:26.436Z,41.57
2023-04-05T06:43:25.426Z,40.25
2023-04-05T06:44:25.428Z,41.47
2023-04-05T06:45:24.859Z,40.76
2023-04-05T06:46:24.969Z,40.33
2023-04-05T06:47:24.826Z,39.72
2023-04-05T06:48:24.839Z,40.82
2023-04-05T06:49:24.831Z,40.11
2023-04-05T06:50:24.858Z,40.09
2023-04-05T06:51:24.787Z,39.38
2023-04-05T06:52:24.830Z,39.11
2023-04-05T06:53:24.798Z,40.55
2023-04-05T06:54:24.765Z,40.67
2023-04-05T06:55:24.790Z,40.59
2023-04-05T06:56:25.366Z,41.20
2023-04-05T06:57:24.741Z,41.41
2023-04-05T06:58:25.603Z,41.51
2023-04-05T06:59:25.391Z,41.20
2023-04-05T07:00:25.354Z,41.47
2023-04-05T07:01:24.811Z,39.92
2023-04-05T07:02:24.724Z,40.43
2023-04-05T07:03:25.849Z,40.84
2023-04-05T07:04:24.767Z,40.74
2023-04-05T07:05:25.418Z,40.41
2023-04-05T07:06:26.423Z,39.89
2023-04-05T07:07:24.660Z,39.06
2023-04-05T07:08:24.646Z,39.19
2023-04-05T07:09:24.647Z,39.31
2023-04-05T07:10:24.972Z,39.98
2023-04-05T07:11:24.659Z,40.71
2023-04-05T07:12:24.606Z,41.96
2023-04-05T07:13:24.655Z,42.30
2023-04-05T07:14:24.618Z,43.55
2023-04-05T07:15:24.610Z,43.88
2023-04-05T07:16:24.659Z,44.31
2023-04-05T07:17:24.633Z,44.45
2023-04-05T07:18:25.581Z,45.27
2023-04-05T07:19:24.573Z,44.76
2023-04-05T07:20:24.581Z,44.23
2023-04-05T07:21:24.583Z,44.82
2023-04-05T07:22:24.525Z,44.73
2023-04-05T07:23:24.520Z,44.23
2023-04-05T07:24:24.526Z,44.31
2023-04-05T07:25:24.539Z,44.61
2023-04-05T07:26:24.514Z,44.08
2023-04-05T07:27:24.491Z,43.71
2023-04-05T07:28:24.491Z,44.96
2023-04-05T07:29:24.489Z,45.72
2023-04-05T07:30:24.490Z,46.67
2023-04-05T07:31:24.467Z,46.91
2023-04-05T07:32:24.606Z,47.74
2023-04-05T07:33:24.450Z,48.56
2023-04-05T07:34:24.466Z,47.96
2023-04-05T07:35:24.460Z,48.60
2023-04-05T07:36:24.435Z,49.04
2023-04-05T07:37:24.426Z,49.96
2023-04-05T07:38:24.407Z,48.26
2023-04-05T07:39:24.406Z,49.21
2023-04-05T07:40:24.397Z,50.16
2023-04-05T07:41:24.383Z,49.85
2023-04-05T07:42:24.382Z,50.67
2023-04-05T07:43:24.368Z,51.47
2023-04-05T07:44:24.403Z,50.54
2023-04-05T07:45:24.350Z,50.36
2023-04-05T07:46:24.423Z,50.36
2023-04-05T07:47:24.480Z,52.55
2023-04-05T07:48:24.391Z,52.45
2023-04-05T07:49:25.357Z,52.14
2023-04-05T07:50:24.321Z,51.85
2023-04-05T07:51:24.310Z,52.60
2023-04-05T07:52:24.290Z,52.91
2023-04-05T07:53:24.309Z,53.45
2023-04-05T07:54:24.280Z,53.53
2023-04-05T07:55:24.294Z,53.94
2023-04-05T07:56:24.306Z,54.06
2023-04-05T07:57:24.323Z,53.11
2023-04-05T07:58:24.252Z,53.32
2023-04-05T07:59:24.347Z,53.09
2023-04-05T08:00:24.256Z,52.78
2023-04-05T08:01:24.222Z,53.40
2023-04-05T08:02:24.227Z,53.50
2023-04-05T08:03:24.301Z,52.66
2023-04-05T08:04:24.203Z,50.59
2023-04-05T08:05:24.366Z,51.31
2023-04-05T08:06:24.194Z,51.42
2023-04-05T08:07:24.179Z,52.24
2023-04-05T08:08:24.172Z,50.80
2023-04-05T08:09:24.170Z,50.18
2023-04-05T08:10:24.164Z,50.78
2023-04-05T08:11:24.150Z,49.74
2023-04-05T08:12:24.149Z,50.57
2023-04-05T08:13:24.121Z,50.03
2023-04-05T08:14:24.132Z,49.93
2023-04-05T08:15:24.117Z,50.44
2023-04-05T08:16:24.200Z,50.62
2023-04-05T08:17:24.102Z,49.88
2023-04-05T08:18:24.108Z,48.93
2023-04-05T08:19:24.970Z,48.19
2023-04-05T08:20:24.089Z,47.88
2023-04-05T08:21:24.080Z,48.07
2023-04-05T08:22:24.080Z,48.11
2023-04-05T08:23:24.063Z,49.14
2023-04-05T08:24:24.083Z,49.84
2023-04-05T08:25:24.038Z,48.27
2023-04-05T08:26:24.058Z,48.38
2023-04-05T08:27:24.017Z,48.38
2023-04-05T08:28:24.002Z,48.35
2023-04-05T08:29:24.025Z,47.74
2023-04-05T08:30:23.991Z,46.28
2023-04-05T08:31:24.025Z,45.87
2023-04-05T08:32:23.976Z,45.99
2023-04-05T08:33:23.960Z,45.27
2023-04-05T08:34:23.965Z,46.40
2023-04-05T08:35:23.964Z,45.50
2023-04-05T08:36:23.966Z,45.50
2023-04-05T08:37:23.942Z,45.83
2023-04-05T08:38:23.910Z,45.23
2023-04-05T08:39:23.926Z,45.04
2023-04-05T08:40:23.898Z,45.09
2023-04-05T08:41:23.937Z,46.04
2023-04-05T08:42:23.889Z,45.65
2023-04-05T08:43:23.884Z,46.26
2023-04-05T08:44:23.879Z,46.37
2023-04-05T08:45:23.878Z,46.58
2023-04-05T08:46:23.997Z,45.56
2023-04-05T08:47:23.934Z,46.59
2023-04-05T08:48:23.843Z,46.51
2023-04-05T08:49:23.919Z,47.21
2023-04-05T08:50:23.847Z,47.11
2023-04-05T08:51:23.848Z,46.91
2023-04-05T08:52:23.864Z,45.44
2023-04-05T08:53:23.808Z,46.08
2023-04-05T08:54:23.845Z,46.26
2023-04-05T08:55:23.806Z,46.47
2023-04-05T08:56:23.810Z,46.98
2023-04-05T08:57:23.798Z,47.19
2023-04-05T08:58:23.826Z,47.19
2023-04-05T08:59:23.815Z,46.88
2023-04-05T09:00:23.773Z,46.91
2023-04-05T09:01:23.759Z,46.91
2023-04-05T09:02:23.764Z,46.59
2023-04-05T09:03:23.847Z,46.91
2023-04-05T09:04:23.727Z,46.59
2023-04-05T09:05:23.726Z,47.21
2023-04-05T09:06:23.723Z,46.80
2023-04-05T09:07:23.694Z,44.95
2023-04-05T09:08:23.779Z,44.26
2023-04-05T09:09:23.676Z,44.18
2023-04-05T09:10:23.675Z,44.41
2023-04-05T09:11:23.690Z,44.84
2023-04-05T09:12:23.662Z,44.74
2023-04-05T09:13:23.652Z,44.72
2023-04-05T09:14:23.657Z,44.20
2023-04-05T09:15:24.515Z,44.53
2023-04-05T09:16:23.695Z,44.53
2023-04-05T09:17:23.614Z,43.71
2023-04-05T09:18:27.051Z,44.64
2023-04-05T09:19:24.615Z,45.26
2023-04-05T09:20:23.603Z,45.05
2023-04-05T09:21:23.596Z,45.07
2023-04-05T09:22:24.480Z,44.66
2023-04-05T09:23:23.581Z,45.28
2023-04-05T09:24:23.571Z,45.17
2023-04-05T09:25:23.570Z,45.17
2023-04-05T09:26:23.547Z,45.36
2023-04-05T09:27:23.535Z,45.15
2023-04-05T09:28:23.680Z,45.26
2023-04-05T09:29:23.517Z,44.74
2023-04-05T09:30:23.559Z,45.47
2023-04-05T09:31:23.588Z,45.26
2023-04-05T09:32:23.512Z,45.13
2023-04-05T09:33:23.492Z,44.43
2023-04-05T09:34:23.489Z,44.64
2023-04-05T09:35:23.479Z,44.74
2023-04-05T09:36:23.482Z,45.15
2023-04-05T09:37:24.389Z,44.82
2023-04-05T09:38:23.463Z,44.62
2023-04-05T09:39:23.992Z,44.72
2023-04-05T09:40:23.436Z,44.62
2023-04-05T09:42:30.280Z,44.31
2023-04-05T09:43:31.387Z,44.31
2023-04-05T09:44:31.375Z,44.10
2023-04-05T09:45:31.353Z,44.08
2023-04-05T09:46:31.405Z,44.90
2023-04-05T09:47:31.544Z,44.70
2023-04-05T09:48:31.348Z,44.29
2023-04-05T09:49:31.345Z,44.39
2023-04-05T09:50:31.306Z,44.29
2023-04-05T09:51:31.313Z,44.29
2023-04-05T09:52:31.309Z,43.98
2023-04-05T09:53:31.305Z,44.49
2023-04-05T09:54:31.314Z,44.49
2023-04-05T09:55:31.284Z,44.39
2023-04-05T09:56:31.263Z,44.08
2023-04-05T09:57:31.243Z,44.41
2023-04-05T09:58:31.239Z,44.20
2023-04-05T09:59:31.355Z,44.22
2023-04-05T10:00:32.229Z,44.84
2023-04-05T10:01:32.171Z,45.44
2023-04-05T10:02:31.253Z,45.13
2023-04-05T10:03:31.243Z,44.62
2023-04-05T10:04:32.193Z,44.62
2023-04-05T10:05:31.183Z,44.72
2023-04-05T10:06:31.189Z,44.31
2023-04-05T10:07:31.167Z,44.80
2023-04-05T10:08:32.821Z,44.59
2023-04-05T10:09:31.299Z,44.59
2023-04-05T10:10:31.166Z,44.29
2023-04-05T10:11:31.142Z,44.80
2023-04-05T10:12:31.124Z,44.39
2023-04-05T10:13:31.134Z,44.39
2023-04-05T10:14:31.230Z,43.77
2023-04-05T10:15:31.090Z,44.59
2023-04-05T10:16:31.128Z,44.20
2023-04-05T10:17:31.108Z,44.10
2023-04-05T10:18:31.077Z,44.29
2023-04-05T10:19:31.082Z,44.08
2023-04-05T10:20:31.053Z,43.75
2023-04-05T10:21:31.063Z,44.29
2023-04-05T10:22:31.061Z,44.49
2023-04-05T10:23:31.051Z,44.18
2023-04-05T10:24:31.023Z,44.08
2023-04-05T10:25:31.038Z,43.79
2023-04-05T10:26:31.011Z,44.39
2023-04-05T10:27:31.008Z,43.99
2023-04-05T10:28:31.476Z,44.41
2023-04-05T10:29:31.055Z,43.79
2023-04-05T10:30:31.005Z,43.79
2023-04-05T10:31:37.787Z,44.29
2023-04-05T10:32:33.068Z,43.98
2023-04-05T10:33:30.951Z,44.29
2023-04-05T10:34:32.160Z,43.66
2023-04-05T10:35:30.933Z,43.75
2023-04-05T10:36:30.951Z,44.57
2023-04-05T10:37:30.954Z,44.35
2023-04-05T10:38:30.905Z,43.83
2023-04-05T10:39:30.904Z,42.88
2023-04-05T10:40:30.916Z,43.09
2023-04-05T10:41:30.924Z,42.90
2023-04-05T10:42:30.878Z,42.99
2023-04-05T10:43:31.658Z,42.60
2023-04-05T10:44:30.868Z,44.14
2023-04-05T10:45:31.710Z,44.04
2023-04-05T10:46:30.895Z,44.14
2023-04-05T10:47:31.722Z,44.24
2023-04-05T10:48:30.823Z,43.63
2023-04-05T10:49:30.876Z,44.56
2023-04-05T10:50:30.805Z,43.32
2023-04-05T10:51:30.827Z,44.23
2023-04-05T10:52:30.876Z,43.42
2023-04-05T10:53:30.823Z,44.04
2023-04-05T10:54:30.804Z,43.32
2023-04-05T10:55:30.842Z,44.56
2023-04-05T10:56:30.775Z,44.02
2023-04-05T10:57:30.844Z,43.30
2023-04-05T10:58:31.278Z,43.09
2023-04-05T10:59:30.770Z,43.30
2023-04-05T11:00:30.768Z,42.97
2023-04-05T11:01:31.726Z,43.50
2023-04-05T11:02:30.760Z,42.78
2023-04-05T11:03:30.875Z,42.99
2023-04-05T11:04:30.763Z,42.88
2023-04-05T11:05:30.768Z,43.09
2023-04-05T11:06:30.669Z,42.97
2023-04-05T11:07:30.679Z,43.07
2023-04-05T11:08:30.657Z,41.73
2023-04-05T11:09:30.657Z,42.14
2023-04-05T11:10:30.665Z,41.64
2023-04-05T11:11:30.644Z,40.92
2023-04-05T11:12:30.632Z,41.63
2023-04-05T11:13:30.642Z,40.82
2023-04-05T11:14:30.617Z,41.94
2023-04-05T11:15:30.732Z,41.20
2023-04-05T11:16:30.636Z,41.50
2023-04-05T11:17:30.602Z,40.78
2023-04-05T11:18:30.597Z,40.97
2023-04-05T11:19:30.582Z,41.08
2023-04-05T11:20:30.579Z,40.56
2023-04-05T11:21:30.568Z,41.17
2023-04-05T11:22:30.564Z,40.75
2023-04-05T11:23:30.564Z,41.26
2023-04-05T11:24:30.762Z,40.21
2023-04-05T11:25:30.535Z,40.81
2023-04-05T11:26:30.515Z,40.19
2023-04-05T11:27:30.522Z,40.71
2023-04-05T11:28:30.547Z,40.19
2023-04-05T11:29:30.496Z,39.58
2023-04-05T11:30:30.490Z,39.36
2023-04-05T11:31:30.529Z,40.17
2023-04-05T11:32:30.516Z,40.17
2023-04-05T11:33:30.502Z,40.09
2023-04-05T11:34:30.497Z,40.38
2023-04-05T11:35:30.465Z,41.10
2023-04-05T11:36:30.494Z,40.38
2023-04-05T11:37:30.418Z,40.30
2023-04-05T11:38:30.425Z,39.87
2023-04-05T11:39:30.428Z,39.68
2023-04-05T11:40:30.403Z,39.27
2023-04-05T11:41:30.403Z,39.06
2023-04-05T11:42:30.378Z,39.78
2023-04-05T11:43:30.421Z,40.21
2023-04-05T11:44:30.381Z,40.83
2023-04-05T11:45:32.043Z,40.62
2023-04-05T11:46:31.476Z,40.71
2023-04-05T11:47:30.410Z,39.50
2023-04-05T11:48:31.340Z,40.21
2023-04-05T11:49:30.331Z,40.21
2023-04-05T11:50:30.341Z,40.40
2023-04-05T11:51:31.247Z,40.21
2023-04-05T11:52:30.316Z,40.40
2023-04-05T11:53:30.314Z,39.68
2023-04-05T11:54:30.320Z,40.19
2023-04-05T11:55:30.297Z,40.71
2023-04-05T11:56:30.368Z,41.22
2023-04-05T11:57:30.279Z,39.78
2023-04-05T11:58:30.251Z,40.19
2023-04-05T11:59:30.357Z,39.87
2023-04-05T12:00:31.239Z,39.04
2023-04-05T12:01:31.291Z,39.87
2023-04-05T12:02:30.258Z,39.04
2023-04-05T12:03:30.332Z,38.94
2023-04-05T12:04:30.287Z,39.76
2023-04-05T12:05:30.196Z,39.68
2023-04-05T12:06:32.152Z,39.97
2023-04-05T12:07:31.183Z,39.68
2023-04-05T12:08:30.671Z,40.40
2023-04-05T12:09:30.179Z,40.71
2023-04-05T12:10:30.177Z,39.50
2023-04-05T12:11:30.159Z,41.03
2023-04-05T12:12:30.138Z,39.50
2023-04-05T12:13:30.133Z,40.01
2023-04-05T12:14:30.146Z,38.55
2023-04-05T12:15:30.111Z,38.57
2023-04-05T12:16:30.208Z,38.96
2023-04-05T12:17:30.167Z,38.34
2023-04-05T12:18:30.093Z,38.14
2023-04-05T12:19:30.675Z,38.55
2023-04-05T12:20:30.089Z,38.24
2023-04-05T12:21:30.084Z,38.55
2023-04-05T12:23:36.333Z,38.85
2023-04-05T12:24:36.352Z,38.96
2023-04-05T12:25:37.441Z,39.06
2023-04-05T12:26:37.452Z,39.58
2023-04-05T12:27:37.405Z,39.17
2023-04-05T12:28:37.410Z,38.84
2023-04-05T12:29:37.413Z,39.04
2023-04-05T12:30:37.392Z,38.82
2023-04-05T12:31:39.355Z,38.31
2023-04-05T12:32:37.451Z,38.31
2023-04-05T12:33:37.367Z,38.72
2023-04-05T12:34:37.367Z,38.84
2023-04-05T12:35:37.345Z,38.64
2023-04-05T12:36:37.329Z,38.31
2023-04-05T12:37:37.331Z,38.31
2023-04-05T12:38:38.336Z,38.10
2023-04-05T12:39:37.318Z,37.18
2023-04-05T12:40:37.321Z,37.79
2023-04-05T12:41:37.352Z,38.82
2023-04-05T12:42:37.305Z,37.98
2023-04-05T12:43:37.280Z,38.09
2023-04-05T12:44:37.286Z,38.49
2023-04-05T12:45:37.318Z,37.47
2023-04-05T12:46:38.343Z,37.77
2023-04-05T12:47:37.301Z,37.37
2023-04-05T12:48:37.245Z,37.47
2023-04-05T12:49:37.232Z,38.39
2023-04-05T12:50:37.220Z,38.31
2023-04-05T12:51:37.215Z,38.00
2023-04-05T12:52:39.247Z,39.54
2023-04-05T12:53:37.200Z,38.51
2023-04-05T12:54:38.207Z,38.94
2023-04-05T12:55:37.219Z,39.27