createdAt,value
2019-05-03T00:02:44.035Z,100083.16
2019-05-03T00:05:19.182Z,100081.47
2019-05-03T00:07:53.829Z,100074.80
2019-05-03T00:10:27.391Z,100088.48
2019-05-03T00:13:01.936Z,100080.34
2019-05-03T00:15:43.214Z,100075.02
2019-05-03T00:18:16.700Z,100079.02
2019-05-03T00:20:50.140Z,100084.37
2019-05-03T00:23:23.534Z,100084.33
2019-05-03T00:25:56.948Z,100089.13
2019-05-03T00:28:32.078Z,100093.94
2019-05-03T00:31:05.644Z,100086.57
2019-05-03T00:33:39.846Z,100092.31
2019-05-03T00:36:15.171Z,100089.62
2019-05-03T00:38:49.398Z,100095.88
2019-05-03T00:41:22.857Z,100093.83
2019-05-03T00:43:56.284Z,100095.98
2019-05-03T00:46:29.702Z,100092.53
2019-05-03T00:49:03.813Z,100083.77
2019-05-03T00:51:37.519Z,100082.84
2019-05-03T00:54:12.638Z,100087.77
2019-05-03T00:56:46.230Z,100090.38
2019-05-03T00:59:19.651Z,100091.27
2019-05-03T01:01:53.082Z,100087.33
2019-05-03T01:04:26.504Z,100094.33
2019-05-03T01:07:02.107Z,100098.20
2019-05-03T01:09:35.611Z,100097.39
2019-05-03T01:12:09.140Z,100094.22
2019-05-03T01:14:44.180Z,100095.53
2019-05-03T01:17:17.632Z,100100.28
2019-05-03T01:19:52.132Z,100093.08
2019-05-03T01:22:25.746Z,100099.80
2019-05-03T01:24:59.150Z,100096.67
2019-05-03T01:27:32.841Z,100098.88
2019-05-03T01:30:07.436Z,100101.44
2019-05-03T01:32:41.845Z,100098.49
2019-05-03T01:35:15.488Z,100100.28
2019-05-03T01:37:48.926Z,100101.11
2019-05-03T01:40:22.343Z,100100.61
2019-05-03T01:42:55.783Z,100100.19
2019-05-03T01:45:29.199Z,100106.91
2019-05-03T01:48:12.461Z,100112.94
2019-05-03T01:50:52.063Z,100110.58
2019-05-03T01:53:32.133Z,100110.69
2019-05-03T01:56:05.565Z,100114.58
2019-05-03T01:58:38.988Z,100120.16
2019-05-03T02:01:14.153Z,100116.66
2019-05-03T02:03:52.360Z,100114.42
2019-05-03T02:06:25.840Z,100112.55
2019-05-03T02:08:59.261Z,100114.41
2019-05-03T02:11:32.706Z,100115.22
2019-05-03T02:14:06.454Z,100116.88
2019-05-03T02:16:41.920Z,100114.84
2019-05-03T02:19:15.033Z,100115.73
2019-05-03T02:21:48.443Z,100120.55
2019-05-03T02:24:22.177Z,100120.16
2019-05-03T02:26:55.653Z,100122.74
2019-05-03T02:29:29.083Z,100118.03
2019-05-03T02:32:03.302Z,100125.19
2019-05-03T02:34:37.022Z,100127.54
2019-05-03T02:37:13.599Z,100128.09
2019-05-03T02:39:47.113Z,100129.16
2019-05-03T02:42:20.524Z,100130.53
2019-05-03T02:44:55.349Z,100133.27
2019-05-03T02:47:30.550Z,100135.07
2019-05-03T02:50:08.185Z,100137.55
2019-05-03T02:52:41.576Z,100132.59
2019-05-03T02:55:16.257Z,100140.17
2019-05-03T02:57:49.910Z,100136.73
2019-05-03T03:00:26.378Z,100143.40
2019-05-03T03:02:59.866Z,100142.62
2019-05-03T03:05:35.269Z,100144.43
2019-05-03T03:08:09.363Z,100151.86
2019-05-03T03:10:45.491Z,100145.89
2019-05-03T03:13:21.919Z,100150.16
2019-05-03T03:15:57.590Z,100156.73
2019-05-03T03:18:36.408Z,100151.23
2019-05-03T03:21:15.710Z,100157.88
2019-05-03T03:24:06.789Z,100154.43
2019-05-03T03:26:43.308Z,100163.19
2019-05-03T03:29:17.923Z,100160.46
2019-05-03T03:32:00.333Z,100163.52
2019-05-03T03:34:38.694Z,100162.30
2019-05-03T03:37:15.344Z,100168.42
2019-05-03T03:39:47.759Z,100165.80
2019-05-03T03:42:25.014Z,100168.91
2019-05-03T03:44:57.920Z,100168.22
2019-05-03T03:47:35.869Z,100175.60
2019-05-03T03:50:10.318Z,100177.74
2019-05-03T03:52:45.320Z,100176.56
2019-05-03T03:55:18.776Z,100180.16
2019-05-03T03:57:55.725Z,100180.55
2019-05-03T04:00:28.678Z,100187.84
2019-05-03T04:03:05.874Z,100190.16
2019-05-03T04:05:38.690Z,100186.67
2019-05-03T04:08:12.180Z,100199.21
2019-05-03T04:10:46.312Z,100196.29
2019-05-03T04:13:21.727Z,100203.06
2019-05-03T04:15:57.202Z,100203.49
2019-05-03T04:18:33.125Z,100208.42
2019-05-03T04:21:07.275Z,100207.47
2019-05-03T04:23:41.334Z,100205.81
2019-05-03T04:26:16.348Z,100209.78
2019-05-03T04:28:50.164Z,100215.06
2019-05-03T04:31:26.248Z,100212.31
2019-05-03T04:33:58.708Z,100220.87
2019-05-03T04:36:32.122Z,100232.31
2019-05-03T04:39:07.088Z,100232.00
2019-05-03T04:41:40.514Z,100232.79
2019-05-03T04:44:15.509Z,100230.69
2019-05-03T04:46:49.054Z,100236.87
2019-05-03T04:49:22.471Z,100235.69
2019-05-03T04:51:56.112Z,100242.71
2019-05-03T04:54:35.570Z,100251.20
2019-05-03T04:57:09.150Z,100248.87
2019-05-03T04:59:44.985Z,100256.52
2019-05-03T05:02:17.721Z,100258.70
2019-05-03T05:04:51.207Z,100263.13
2019-05-03T05:07:26.139Z,100268.02
2019-05-03T05:09:59.880Z,100275.03
2019-05-03T05:12:35.517Z,100279.22
2019-05-03T05:15:08.510Z,100281.57
2019-05-03T05:17:46.147Z,100282.06
2019-05-03T05:20:30.472Z,100290.06
2019-05-03T05:23:04.608Z,100294.83
2019-05-03T05:25:55.062Z,100291.48
2019-05-03T05:28:39.181Z,100289.08
2019-05-03T05:31:12.714Z,100297.09
2019-05-03T05:33:46.110Z,100296.94
2019-05-03T05:36:19.545Z,100297.39
2019-05-03T05:38:55.134Z,100295.80
2019-05-03T05:41:28.197Z,100294.80
2019-05-03T05:44:01.609Z,100300.98
2019-05-03T05:46:36.690Z,100291.78
2019-05-03T05:49:11.727Z,100300.16
2019-05-03T05:51:45.163Z,100304.27
2019-05-03T05:54:18.578Z,100302.01
2019-05-03T05:56:54.704Z,100302.22
2019-05-03T05:59:30.013Z,100302.52
2019-05-03T06:02:05.188Z,100301.78
2019-05-03T06:04:38.609Z,100300.37
2019-05-03T06:07:28.358Z,100301.84
2019-05-03T06:10:06.398Z,100311.53
2019-05-03T06:12:50.706Z,100316.27
2019-05-03T06:15:34.597Z,100318.41
2019-05-03T06:18:09.589Z,100321.77
2019-05-03T06:20:47.653Z,100314.87
2019-05-03T06:23:25.417Z,100318.63
2019-05-03T06:25:59.531Z,100318.95
2019-05-03T06:28:35.283Z,100321.58
2019-05-03T06:31:10.527Z,100325.29
2019-05-03T06:33:45.034Z,100322.07
2019-05-03T06:36:18.579Z,100325.11
2019-05-03T06:38:52.021Z,100327.84
2019-05-03T06:41:25.453Z,100328.30
2019-05-03T06:43:58.870Z,100328.97
2019-05-03T06:46:46.089Z,100322.30
2019-05-03T06:49:19.487Z,100328.18
2019-05-03T06:51:54.634Z,100332.70
2019-05-03T06:54:29.984Z,100327.92
2019-05-03T06:57:05.730Z,100328.03
2019-05-03T06:59:42.720Z,100326.22
2019-05-03T07:02:25.180Z,100331.13
2019-05-03T07:05:00.334Z,100325.23
2019-05-03T07:07:41.387Z,100322.32
2019-05-03T07:10:25.369Z,100330.73
2019-05-03T07:13:00.569Z,100323.02
2019-05-03T07:15:35.108Z,100330.89
2019-05-03T07:18:08.662Z,100322.77
2019-05-03T07:20:44.566Z,100329.09
2019-05-03T07:23:18.009Z,100328.09
2019-05-03T07:25:51.422Z,100338.73
2019-05-03T07:28:24.965Z,100338.13
2019-05-03T07:30:58.348Z,100339.64
2019-05-03T07:33:34.867Z,100351.48
2019-05-03T07:36:08.420Z,100350.88
2019-05-03T07:38:41.863Z,100356.59
2019-05-03T07:41:15.271Z,100352.95
2019-05-03T07:43:48.709Z,100354.72
2019-05-03T07:46:22.205Z,100352.72
2019-05-03T07:48:55.640Z,100353.97
2019-05-03T07:51:29.050Z,100354.59
2019-05-03T07:54:04.533Z,100353.31
2019-05-03T07:56:39.303Z,100346.99
2019-05-03T07:59:14.897Z,100353.55
2019-05-03T08:01:54.527Z,100348.35
2019-05-03T08:04:27.437Z,100352.37
2019-05-03T08:07:00.865Z,100352.48
2019-05-03T08:09:35.063Z,100356.44
2019-05-03T08:12:08.596Z,100351.23
2019-05-03T08:14:42.048Z,100357.81
2019-05-03T08:17:15.484Z,100357.70
2019-05-03T08:19:48.950Z,100356.72
2019-05-03T08:22:22.357Z,100352.30
2019-05-03T08:24:55.799Z,100358.03
2019-05-03T08:27:29.206Z,100364.58
2019-05-03T08:30:04.674Z,100365.15
2019-05-03T08:32:57.842Z,100367.20
2019-05-03T08:35:32.903Z,100365.94
2019-05-03T08:38:06.492Z,100360.61
2019-05-03T08:40:41.651Z,100359.91
2019-05-03T08:43:15.599Z,100361.39
2019-05-03T08:45:49.125Z,100360.62
2019-05-03T08:48:24.818Z,100356.53
2019-05-03T08:50:57.746Z,100348.67
2019-05-03T08:53:31.172Z,100353.77
2019-05-03T08:56:05.253Z,100351.50
2019-05-03T08:58:38.781Z,100350.13
2019-05-03T09:01:14.623Z,100348.20
2019-05-03T09:03:47.339Z,100351.75
2019-05-03T09:06:20.762Z,100346.73
2019-05-03T09:08:57.136Z,100342.01
2019-05-03T09:11:34.007Z,100345.34
2019-05-03T09:14:06.227Z,100338.47
2019-05-03T09:16:39.666Z,100342.17
2019-05-03T09:19:14.759Z,100340.03
2019-05-03T09:21:48.317Z,100344.19
2019-05-03T09:24:21.741Z,100347.75
2019-05-03T09:26:55.652Z,100342.36
2019-05-03T09:29:40.228Z,100333.70
2019-05-03T09:32:05.152Z,100332.22
2019-05-03T09:34:38.743Z,100326.90
2019-05-03T09:37:12.180Z,100323.16
2019-05-03T09:39:45.597Z,100314.59
2019-05-03T09:42:19.039Z,100314.91
2019-05-03T09:44:52.671Z,100321.91
2019-05-03T09:47:26.017Z,100318.13
2019-05-03T09:50:02.007Z,100323.41
2019-05-03T09:52:35.514Z,100318.65
2019-05-03T09:55:10.962Z,100315.69
2019-05-03T09:57:44.546Z,100311.02
2019-05-03T10:00:18.486Z,100310.34
2019-05-03T10:02:51.926Z,100316.72
2019-05-03T10:05:25.677Z,100313.27
2019-05-03T10:07:59.312Z,100311.11
2019-05-03T10:10:35.686Z,100306.81
2019-05-03T10:13:14.892Z,100308.00
2019-05-03T10:15:45.115Z,100302.70
2019-05-03T10:18:18.770Z,100300.88
2019-05-03T10:20:52.253Z,100300.88
2019-05-03T10:23:36.039Z,100299.45
2019-05-03T10:26:10.090Z,100302.19
2019-05-03T10:28:43.588Z,100302.05
2019-05-03T10:31:17.493Z,100294.95
2019-05-03T10:33:52.560Z,100295.88
2019-05-03T10:36:26.063Z,100290.41
2019-05-03T10:38:59.556Z,100299.16
2019-05-03T10:41:34.774Z,100288.72
2019-05-03T10:44:08.416Z,100288.44
2019-05-03T10:46:41.844Z,100288.44
2019-05-03T10:49:15.486Z,100288.69
2019-05-03T10:51:50.670Z,100288.69
2019-05-03T10:54:24.087Z,100280.76
2019-05-03T10:56:59.120Z,100289.31
2019-05-03T10:59:32.572Z,100280.64
2019-05-03T11:02:25.330Z,100278.42
2019-05-03T11:04:58.988Z,100277.69
2019-05-03T11:07:34.454Z,100274.42
2019-05-03T11:10:08.201Z,100262.72
2019-05-03T11:12:41.661Z,100267.95
2019-05-03T11:15:15.699Z,100267.26
2019-05-03T11:17:49.164Z,100268.22
2019-05-03T11:20:36.663Z,100264.76
2019-05-03T11:23:10.129Z,100264.76
2019-05-03T11:25:45.253Z,100272.27
2019-05-03T11:28:20.466Z,100263.80
2019-05-03T11:31:01.369Z,100263.80
2019-05-03T11:33:36.508Z,100255.48
2019-05-03T11:36:26.343Z,100265.42
2019-05-03T11:38:59.741Z,100265.42
2019-05-03T11:41:35.817Z,100262.88
2019-05-03T11:44:27.384Z,100253.58
2019-05-03T11:47:00.803Z,100256.95
2019-05-03T11:49:34.834Z,100251.51
2019-05-03T11:52:08.450Z,100249.42
2019-05-03T11:54:41.856Z,100254.52
2019-05-03T11:57:16.927Z,100249.69
2019-05-03T11:59:50.340Z,100250.80
2019-05-03T12:02:31.180Z,100262.20
2019-05-03T12:05:10.961Z,100257.44
2019-05-03T12:07:45.542Z,100245.31
2019-05-03T12:10:32.661Z,100256.48
2019-05-03T12:12:57.240Z,100255.16
2019-05-03T12:15:30.654Z,100253.47
2019-05-03T12:18:06.802Z,100252.30
2019-05-03T12:20:41.622Z,100247.03
2019-05-03T12:23:16.808Z,100249.70
2019-05-03T12:25:51.117Z,100252.62
2019-05-03T12:28:25.727Z,100253.81
2019-05-03T12:30:59.228Z,100249.50
2019-05-03T12:33:35.144Z,100246.52
2019-05-03T12:36:07.902Z,100236.91
2019-05-03T12:38:41.424Z,100238.58
2019-05-03T12:41:15.108Z,100245.91
2019-05-03T12:43:48.659Z,100239.65
2019-05-03T12:46:22.089Z,100230.76
2019-05-03T12:48:55.546Z,100236.13
2019-05-03T12:51:28.965Z,100225.06
2019-05-03T12:54:04.710Z,100227.92
2019-05-03T12:56:37.546Z,100219.09
2019-05-03T12:59:28.836Z,100222.30
2019-05-03T13:02:06.890Z,100216.29
2019-05-03T13:04:41.990Z,100217.38
2019-05-03T13:07:20.077Z,100216.83
2019-05-03T13:09:54.475Z,100216.47
2019-05-03T13:12:29.631Z,100217.16
2019-05-03T13:15:05.063Z,100216.70
2019-05-03T13:17:38.513Z,100216.70
2019-05-03T13:20:15.682Z,100198.58
2019-05-03T13:22:49.088Z,100198.58
2019-05-03T13:25:22.520Z,100201.11
2019-05-03T13:27:55.925Z,100196.55
2019-05-03T13:30:29.347Z,100198.12
2019-05-03T13:33:02.730Z,100206.45
2019-05-03T13:35:36.172Z,100194.85
2019-05-03T13:38:09.569Z,100197.28
2019-05-03T13:40:45.188Z,100193.83
2019-05-03T13:43:18.272Z,100186.05
2019-05-03T13:45:51.697Z,100187.73
2019-05-03T13:48:26.278Z,100184.91
2019-05-03T13:51:00.107Z,100193.02
2019-05-03T13:53:34.889Z,100181.73
2019-05-03T13:56:08.515Z,100172.58
2019-05-03T13:58:42.035Z,100174.02
2019-05-03T14:01:15.518Z,100164.03
2019-05-03T14:03:48.999Z,100161.77
2019-05-03T14:06:24.149Z,100161.77
2019-05-03T14:08:57.570Z,100160.77
2019-05-03T14:11:30.992Z,100160.77
2019-05-03T14:14:04.809Z,100199.08
2019-05-03T14:16:38.409Z,100162.94
2019-05-03T14:19:16.359Z,100168.00
2019-05-03T14:21:54.722Z,100161.81
2019-05-03T14:24:28.226Z,100183.44
2019-05-03T14:27:01.653Z,100187.30
2019-05-03T14:29:35.052Z,100168.70
2019-05-03T14:32:08.485Z,100172.07
2019-05-03T14:34:41.941Z,100163.84
2019-05-03T14:37:15.354Z,100162.61
2019-05-03T14:39:48.813Z,100163.31
2019-05-03T14:42:22.312Z,100163.22
2019-05-03T14:44:55.719Z,100163.73
2019-05-03T14:47:29.304Z,100163.17
2019-05-03T14:50:05.240Z,100157.59
2019-05-03T14:52:38.100Z,100155.42
2019-05-03T14:55:16.335Z,100152.67
2019-05-03T14:57:55.277Z,100149.73
2019-05-03T15:00:36.367Z,100148.23
2019-05-03T15:03:11.441Z,100140.53
2019-05-03T15:05:44.951Z,100141.55
2019-05-03T15:08:18.354Z,100141.23
2019-05-03T15:10:51.909Z,100143.22
2019-05-03T15:13:25.437Z,100148.41
2019-05-03T15:15:58.832Z,100149.52
2019-05-03T15:18:32.316Z,100149.73
2019-05-03T15:21:05.807Z,100138.26
2019-05-03T15:23:39.265Z,100143.15
2019-05-03T15:26:12.662Z,100146.66
2019-05-03T15:28:46.108Z,100144.28
2019-05-03T15:31:19.496Z,100145.31
2019-05-03T15:33:55.387Z,100141.29
2019-05-03T15:36:28.188Z,100136.07
2019-05-03T15:39:01.622Z,100147.86
2019-05-03T15:41:36.477Z,100145.08
2019-05-03T15:44:11.634Z,100141.57
2019-05-03T15:46:52.175Z,100136.69
2019-05-03T15:49:27.691Z,100133.16
2019-05-03T15:52:00.814Z,100140.97
2019-05-03T15:54:35.307Z,100135.91
2019-05-03T15:57:09.815Z,100138.30
2019-05-03T15:59:44.502Z,100126.17
2019-05-03T16:02:17.962Z,100132.61
2019-05-03T16:04:51.406Z,100137.05
2019-05-03T16:07:25.076Z,100136.02
2019-05-03T16:09:58.629Z,100134.86
2019-05-03T16:12:32.059Z,100138.48
2019-05-03T16:15:07.316Z,100137.89
2019-05-03T16:17:40.727Z,100140.08
2019-05-03T16:20:14.449Z,100142.41
2019-05-03T16:22:47.946Z,100137.85
2019-05-03T16:25:21.764Z,100135.80
2019-05-03T16:28:02.366Z,100132.84
2019-05-03T16:30:40.359Z,100132.16
2019-05-03T16:33:26.652Z,100127.77
2019-05-03T16:35:49.047Z,100122.59
2019-05-03T16:38:24.669Z,100121.31
2019-05-03T16:40:57.649Z,100124.61
2019-05-03T16:43:31.344Z,100129.02
2019-05-03T16:46:05.620Z,100124.20
2019-05-03T16:48:39.365Z,100122.98
2019-05-03T16:51:15.088Z,100126.77
2019-05-03T16:53:47.996Z,100122.94
2019-05-03T16:56:24.358Z,100125.13
2019-05-03T16:58:57.556Z,100121.23
2019-05-03T17:01:30.980Z,100123.84
2019-05-03T17:04:22.696Z,100126.70
2019-05-03T17:07:05.472Z,100130.55
2019-05-03T17:09:46.344Z,100130.12
2019-05-03T17:12:21.458Z,100126.69
2019-05-03T17:14:57.022Z,100128.80
2019-05-03T17:17:30.669Z,100120.30
2019-05-03T17:20:06.412Z,100116.69
2019-05-03T17:22:39.837Z,100119.50
2019-05-03T17:25:15.002Z,100117.25
2019-05-03T17:27:48.507Z,100118.14
2019-05-03T17:30:22.075Z,100124.78
2019-05-03T17:32:55.552Z,100121.94
2019-05-03T17:35:28.988Z,100119.30
2019-05-03T17:38:02.891Z,100115.02
2019-05-03T17:40:37.966Z,100111.55
2019-05-03T17:43:15.524Z,100108.03
2019-05-03T17:45:54.883Z,100108.80
2019-05-03T17:48:28.340Z,100116.75
2019-05-03T17:51:01.733Z,100118.03
2019-05-03T17:53:39.529Z,100115.61
2019-05-03T17:56:17.258Z,100119.10
2019-05-03T17:58:52.389Z,100123.70
2019-05-03T18:01:44.605Z,100125.66
2019-05-03T18:04:31.406Z,100129.94
2019-05-03T18:07:06.651Z,100127.40
2019-05-03T18:09:41.711Z,100130.17
2019-05-03T18:12:15.172Z,100125.73
2019-05-03T18:14:48.539Z,100126.23
2019-05-03T18:17:22.003Z,100134.02
2019-05-03T18:19:55.529Z,100131.52
2019-05-03T18:22:28.977Z,100128.87
2019-05-03T18:25:02.472Z,100131.31
2019-05-03T18:27:35.903Z,100134.88
2019-05-03T18:30:09.485Z,100131.50
2019-05-03T18:32:42.966Z,100132.94
2019-05-03T18:35:16.480Z,100132.11
2019-05-03T18:37:58.738Z,100136.25
2019-05-03T18:40:35.297Z,100133.25
2019-05-03T18:43:16.026Z,100138.61
2019-05-03T18:45:54.566Z,100144.84
2019-05-03T18:48:28.154Z,100142.55
2019-05-03T18:51:01.630Z,100151.77
2019-05-03T18:53:35.059Z,100152.13
2019-05-03T18:56:08.549Z,100150.39
2019-05-03T18:58:42.012Z,100155.09
2019-05-03T19:01:15.571Z,100152.00
2019-05-03T19:03:50.645Z,100148.38
2019-05-03T19:06:24.200Z,100153.52
2019-05-03T19:09:05.445Z,100158.41
2019-05-03T19:11:56.529Z,100160.11
2019-05-03T19:14:29.943Z,100150.50
2019-05-03T19:17:08.097Z,100156.28
2019-05-03T19:19:44.667Z,100157.98
2019-05-03T19:22:18.221Z,100152.86
2019-05-03T19:24:51.807Z,100154.66
2019-05-03T19:27:25.304Z,100150.85
2019-05-03T19:29:58.734Z,100153.13
2019-05-03T19:32:32.214Z,100155.15
2019-05-03T19:35:08.101Z,100153.83
2019-05-03T19:37:41.710Z,100151.78
2019-05-03T19:40:15.403Z,100150.89
2019-05-03T19:42:48.949Z,100153.80
2019-05-03T19:45:24.672Z,100152.06
2019-05-03T19:47:57.657Z,100153.30
2019-05-03T19:50:31.080Z,100155.84
2019-05-03T19:53:14.366Z,100152.77
2019-05-03T19:55:50.521Z,100159.55
2019-05-03T19:58:24.758Z,100160.18
2019-05-03T20:01:15.968Z,100157.80
2019-05-03T20:03:51.029Z,100159.04
2019-05-03T20:06:31.955Z,100162.91
2019-05-03T20:09:11.573Z,100159.68
2019-05-03T20:11:46.046Z,100156.68
2019-05-03T20:14:19.494Z,100160.61
2019-05-03T20:16:54.875Z,100163.38
2019-05-03T20:19:28.077Z,100160.77
2019-05-03T20:22:01.501Z,100166.50
2019-05-03T20:24:35.011Z,100165.27
2019-05-03T20:27:08.473Z,100161.77
2019-05-03T20:29:46.370Z,100162.90
2019-05-03T20:32:19.742Z,100160.69
2019-05-03T20:34:55.014Z,100150.53
2019-05-03T20:37:28.402Z,100162.20
2019-05-03T20:40:02.659Z,100152.04
2019-05-03T20:42:55.844Z,100157.69
2019-05-03T20:45:36.946Z,100156.43
2019-05-03T20:48:12.108Z,100161.41
2019-05-03T20:50:45.529Z,100160.94
2019-05-03T20:53:18.999Z,100163.70
2019-05-03T20:55:54.174Z,100161.56
2019-05-03T20:58:27.697Z,100158.38
2019-05-03T21:01:01.195Z,100155.37
2019-05-03T21:03:34.615Z,100159.56
2019-05-03T21:06:08.096Z,100156.06
2019-05-03T21:08:52.292Z,100157.88
2019-05-03T21:11:16.697Z,100161.17
2019-05-03T21:13:50.274Z,100156.09
2019-05-03T21:16:37.240Z,100152.77
2019-05-03T21:19:13.977Z,100152.13
2019-05-03T21:21:49.176Z,100158.00
2019-05-03T21:24:26.211Z,100152.09
2019-05-03T21:26:59.370Z,100152.92
2019-05-03T21:29:34.612Z,100150.80
2019-05-03T21:32:08.014Z,100151.61
2019-05-03T21:34:41.456Z,100151.44
2019-05-03T21:37:15.199Z,100152.69
2019-05-03T21:39:48.580Z,100153.08
2019-05-03T21:42:22.005Z,100152.40
2019-05-03T21:44:55.630Z,100153.73
2019-05-03T21:47:42.568Z,100154.43
2019-05-03T21:50:17.945Z,100151.16
2019-05-03T21:52:51.355Z,100155.27
2019-05-03T21:55:24.846Z,100150.18
2019-05-03T21:57:58.207Z,100151.84
2019-05-03T22:00:42.673Z,100147.03
2019-05-03T22:03:16.400Z,100149.16
2019-05-03T22:05:54.911Z,100150.64
2019-05-03T22:08:25.026Z,100148.62
2019-05-03T22:10:58.662Z,100143.58
2019-05-03T22:13:32.043Z,100141.55
2019-05-03T22:16:15.886Z,100138.59
2019-05-03T22:18:49.285Z,100135.19
2019-05-03T22:21:39.506Z,100141.38
2019-05-03T22:24:16.967Z,100134.25
2019-05-03T22:27:01.217Z,100132.98
2019-05-03T22:29:35.598Z,100136.73
2019-05-03T22:32:09.360Z,100135.95
2019-05-03T22:34:43.465Z,100128.09
2019-05-03T22:37:16.912Z,100123.72
2019-05-03T22:39:50.342Z,100124.63
2019-05-03T22:42:25.290Z,100123.33
2019-05-03T22:44:58.961Z,100124.53
2019-05-03T22:47:32.396Z,100125.02
2019-05-03T22:50:06.718Z,100117.09
2019-05-03T22:52:40.140Z,100112.02
2019-05-03T22:55:15.318Z,100105.61
2019-05-03T22:57:48.715Z,100098.71
2019-05-03T23:00:22.177Z,100095.80
2019-05-03T23:02:55.610Z,100094.14
2019-05-03T23:05:29.018Z,100091.57
2019-05-03T23:08:02.443Z,100079.81
2019-05-03T23:10:35.843Z,100077.53
2019-05-03T23:13:09.259Z,100072.19
2019-05-03T23:15:42.680Z,100075.25
2019-05-03T23:18:16.115Z,100082.29
2019-05-03T23:21:00.061Z,100065.63
2019-05-03T23:23:49.905Z,100065.96
2019-05-03T23:26:25.259Z,100063.72
2019-05-03T23:28:58.483Z,100067.46
2019-05-03T23:31:34.365Z,100060.85
2019-05-03T23:34:07.958Z,100057.39
2019-05-03T23:36:41.382Z,100051.27
2019-05-03T23:39:14.808Z,100050.89
2019-05-03T23:41:48.204Z,100048.64
2019-05-03T23:44:21.615Z,100042.24
2019-05-03T23:46:59.126Z,100036.17
2019-05-03T23:49:32.553Z,100034.66
2019-05-03T23:52:07.664Z,100033.39
2019-05-03T23:54:41.119Z,100035.10
2019-05-03T23:57:14.519Z,100022.90
2019-05-03T23:59:47.942Z,100026.84
