createdAt,value
2023-05-11T00:00:03.429Z,77.75
2023-05-11T00:02:31.204Z,77.84
2023-05-11T00:04:59.035Z,77.63
2023-05-11T00:07:26.812Z,78.69
2023-05-11T00:09:54.410Z,81.85
2023-05-11T00:12:21.770Z,82.68
2023-05-11T00:14:49.748Z,82.75
2023-05-11T00:17:18.972Z,85.42
2023-05-11T00:19:46.632Z,86.56
2023-05-11T00:22:14.123Z,88.04
2023-05-11T00:24:41.474Z,88.79
2023-05-11T00:27:08.799Z,88.95
2023-05-11T00:29:36.212Z,90.36
2023-05-11T00:32:03.573Z,88.71
2023-05-11T00:34:32.109Z,87.57
2023-05-11T00:36:59.512Z,90.02
2023-05-11T00:39:26.895Z,87.15
2023-05-11T00:41:54.283Z,87.84
2023-05-11T00:44:21.768Z,88.55
2023-05-11T00:46:49.443Z,88.90
2023-05-11T00:49:17.593Z,88.44
2023-05-11T00:51:45.044Z,88.64
2023-05-11T00:54:15.606Z,88.64
2023-05-11T00:56:43.136Z,89.08
2023-05-11T00:59:10.608Z,90.69
2023-05-11T01:01:41.324Z,87.44
2023-05-11T01:04:09.341Z,87.19
2023-05-11T01:07:01.236Z,89.48
2023-05-11T01:10:00.162Z,89.65
2023-05-11T01:12:33.457Z,89.37
2023-05-11T01:15:11.127Z,88.78
2023-05-11T01:17:49.292Z,89.80
2023-05-11T01:20:21.686Z,89.47
2023-05-11T01:23:19.759Z,87.71
2023-05-11T01:26:05.169Z,89.80
2023-05-11T01:28:51.368Z,87.17
2023-05-11T01:31:20.877Z,87.49
2023-05-11T01:33:58.634Z,91.30
2023-05-11T01:36:31.631Z,92.74
2023-05-11T01:39:03.028Z,91.80
2023-05-11T01:41:34.152Z,91.50
2023-05-11T01:44:06.419Z,93.49
2023-05-11T01:46:35.141Z,93.09
2023-05-11T01:49:07.593Z,91.57
2023-05-11T01:51:42.178Z,92.82
2023-05-11T01:54:11.533Z,91.63
2023-05-11T01:56:41.606Z,89.58
2023-05-11T01:59:10.894Z,91.27
2023-05-11T02:01:41.141Z,91.66
2023-05-11T02:04:09.906Z,90.74
2023-05-11T02:06:39.584Z,90.95
2023-05-11T02:09:09.545Z,92.27
2023-05-11T02:11:40.478Z,90.39
2023-05-11T02:14:10.322Z,89.80
2023-05-11T02:16:39.148Z,88.74
2023-05-11T02:19:08.068Z,89.23
2023-05-11T02:21:38.188Z,91.15
2023-05-11T02:24:06.961Z,92.31
2023-05-11T02:26:34.700Z,92.39
2023-05-11T02:29:02.268Z,92.47
2023-05-11T02:31:32.686Z,93.50
2023-05-11T02:34:07.991Z,94.57
2023-05-11T02:36:39.071Z,94.01
2023-05-11T02:39:09.662Z,95.82
2023-05-11T02:41:43.524Z,96.35
2023-05-11T02:44:15.972Z,97.48
2023-05-11T02:46:47.880Z,98.19
2023-05-11T02:49:18.628Z,97.50
2023-05-11T02:51:48.754Z,97.23
2023-05-11T02:54:17.596Z,95.23
2023-05-11T02:56:45.738Z,97.23
2023-05-11T02:59:14.492Z,96.78
2023-05-11T03:01:42.227Z,96.97
2023-05-11T03:04:11.656Z,95.26
2023-05-11T03:06:40.184Z,97.59
2023-05-11T03:09:09.944Z,97.47
2023-05-11T03:11:38.067Z,97.18
2023-05-11T03:14:05.780Z,95.62
2023-05-11T03:16:35.210Z,94.19
2023-05-11T03:19:05.807Z,94.82
2023-05-11T03:21:36.594Z,95.88
2023-05-11T03:24:06.787Z,97.17
2023-05-11T03:26:36.308Z,97.36
2023-05-11T03:29:04.507Z,95.20
2023-05-11T03:31:32.785Z,94.72
2023-05-11T03:34:00.431Z,95.58
2023-05-11T03:36:28.967Z,95.72
2023-05-11T03:38:58.792Z,93.37
2023-05-11T03:41:29.040Z,93.37
2023-05-11T03:44:00.096Z,91.27
2023-05-11T03:46:30.033Z,89.49
2023-05-11T03:48:58.174Z,90.64
2023-05-11T03:51:26.176Z,89.19
2023-05-11T03:53:53.937Z,88.57
2023-05-11T03:56:21.654Z,85.55
2023-05-11T03:58:49.828Z,83.99
2023-05-11T04:01:17.413Z,83.27
2023-05-11T04:03:53.219Z,82.09
2023-05-11T04:06:21.017Z,79.99
2023-05-11T04:08:48.782Z,80.30
2023-05-11T04:11:16.909Z,79.94
2023-05-11T04:13:44.286Z,79.61
2023-05-11T04:16:11.708Z,78.85
2023-05-11T04:18:39.171Z,77.16
2023-05-11T04:21:06.538Z,76.84
2023-05-11T04:23:33.947Z,74.73
2023-05-11T04:26:01.364Z,74.00
2023-05-11T04:28:29.668Z,75.03
2023-05-11T04:30:57.827Z,73.42
2023-05-11T04:33:25.594Z,73.19
2023-05-11T04:35:54.711Z,70.27
2023-05-11T04:38:22.950Z,70.47
2023-05-11T04:40:50.902Z,70.47
2023-05-11T04:43:19.099Z,69.08
2023-05-11T04:45:52.707Z,69.29
2023-05-11T04:48:21.061Z,69.20
2023-05-11T04:50:48.587Z,69.01
2023-05-11T04:53:17.511Z,70.05
2023-05-11T04:55:44.863Z,68.98
2023-05-11T04:58:12.307Z,69.20
2023-05-11T05:00:39.719Z,69.15
2023-05-11T05:03:07.718Z,66.06
2023-05-11T05:05:35.890Z,63.58
2023-05-11T05:08:03.459Z,63.50
2023-05-11T05:10:30.922Z,61.73
2023-05-11T05:12:58.367Z,61.44
2023-05-11T05:15:26.592Z,62.32
2023-05-11T05:17:54.064Z,62.82
2023-05-11T05:20:21.513Z,63.61
2023-05-11T05:22:48.855Z,63.36
2023-05-11T05:25:16.968Z,63.88
2023-05-11T05:27:44.672Z,60.85
2023-05-11T05:30:12.611Z,59.52
2023-05-11T05:32:40.111Z,58.38
2023-05-11T05:35:08.082Z,56.48
2023-05-11T05:37:37.605Z,55.18
2023-05-11T05:40:05.853Z,55.36
2023-05-11T05:42:33.683Z,53.40
2023-05-11T05:45:01.157Z,52.40
2023-05-11T05:47:28.807Z,52.89
2023-05-11T05:49:56.407Z,52.82
2023-05-11T05:52:24.019Z,50.12
2023-05-11T05:54:51.592Z,49.70
2023-05-11T05:57:18.953Z,49.69
2023-05-11T05:59:46.298Z,49.20
2023-05-11T06:02:13.866Z,48.97
2023-05-11T06:04:42.436Z,48.82
2023-05-11T06:07:10.052Z,46.96
2023-05-11T06:09:39.137Z,47.32
2023-05-11T06:12:10.222Z,45.57
2023-05-11T06:14:38.136Z,45.25
2023-05-11T06:17:05.569Z,44.00
2023-05-11T06:19:33.666Z,42.97
2023-05-11T06:22:01.284Z,42.66
2023-05-11T06:24:29.199Z,41.17
2023-05-11T06:26:56.625Z,40.42
2023-05-11T06:29:24.004Z,40.87
2023-05-11T06:31:52.993Z,40.39
2023-05-11T06:34:20.845Z,41.05
2023-05-11T06:36:49.093Z,40.69
2023-05-11T06:39:16.695Z,40.49
2023-05-11T06:41:44.653Z,40.83
2023-05-11T06:44:13.206Z,39.48
2023-05-11T06:46:40.591Z,39.47
2023-05-11T06:49:08.994Z,37.68
2023-05-11T06:51:37.071Z,39.59
2023-05-11T06:54:04.656Z,40.23
2023-05-11T06:56:34.167Z,38.66
2023-05-11T06:59:01.553Z,38.35
2023-05-11T07:01:29.599Z,37.83
2023-05-11T07:03:57.033Z,36.70
2023-05-11T07:06:24.501Z,36.43
2023-05-11T07:08:51.900Z,37.08
2023-05-11T07:11:19.263Z,35.29
2023-05-11T07:13:46.852Z,36.57
2023-05-11T07:16:14.279Z,36.42
2023-05-11T07:18:41.683Z,36.67
2023-05-11T07:21:09.158Z,37.26
2023-05-11T07:23:36.659Z,36.98
2023-05-11T07:26:09.052Z,35.59
2023-05-11T07:28:37.244Z,39.39
2023-05-11T07:31:05.670Z,36.36
2023-05-11T07:33:34.801Z,35.05
2023-05-11T07:36:02.238Z,35.43
2023-05-11T07:38:29.764Z,35.05
2023-05-11T07:40:57.279Z,37.51
2023-05-11T07:43:25.110Z,33.43
2023-05-11T07:45:52.713Z,35.81
2023-05-11T07:48:20.963Z,33.77
2023-05-11T07:50:49.745Z,34.08
2023-05-11T07:53:17.415Z,32.81
2023-05-11T07:55:44.826Z,32.22
2023-05-11T07:58:12.297Z,34.68
2023-05-11T08:00:39.643Z,33.33
2023-05-11T08:03:07.525Z,33.23
2023-05-11T08:05:37.867Z,32.37
2023-05-11T08:08:05.693Z,31.58
2023-05-11T08:10:33.352Z,31.72
2023-05-11T08:13:00.707Z,31.54
2023-05-11T08:15:28.258Z,31.50
2023-05-11T08:17:55.773Z,32.24
2023-05-11T08:20:23.481Z,33.16
2023-05-11T08:22:50.968Z,32.56
2023-05-11T08:25:18.716Z,32.09
2023-05-11T08:27:46.368Z,31.51
2023-05-11T08:30:14.232Z,32.11
2023-05-11T08:35:13.444Z,32.84
2023-05-11T08:37:40.930Z,32.62
2023-05-11T08:40:13.900Z,31.24
2023-05-11T08:42:47.268Z,31.06
2023-05-11T08:45:16.887Z,30.20
2023-05-11T08:47:46.134Z,30.75
2023-05-11T08:50:13.696Z,30.46
2023-05-11T08:52:42.066Z,30.41
2023-05-11T08:55:10.143Z,30.14
2023-05-11T08:57:38.785Z,30.18
2023-05-11T09:00:07.626Z,28.93
2023-05-11T09:02:36.009Z,29.07
2023-05-11T09:05:04.538Z,28.76
2023-05-11T09:07:36.706Z,29.13
2023-05-11T09:10:04.494Z,29.68
2023-05-11T09:12:32.373Z,29.16
2023-05-11T09:15:02.564Z,29.69
2023-05-11T09:17:30.803Z,29.11
2023-05-11T09:20:02.362Z,30.72
2023-05-11T09:22:36.138Z,30.19
2023-05-11T09:25:04.220Z,29.09
2023-05-11T09:27:32.517Z,28.89
2023-05-11T09:30:14.338Z,28.06
2023-05-11T09:33:02.801Z,28.92
2023-05-11T09:35:32.735Z,28.54
2023-05-11T09:38:08.751Z,28.97
2023-05-11T09:40:50.482Z,28.00
2023-05-11T09:43:21.590Z,28.40
2023-05-11T09:45:51.681Z,29.84
2023-05-11T09:48:22.203Z,31.36
2023-05-11T09:50:51.151Z,30.21
2023-05-11T09:53:18.946Z,30.26
2023-05-11T09:55:54.056Z,31.25
2023-05-11T09:58:22.175Z,30.73
2023-05-11T10:00:53.944Z,30.40
2023-05-11T10:03:21.863Z,30.90
2023-05-11T10:06:00.948Z,31.76
2023-05-11T10:08:35.927Z,29.90
2023-05-11T10:11:04.496Z,29.53
2023-05-11T10:13:32.972Z,30.96
2023-05-11T10:16:04.558Z,30.93
2023-05-11T10:18:32.547Z,30.97
2023-05-11T10:21:00.602Z,31.37
2023-05-11T10:23:28.825Z,31.49
2023-05-11T10:25:58.039Z,31.52
2023-05-11T10:28:25.577Z,31.36
2023-05-11T10:30:53.727Z,30.69
2023-05-11T10:33:21.662Z,29.54
2023-05-11T10:35:52.064Z,29.22
2023-05-11T10:38:22.704Z,29.63
2023-05-11T10:40:54.281Z,28.71
2023-05-11T10:43:44.257Z,28.76
2023-05-11T10:46:47.690Z,29.62
2023-05-11T10:49:53.096Z,30.64
2023-05-11T10:52:43.990Z,30.63
2023-05-11T10:55:17.618Z,31.91
2023-05-11T10:57:48.101Z,29.86
2023-05-11T11:00:56.069Z,28.81
2023-05-11T11:03:23.887Z,28.98
2023-05-11T11:05:51.530Z,27.66
2023-05-11T11:08:19.088Z,28.48
2023-05-11T11:10:46.654Z,28.82
2023-05-11T11:13:15.894Z,27.21
2023-05-11T11:16:00.488Z,28.91
2023-05-11T11:18:30.450Z,28.13
2023-05-11T11:20:59.394Z,28.85
2023-05-11T11:23:44.168Z,30.50
2023-05-11T11:26:15.668Z,31.87
2023-05-11T11:28:56.432Z,31.13
2023-05-11T11:31:37.176Z,32.05
2023-05-11T11:34:40.346Z,32.21
2023-05-11T11:37:08.970Z,31.20
2023-05-11T11:39:42.220Z,30.85
2023-05-11T11:42:12.069Z,30.67
2023-05-11T11:44:40.769Z,30.81
2023-05-11T11:47:22.084Z,31.72
2023-05-11T11:49:55.930Z,31.34
2023-05-11T11:52:29.313Z,31.05
2023-05-11T11:55:02.604Z,31.80
2023-05-11T11:57:30.348Z,31.93
2023-05-11T11:59:59.053Z,31.52
2023-05-11T12:02:27.815Z,31.41
2023-05-11T12:04:58.459Z,30.09
2023-05-11T12:07:26.964Z,29.46
2023-05-11T12:09:54.661Z,30.12
2023-05-11T12:12:22.116Z,31.24
2023-05-11T12:14:49.586Z,30.93
2023-05-11T12:17:25.602Z,30.62
2023-05-11T12:19:53.045Z,31.16
2023-05-11T12:22:25.211Z,30.28
2023-05-11T12:24:58.203Z,30.33
2023-05-11T12:27:27.328Z,31.23
2023-05-11T12:29:54.693Z,31.18
2023-05-11T12:32:30.008Z,30.08
2023-05-11T12:34:59.573Z,29.42
2023-05-11T12:37:27.165Z,27.87
2023-05-11T12:39:56.092Z,28.45
2023-05-11T12:42:23.855Z,28.43
2023-05-11T12:44:52.409Z,29.92
2023-05-11T12:47:20.083Z,29.97
2023-05-11T12:49:47.563Z,30.25
2023-05-11T12:52:14.964Z,30.40
2023-05-11T12:54:51.660Z,30.79
2023-05-11T12:57:29.919Z,30.22
2023-05-11T13:00:13.308Z,30.54
2023-05-11T13:02:52.525Z,30.46
2023-05-11T13:05:25.118Z,30.96
2023-05-11T13:07:59.767Z,31.64
2023-05-11T13:10:27.489Z,32.00
2023-05-11T13:12:56.310Z,32.29
2023-05-11T13:15:25.249Z,32.90
2023-05-11T13:18:03.557Z,33.15
2023-05-11T13:20:33.851Z,33.85
2023-05-11T13:23:06.114Z,33.97
2023-05-11T13:25:35.036Z,31.90
2023-05-11T13:28:02.488Z,32.85
2023-05-11T13:30:30.858Z,32.58
2023-05-11T13:32:59.827Z,32.09
2023-05-11T13:35:27.240Z,33.50
2023-05-11T13:37:54.613Z,32.53
2023-05-11T13:40:22.057Z,32.81
2023-05-11T13:42:49.586Z,32.93
2023-05-11T13:45:17.212Z,31.87
2023-05-11T13:47:45.763Z,31.82
2023-05-11T13:50:13.780Z,31.36
2023-05-11T13:52:41.764Z,30.87
2023-05-11T13:55:09.437Z,31.66
2023-05-11T13:57:37.320Z,30.56
2023-05-11T14:00:05.845Z,29.78
2023-05-11T14:02:33.685Z,30.84
2023-05-11T14:05:01.116Z,29.29
2023-05-11T14:07:39.402Z,29.57
2023-05-11T14:10:13.935Z,29.45
2023-05-11T14:12:41.590Z,29.21
2023-05-11T14:15:09.561Z,28.92
2023-05-11T14:17:37.571Z,28.96
2023-05-11T14:20:06.232Z,30.22
2023-05-11T14:22:33.951Z,30.47
2023-05-11T14:25:02.015Z,30.91
2023-05-11T14:27:29.982Z,31.06
2023-05-11T14:29:57.365Z,31.84
2023-05-11T14:32:25.052Z,30.97
2023-05-11T14:34:52.478Z,32.93
2023-05-11T14:37:19.805Z,31.85
2023-05-11T14:39:47.138Z,32.00
2023-05-11T14:42:15.155Z,32.15
2023-05-11T14:44:42.589Z,32.58
2023-05-11T14:47:09.908Z,32.12
2023-05-11T14:49:37.580Z,33.16
2023-05-11T14:52:05.204Z,32.40
2023-05-11T14:54:32.555Z,33.74
2023-05-11T14:57:00.036Z,33.15
2023-05-11T14:59:28.143Z,33.16
2023-05-11T15:01:55.575Z,33.44
2023-05-11T15:04:22.944Z,33.59
2023-05-11T15:06:50.536Z,33.71
2023-05-11T15:09:20.190Z,34.20
2023-05-11T15:11:47.677Z,34.80
2023-05-11T15:14:15.180Z,34.81
2023-05-11T15:16:42.670Z,34.80
2023-05-11T15:19:10.194Z,35.23
2023-05-11T15:21:37.897Z,35.71
2023-05-11T15:24:06.249Z,35.82
2023-05-11T15:26:34.594Z,35.90
2023-05-11T15:29:02.170Z,35.72
2023-05-11T15:31:30.146Z,36.65
2023-05-11T15:33:57.800Z,36.07
2023-05-11T15:36:26.420Z,36.59
2023-05-11T15:38:55.456Z,35.95
2023-05-11T15:41:22.863Z,36.60
2023-05-11T15:43:52.624Z,36.69
2023-05-11T15:46:20.217Z,37.11
2023-05-11T15:48:47.620Z,38.34
2023-05-11T15:51:15.004Z,37.52
2023-05-11T15:53:42.502Z,38.86
2023-05-11T15:56:10.190Z,37.51
2023-05-11T15:58:37.809Z,37.92
2023-05-11T16:01:06.078Z,38.02
2023-05-11T16:03:34.706Z,37.57
2023-05-11T16:06:02.352Z,38.72
2023-05-11T16:08:29.852Z,39.04
2023-05-11T16:10:57.349Z,38.02
2023-05-11T16:13:24.772Z,38.07
2023-05-11T16:15:52.476Z,38.51
2023-05-11T16:18:20.294Z,38.95
2023-05-11T16:20:47.809Z,39.14
2023-05-11T16:23:15.183Z,39.44
2023-05-11T16:25:42.814Z,38.88
2023-05-11T16:28:10.381Z,40.04
2023-05-11T16:30:37.952Z,39.35
2023-05-11T16:33:05.388Z,38.83
2023-05-11T16:35:34.151Z,39.99
2023-05-11T16:38:02.618Z,41.29
2023-05-11T16:40:30.130Z,41.11
2023-05-11T16:42:58.101Z,41.31
2023-05-11T16:45:25.534Z,40.95
2023-05-11T16:47:52.994Z,41.48
2023-05-11T16:50:20.730Z,42.71
2023-05-11T16:52:48.856Z,43.85
2023-05-11T16:55:16.805Z,44.36
2023-05-11T16:57:44.643Z,43.81
2023-05-11T17:00:13.453Z,42.30
2023-05-11T17:02:41.523Z,42.43
2023-05-11T17:05:11.578Z,44.58
2023-05-11T17:07:39.269Z,44.93
2023-05-11T17:10:07.381Z,43.75
2023-05-11T17:12:35.841Z,44.15
2023-05-11T17:15:03.740Z,44.06
2023-05-11T17:17:31.820Z,46.01
2023-05-11T17:19:59.565Z,45.95
2023-05-11T17:22:28.634Z,47.01
2023-05-11T17:24:56.011Z,45.00
2023-05-11T17:27:23.380Z,45.03
2023-05-11T17:29:50.789Z,45.21
2023-05-11T17:32:19.317Z,45.37
2023-05-11T17:34:46.870Z,44.31
2023-05-11T17:37:30.533Z,45.67
2023-05-11T17:40:01.184Z,49.47
2023-05-11T17:42:28.840Z,49.87
2023-05-11T17:44:56.361Z,53.48
2023-05-11T17:47:24.258Z,53.40
2023-05-11T17:49:51.625Z,54.59
2023-05-11T17:52:19.244Z,54.07
2023-05-11T17:54:46.671Z,53.59
2023-05-11T17:57:14.419Z,55.00
2023-05-11T17:59:42.287Z,51.96
2023-05-11T18:02:09.650Z,54.48
2023-05-11T18:04:37.337Z,52.92
2023-05-11T18:07:04.910Z,52.82
2023-05-11T18:09:32.316Z,54.12
2023-05-11T18:11:59.732Z,54.97
2023-05-11T18:14:27.912Z,54.27
2023-05-11T18:16:56.283Z,55.58
2023-05-11T18:19:23.626Z,55.84
2023-05-11T18:21:52.016Z,53.86
2023-05-11T18:24:20.081Z,53.43
2023-05-11T18:26:47.670Z,54.17
2023-05-11T18:29:19.249Z,54.97
2023-05-11T18:31:47.269Z,57.04
2023-05-11T18:34:14.761Z,56.56
2023-05-11T18:36:42.263Z,54.41
2023-05-11T18:39:09.826Z,57.37
2023-05-11T18:41:37.381Z,57.33
2023-05-11T18:44:05.090Z,57.81
2023-05-11T18:46:32.757Z,57.29
2023-05-11T18:49:00.321Z,58.34
2023-05-11T18:51:27.775Z,60.71
2023-05-11T18:53:55.251Z,59.23
2023-05-11T18:56:22.868Z,62.75
2023-05-11T18:58:50.561Z,58.47
2023-05-11T19:01:19.012Z,58.29
2023-05-11T19:03:47.227Z,58.11
2023-05-11T19:06:14.748Z,59.62
2023-05-11T19:08:42.465Z,59.01
2023-05-11T19:11:10.756Z,59.41
2023-05-11T19:13:38.370Z,62.11
2023-05-11T19:16:06.118Z,60.00
2023-05-11T19:18:35.673Z,61.79
2023-05-11T19:21:05.456Z,61.05
2023-05-11T19:23:33.939Z,60.77
2023-05-11T19:26:01.548Z,60.36
2023-05-11T19:28:29.297Z,57.77
2023-05-11T19:31:04.772Z,58.30
2023-05-11T19:33:33.160Z,59.83
2023-05-11T19:36:01.121Z,60.87
2023-05-11T19:38:28.945Z,60.39
2023-05-11T19:40:56.475Z,59.59
2023-05-11T19:43:24.565Z,60.85
2023-05-11T19:45:52.201Z,59.75
2023-05-11T19:48:19.769Z,58.93
2023-05-11T19:50:47.358Z,57.52
2023-05-11T19:53:15.176Z,56.93
2023-05-11T19:55:42.819Z,51.39
2023-05-11T19:58:10.428Z,52.79
2023-05-11T20:00:41.099Z,55.16
2023-05-11T20:03:09.097Z,53.92
2023-05-11T20:05:37.312Z,55.70
2023-05-11T20:08:07.926Z,56.04
2023-05-11T20:10:36.046Z,56.35
2023-05-11T20:13:05.636Z,56.82
2023-05-11T20:15:34.245Z,56.78
2023-05-11T20:18:05.365Z,58.09
2023-05-11T20:20:33.467Z,57.89
2023-05-11T20:23:02.480Z,58.48
2023-05-11T20:25:29.930Z,59.92
2023-05-11T20:27:57.372Z,61.42
2023-05-11T20:30:27.955Z,60.16
2023-05-11T20:35:25.670Z,60.84
2023-05-11T20:37:53.088Z,62.11
2023-05-11T20:40:21.559Z,62.50
2023-05-11T20:42:49.047Z,63.40
2023-05-11T20:45:16.440Z,63.53
2023-05-11T20:47:44.079Z,65.10
2023-05-11T20:50:12.231Z,67.03
2023-05-11T20:52:39.774Z,66.46
2023-05-11T20:55:07.710Z,64.50
2023-05-11T20:57:35.786Z,66.57
2023-05-11T21:00:04.173Z,67.72
2023-05-11T21:02:32.811Z,66.59
2023-05-11T21:05:02.541Z,64.12
2023-05-11T21:07:30.399Z,66.42
2023-05-11T21:09:57.754Z,64.19
2023-05-11T21:12:25.244Z,65.94
2023-05-11T21:14:53.925Z,66.08
2023-05-11T21:17:22.433Z,66.10
2023-05-11T21:19:49.942Z,66.76
2023-05-11T21:22:17.255Z,68.79
2023-05-11T21:24:44.694Z,67.00
2023-05-11T21:27:12.441Z,65.69
2023-05-11T21:29:39.807Z,68.85
2023-05-11T21:32:07.605Z,66.32
2023-05-11T21:34:35.211Z,67.81
2023-05-11T21:37:03.558Z,67.39
2023-05-11T21:39:31.545Z,62.59
2023-05-11T21:41:59.202Z,64.43
2023-05-11T21:44:26.947Z,63.66
2023-05-11T21:46:54.449Z,66.05
2023-05-11T21:49:21.906Z,68.64
2023-05-11T21:51:49.477Z,69.48
2023-05-11T21:54:16.882Z,71.24
2023-05-11T21:56:44.353Z,69.64
2023-05-11T21:59:11.748Z,69.85
2023-05-11T22:01:39.158Z,68.90
2023-05-11T22:04:06.694Z,68.30
2023-05-11T22:06:35.283Z,68.98
2023-05-11T22:09:02.685Z,67.73
2023-05-11T22:11:30.269Z,69.93
2023-05-11T22:13:57.791Z,71.87
2023-05-11T22:16:25.176Z,73.96
2023-05-11T22:18:52.830Z,74.21
2023-05-11T22:21:20.245Z,73.33
2023-05-11T22:23:47.601Z,72.19
2023-05-11T22:26:15.026Z,72.34
2023-05-11T22:28:42.446Z,73.01
2023-05-11T22:31:09.815Z,74.03
2023-05-11T22:33:37.250Z,72.85
2023-05-11T22:36:04.884Z,74.55
2023-05-11T22:38:34.320Z,74.25
2023-05-11T22:41:01.797Z,73.81
2023-05-11T22:43:29.407Z,75.32
2023-05-11T22:45:56.754Z,75.35
2023-05-11T22:48:24.140Z,75.37
2023-05-11T22:50:51.567Z,75.86
2023-05-11T22:53:20.002Z,75.74
2023-05-11T22:55:47.836Z,75.47
2023-05-11T22:58:15.475Z,75.43
2023-05-11T23:00:43.111Z,75.76
2023-05-11T23:03:10.634Z,77.45
2023-05-11T23:05:38.048Z,75.45
2023-05-11T23:08:05.465Z,75.33
2023-05-11T23:10:33.217Z,75.04
2023-05-11T23:13:00.549Z,74.93
2023-05-11T23:15:27.892Z,75.13
2023-05-11T23:17:55.280Z,75.83
2023-05-11T23:20:22.991Z,76.50
2023-05-11T23:22:50.317Z,76.24
2023-05-11T23:25:17.762Z,76.89
2023-05-11T23:27:45.113Z,78.01
2023-05-11T23:30:12.907Z,77.59
2023-05-11T23:32:40.415Z,76.36
2023-05-11T23:35:08.293Z,75.54
2023-05-11T23:37:35.788Z,76.05
2023-05-11T23:40:04.226Z,76.53
2023-05-11T23:42:32.199Z,76.24
2023-05-11T23:45:04.314Z,76.79
2023-05-11T23:47:31.941Z,79.42
2023-05-11T23:49:59.718Z,77.45
2023-05-11T23:52:27.113Z,77.82
2023-05-11T23:54:54.423Z,78.90
2023-05-11T23:57:21.773Z,79.13
2023-05-11T23:59:49.097Z,78.44
