createdAt,value
2022-10-17T00:00:49.918Z,4.30
2022-10-17T00:03:39.966Z,2.83
2022-10-17T00:06:29.123Z,2.40
2022-10-17T00:09:19.133Z,1.50
2022-10-17T00:12:09.076Z,4.13
2022-10-17T00:14:57.896Z,1.90
2022-10-17T00:17:47.067Z,1.70
2022-10-17T00:20:39.010Z,1.55
2022-10-17T00:23:30.648Z,1.52
2022-10-17T00:26:22.072Z,2.60
2022-10-17T00:29:11.296Z,2.53
2022-10-17T00:32:00.371Z,1.15
2022-10-17T00:34:49.434Z,1.45
2022-10-17T00:37:38.299Z,1.33
2022-10-17T00:40:28.272Z,1.75
2022-10-17T00:43:19.249Z,1.80
2022-10-17T00:46:07.719Z,1.42
2022-10-17T00:48:57.457Z,1.20
2022-10-17T00:51:50.484Z,1.58
2022-10-17T00:54:41.536Z,1.15
2022-10-17T00:57:31.971Z,1.70
2022-10-17T01:00:21.925Z,1.65
2022-10-17T01:03:10.425Z,1.25
2022-10-17T01:05:58.990Z,1.15
2022-10-17T01:08:47.515Z,1.40
2022-10-17T01:11:41.621Z,1.15
2022-10-17T01:14:33.889Z,2.55
2022-10-17T01:17:31.698Z,1.55
2022-10-17T01:20:44.354Z,1.27
2022-10-17T01:23:49.742Z,0.98
2022-10-17T01:26:52.048Z,1.10
2022-10-17T01:29:55.055Z,1.55
2022-10-17T01:32:51.793Z,1.25
2022-10-17T01:35:43.747Z,0.90
2022-10-17T01:38:36.667Z,0.90
2022-10-17T01:41:30.742Z,1.08
2022-10-17T01:44:21.860Z,1.95
2022-10-17T01:47:12.684Z,1.15
2022-10-17T01:50:06.128Z,1.13
2022-10-17T01:52:56.469Z,1.27
2022-10-17T01:55:47.395Z,1.50
2022-10-17T01:58:39.357Z,1.42
2022-10-17T02:01:28.567Z,4.47
2022-10-17T02:04:17.033Z,2.67
2022-10-17T02:07:10.903Z,1.42
2022-10-17T02:09:59.304Z,1.92
2022-10-17T02:12:51.806Z,1.45
2022-10-17T02:16:06.325Z,1.13
2022-10-17T02:19:09.516Z,1.15
2022-10-17T02:22:07.280Z,1.52
2022-10-17T02:25:02.390Z,1.15
2022-10-17T02:27:55.585Z,2.25
2022-10-17T02:30:48.189Z,1.60
2022-10-17T02:33:40.793Z,1.60
2022-10-17T02:36:32.615Z,1.48
2022-10-17T02:39:22.068Z,1.95
2022-10-17T02:42:14.201Z,2.78
2022-10-17T02:45:05.068Z,1.80
2022-10-17T02:47:59.248Z,1.75
2022-10-17T02:50:56.393Z,1.98
2022-10-17T02:53:50.149Z,2.03
2022-10-17T02:56:43.475Z,2.22
2022-10-17T02:59:35.489Z,2.03
2022-10-17T03:02:24.317Z,3.20
2022-10-17T03:05:14.912Z,2.40
2022-10-17T03:08:03.793Z,2.53
2022-10-17T03:10:52.499Z,5.95
2022-10-17T03:13:40.955Z,3.53
2022-10-17T03:16:30.819Z,3.92
2022-10-17T03:19:19.170Z,5.57
2022-10-17T03:22:09.945Z,3.90
2022-10-17T03:24:58.463Z,3.72
2022-10-17T03:27:46.891Z,4.20
2022-10-17T03:30:35.793Z,5.82
2022-10-17T03:33:27.253Z,4.00
2022-10-17T03:36:17.069Z,4.45
2022-10-17T03:39:05.639Z,5.30
2022-10-17T03:41:54.032Z,5.95
2022-10-17T03:44:42.498Z,5.13
2022-10-17T03:47:31.290Z,5.53
2022-10-17T03:50:21.326Z,6.68
2022-10-17T03:53:09.778Z,8.10
2022-10-17T03:55:58.610Z,6.80
2022-10-17T03:58:47.327Z,5.90
2022-10-17T04:01:35.795Z,6.40
2022-10-17T04:04:24.309Z,8.50
2022-10-17T04:07:14.113Z,7.68
2022-10-17T04:10:02.555Z,8.20
2022-10-17T04:12:51.027Z,8.07
2022-10-17T04:15:39.413Z,7.63
2022-10-17T04:18:28.183Z,7.28
2022-10-17T04:21:16.635Z,8.90
2022-10-17T04:24:07.299Z,7.15
2022-10-17T04:26:56.043Z,9.65
2022-10-17T04:29:44.987Z,9.85
2022-10-17T04:32:33.411Z,10.07
2022-10-17T04:35:21.891Z,12.02
2022-10-17T04:38:10.403Z,10.60
2022-10-17T04:41:03.029Z,12.70
2022-10-17T04:43:51.640Z,12.63
2022-10-17T04:46:40.120Z,9.45
2022-10-17T04:49:28.735Z,9.13
2022-10-17T04:52:17.247Z,14.70
2022-10-17T04:55:06.434Z,10.95
2022-10-17T04:57:56.375Z,12.10
2022-10-17T05:00:45.062Z,9.98
2022-10-17T05:03:33.627Z,13.00
2022-10-17T05:06:23.401Z,10.23
2022-10-17T05:09:11.915Z,10.93
2022-10-17T05:12:00.350Z,13.73
2022-10-17T05:14:50.182Z,12.68
2022-10-17T05:17:38.617Z,10.60
2022-10-17T05:20:27.224Z,11.35
2022-10-17T05:23:15.655Z,13.02
2022-10-17T05:26:04.134Z,10.82
2022-10-17T05:28:53.221Z,10.13
2022-10-17T05:31:43.122Z,11.05
2022-10-17T05:34:31.594Z,13.75
2022-10-17T05:37:19.989Z,11.93
2022-10-17T05:40:09.724Z,14.45
2022-10-17T05:42:58.267Z,12.23
2022-10-17T05:45:47.004Z,12.05
2022-10-17T05:48:37.075Z,15.85
2022-10-17T05:51:27.724Z,16.30
2022-10-17T05:54:16.831Z,13.48
2022-10-17T05:57:05.979Z,15.23
2022-10-17T05:59:54.741Z,13.35
2022-10-17T06:02:43.550Z,13.70
2022-10-17T06:05:33.819Z,13.45
2022-10-17T06:08:23.477Z,14.98
2022-10-17T06:11:12.790Z,14.00
2022-10-17T06:14:01.649Z,14.77
2022-10-17T06:16:50.538Z,15.35
2022-10-17T06:19:41.532Z,15.23
2022-10-17T06:22:32.289Z,14.70
2022-10-17T06:25:21.237Z,15.90
2022-10-17T06:28:10.645Z,17.85
2022-10-17T06:30:59.506Z,17.38
2022-10-17T06:33:48.539Z,15.60
2022-10-17T06:36:38.417Z,17.00
2022-10-17T06:39:33.939Z,14.82
2022-10-17T06:42:23.236Z,17.58
2022-10-17T06:45:12.625Z,16.63
2022-10-17T06:48:01.241Z,16.75
2022-10-17T06:50:50.113Z,15.30
2022-10-17T06:53:40.031Z,14.68
2022-10-17T06:56:30.471Z,15.85
2022-10-17T06:59:19.100Z,14.98
2022-10-17T07:02:08.539Z,15.25
2022-10-17T07:04:57.593Z,16.52
2022-10-17T07:07:48.574Z,14.73
2022-10-17T07:10:41.444Z,16.45
2022-10-17T07:13:34.494Z,17.75
2022-10-17T07:16:27.094Z,15.93
2022-10-17T07:19:15.889Z,19.58
2022-10-17T07:22:04.610Z,16.45
2022-10-17T07:24:53.266Z,20.95
2022-10-17T07:27:42.264Z,16.15
2022-10-17T07:30:32.457Z,17.83
2022-10-17T07:33:21.327Z,16.83
2022-10-17T07:36:10.044Z,19.00
2022-10-17T07:39:01.054Z,16.65
2022-10-17T07:41:50.765Z,17.25
2022-10-17T07:44:39.213Z,16.17
2022-10-17T07:47:31.304Z,14.45
2022-10-17T07:50:21.738Z,16.73
2022-10-17T07:53:10.585Z,15.48
2022-10-17T07:55:59.104Z,18.67
2022-10-17T07:58:48.278Z,17.52
2022-10-17T08:01:36.961Z,20.30
2022-10-17T08:04:26.870Z,18.50
2022-10-17T08:07:22.087Z,20.33
2022-10-17T08:10:13.791Z,19.65
2022-10-17T08:13:04.127Z,17.00
2022-10-17T08:15:52.596Z,18.33
2022-10-17T08:18:42.403Z,16.50
2022-10-17T08:21:32.277Z,18.50
2022-10-17T08:24:20.975Z,14.13
2022-10-17T08:27:11.553Z,21.67
2022-10-17T08:30:00.390Z,17.17
2022-10-17T08:32:48.813Z,16.17
2022-10-17T08:35:37.296Z,16.23
2022-10-17T08:38:27.974Z,20.33
2022-10-17T08:41:25.380Z,17.00
2022-10-17T08:44:20.521Z,15.30
2022-10-17T08:47:13.499Z,15.07
2022-10-17T08:50:05.730Z,17.70
2022-10-17T08:52:56.659Z,19.85
2022-10-17T08:55:48.426Z,17.38
2022-10-17T08:58:40.221Z,19.60
2022-10-17T09:01:35.393Z,14.85
2022-10-17T09:04:40.387Z,17.35
2022-10-17T09:07:33.173Z,14.98
2022-10-17T09:10:27.578Z,18.02
2022-10-17T09:13:27.246Z,17.17
2022-10-17T09:16:31.201Z,17.65
2022-10-17T09:19:24.499Z,17.27
2022-10-17T09:22:16.554Z,21.02
2022-10-17T09:25:08.100Z,16.13
2022-10-17T09:28:01.240Z,15.18
2022-10-17T09:30:55.356Z,14.77
2022-10-17T09:34:00.469Z,17.40
2022-10-17T09:36:49.307Z,21.17
2022-10-17T09:39:38.097Z,16.58
2022-10-17T09:42:28.456Z,18.88
2022-10-17T09:45:24.696Z,17.38
2022-10-17T09:48:20.867Z,18.52
2022-10-17T09:51:25.089Z,17.10
2022-10-17T09:54:22.551Z,18.08
2022-10-17T09:57:14.949Z,17.98
2022-10-17T10:00:06.199Z,17.83
2022-10-17T10:03:10.848Z,18.58
2022-10-17T10:06:04.188Z,18.00
2022-10-17T10:08:54.639Z,20.08
2022-10-17T10:11:48.027Z,22.08
2022-10-17T10:14:40.656Z,20.52
2022-10-17T10:17:36.243Z,16.27
2022-10-17T10:20:30.918Z,18.90
2022-10-17T10:23:22.940Z,14.57
2022-10-17T10:26:22.300Z,16.52
2022-10-17T10:29:23.707Z,14.98
2022-10-17T10:32:14.095Z,16.33
2022-10-17T10:35:05.770Z,15.88
2022-10-17T10:37:56.208Z,18.60
2022-10-17T10:40:49.817Z,15.25
2022-10-17T10:43:42.514Z,14.70
2022-10-17T10:46:32.208Z,14.52
2022-10-17T10:49:31.582Z,16.45
2022-10-17T10:52:31.721Z,16.23
2022-10-17T10:55:25.818Z,15.95
2022-10-17T10:58:26.153Z,15.75
2022-10-17T11:01:23.491Z,14.50
2022-10-17T11:04:23.434Z,13.10
2022-10-17T11:07:15.104Z,18.13
2022-10-17T11:10:10.869Z,13.93
2022-10-17T11:13:02.485Z,15.70
2022-10-17T11:15:56.578Z,16.50
2022-10-17T11:18:49.148Z,17.55
2022-10-17T11:21:45.601Z,15.98
2022-10-17T11:24:39.102Z,14.95
2022-10-17T11:27:28.155Z,17.08
2022-10-17T11:30:17.318Z,16.05
2022-10-17T11:33:07.882Z,13.32
2022-10-17T11:36:01.958Z,15.88
2022-10-17T11:38:53.589Z,14.85
2022-10-17T11:41:44.895Z,13.55
2022-10-17T11:44:36.874Z,15.93
2022-10-17T11:47:33.764Z,14.27
2022-10-17T11:53:48.670Z,13.13
2022-10-17T11:56:42.954Z,14.02
2022-10-17T11:59:55.405Z,15.45
2022-10-17T12:02:48.999Z,15.63
2022-10-17T12:05:46.559Z,14.43
2022-10-17T12:08:40.536Z,14.35
2022-10-17T12:11:35.750Z,13.48
2022-10-17T12:14:42.209Z,11.30
2022-10-17T12:17:34.754Z,13.25
2022-10-17T12:20:29.055Z,12.35
2022-10-17T12:23:29.984Z,13.45
2022-10-17T12:26:27.443Z,14.30
2022-10-17T12:29:27.427Z,14.10
2022-10-17T12:32:16.799Z,15.32
2022-10-17T12:35:05.924Z,13.77
2022-10-17T12:38:25.234Z,12.55
2022-10-17T12:41:15.375Z,11.55
2022-10-17T12:44:03.827Z,13.57
2022-10-17T12:46:53.241Z,10.38
2022-10-17T12:49:46.657Z,11.93
2022-10-17T12:52:59.956Z,12.20
2022-10-17T12:55:51.745Z,13.98
2022-10-17T12:58:44.791Z,11.48
2022-10-17T13:01:34.796Z,16.20
2022-10-17T13:04:23.844Z,12.02
2022-10-17T13:07:19.624Z,14.45
2022-10-17T13:10:17.601Z,13.40
2022-10-17T13:13:15.302Z,12.93
2022-10-17T13:16:05.562Z,15.13
2022-10-17T13:18:54.493Z,15.60
2022-10-17T13:21:51.431Z,11.98
2022-10-17T13:24:41.270Z,12.90
2022-10-17T13:27:31.811Z,13.50
2022-10-17T13:30:29.414Z,12.80
2022-10-17T13:33:32.373Z,13.52
2022-10-17T13:36:20.990Z,18.75
2022-10-17T13:39:12.342Z,12.57
2022-10-17T13:42:04.073Z,12.90
2022-10-17T13:44:53.149Z,15.38
2022-10-17T13:47:43.406Z,13.27
2022-10-17T13:50:44.648Z,16.95
2022-10-17T13:53:34.864Z,18.40
2022-10-17T13:56:29.249Z,19.92
2022-10-17T13:59:25.395Z,13.30
2022-10-17T14:02:17.198Z,13.65
2022-10-17T14:05:18.132Z,16.42
2022-10-17T14:08:14.272Z,14.30
2022-10-17T14:11:16.307Z,23.25
2022-10-17T14:14:07.123Z,14.00
2022-10-17T14:16:55.923Z,15.23
2022-10-17T14:19:48.455Z,18.60
2022-10-17T14:22:50.428Z,16.75
2022-10-17T14:25:45.242Z,15.07
2022-10-17T14:28:34.439Z,13.20
2022-10-17T14:31:27.321Z,17.60
2022-10-17T14:34:32.458Z,14.10
2022-10-17T14:37:33.501Z,17.20
2022-10-17T14:40:24.618Z,15.38
2022-10-17T14:43:23.994Z,14.40
2022-10-17T14:46:17.372Z,16.02
2022-10-17T14:49:08.660Z,14.77
2022-10-17T14:52:29.740Z,13.70
2022-10-17T14:55:24.644Z,16.35
2022-10-17T14:58:35.469Z,16.88
2022-10-17T15:01:24.642Z,13.90
2022-10-17T15:04:13.544Z,14.57
2022-10-17T15:07:02.597Z,14.40
2022-10-17T15:09:52.997Z,13.68
2022-10-17T15:12:51.076Z,14.48
2022-10-17T15:15:52.462Z,14.63
2022-10-17T15:18:41.583Z,17.27
2022-10-17T15:21:40.517Z,15.25
2022-10-17T15:24:32.308Z,16.38
2022-10-17T15:27:22.581Z,14.35
2022-10-17T15:30:21.612Z,17.23
2022-10-17T15:33:12.400Z,19.33
2022-10-17T15:36:01.681Z,16.88
2022-10-17T15:38:51.030Z,15.35
2022-10-17T15:41:39.921Z,16.80
2022-10-17T15:44:29.428Z,18.08
2022-10-17T15:47:24.878Z,19.08
2022-10-17T15:50:16.630Z,15.40
2022-10-17T15:53:07.661Z,16.83
2022-10-17T15:55:56.942Z,17.50
2022-10-17T15:58:45.601Z,16.50
2022-10-17T16:01:35.514Z,16.73
2022-10-17T16:04:27.472Z,17.90
2022-10-17T16:10:35.265Z,23.00
2022-10-17T16:13:25.707Z,20.05
2022-10-17T16:16:31.584Z,17.90
2022-10-17T16:19:21.267Z,16.67
2022-10-17T16:22:19.306Z,16.75
2022-10-17T16:25:10.383Z,17.45
2022-10-17T16:28:02.322Z,18.83
2022-10-17T16:30:52.895Z,21.92
2022-10-17T16:33:41.629Z,19.75
2022-10-17T16:36:30.649Z,19.25
2022-10-17T16:39:21.747Z,15.25
2022-10-17T16:42:10.503Z,27.60
2022-10-17T16:44:59.882Z,23.10
2022-10-17T16:47:48.792Z,31.95
2022-10-17T16:50:41.546Z,21.88
2022-10-17T16:53:31.916Z,21.05
2022-10-17T16:56:24.076Z,16.52
2022-10-17T16:59:13.010Z,17.45
2022-10-17T17:02:01.397Z,21.00
2022-10-17T17:04:49.861Z,18.13
2022-10-17T17:07:38.398Z,21.27
2022-10-17T17:10:26.858Z,14.00
2022-10-17T17:13:16.862Z,13.95
2022-10-17T17:16:07.415Z,15.00
2022-10-17T17:18:57.552Z,14.10
2022-10-17T17:21:50.204Z,14.02
2022-10-17T17:24:39.430Z,13.70
2022-10-17T17:27:29.826Z,11.75
2022-10-17T17:30:20.584Z,13.95
2022-10-17T17:33:11.520Z,11.20
2022-10-17T17:36:02.323Z,12.23
2022-10-17T17:38:52.268Z,11.63
2022-10-17T17:41:43.977Z,11.40
2022-10-17T17:44:34.405Z,14.18
2022-10-17T17:47:25.334Z,14.80
2022-10-17T17:50:15.368Z,8.82
2022-10-17T17:53:04.016Z,8.68
2022-10-17T17:56:03.190Z,12.60
2022-10-17T17:58:58.196Z,12.00
2022-10-17T18:01:47.427Z,12.23
2022-10-17T18:04:37.485Z,11.68
2022-10-17T18:07:26.084Z,9.50
2022-10-17T18:13:04.047Z,10.48
2022-10-17T18:15:52.823Z,14.35
2022-10-17T18:18:42.201Z,14.25
2022-10-17T18:21:32.302Z,15.18
2022-10-17T18:24:20.820Z,17.77
2022-10-17T18:27:09.334Z,13.55
2022-10-17T18:29:57.919Z,15.90
2022-10-17T18:32:46.419Z,17.45
2022-10-17T18:35:36.130Z,15.40
2022-10-17T18:38:26.330Z,16.83
2022-10-17T18:41:16.108Z,16.75
2022-10-17T18:44:04.685Z,16.77
2022-10-17T18:46:53.472Z,22.25
2022-10-17T18:49:42.870Z,19.92
2022-10-17T18:52:31.245Z,23.08
2022-10-17T18:55:21.227Z,29.38
2022-10-17T18:58:10.672Z,26.55
2022-10-17T19:01:04.446Z,31.45
2022-10-17T19:03:54.135Z,27.17
2022-10-17T19:06:43.318Z,28.17
2022-10-17T19:09:31.807Z,26.60
2022-10-17T19:12:21.669Z,25.08
2022-10-17T19:15:11.501Z,27.90
2022-10-17T19:17:59.915Z,22.52
2022-10-17T19:20:48.463Z,25.13
2022-10-17T19:23:38.029Z,22.70
2022-10-17T19:26:27.515Z,19.90
2022-10-17T19:29:18.946Z,22.38
2022-10-17T19:32:14.193Z,19.63
2022-10-17T19:35:05.937Z,19.17
2022-10-17T19:37:54.415Z,19.88
2022-10-17T19:40:42.841Z,21.17
2022-10-17T19:43:31.570Z,19.95
2022-10-17T19:46:24.648Z,17.13
2022-10-17T19:49:13.252Z,18.05
2022-10-17T19:52:01.892Z,18.27
2022-10-17T19:54:53.280Z,18.33
2022-10-17T19:57:41.732Z,19.00
2022-10-17T20:00:30.153Z,15.95
2022-10-17T20:03:21.422Z,19.17
2022-10-17T20:06:10.218Z,17.35
2022-10-17T20:08:58.686Z,16.70
2022-10-17T20:11:47.528Z,16.08
2022-10-17T20:14:40.079Z,17.67
2022-10-17T20:17:29.446Z,15.45
2022-10-17T20:20:19.749Z,17.00
2022-10-17T20:23:08.248Z,15.88
2022-10-17T20:26:08.709Z,15.38
2022-10-17T20:29:13.419Z,13.60
2022-10-17T20:32:04.311Z,13.77
2022-10-17T20:34:53.380Z,13.82
2022-10-17T20:37:43.139Z,15.27
2022-10-17T20:40:35.569Z,15.52
2022-10-17T20:43:24.303Z,13.20
2022-10-17T20:46:23.541Z,13.27
2022-10-17T20:49:24.917Z,15.20
2022-10-17T20:52:13.342Z,14.90
2022-10-17T20:55:04.340Z,14.20
2022-10-17T20:57:54.262Z,13.02
2022-10-17T21:00:43.641Z,18.05
2022-10-17T21:03:32.087Z,14.73
2022-10-17T21:06:21.333Z,16.80
2022-10-17T21:09:10.924Z,15.68
2022-10-17T21:14:54.736Z,14.80
2022-10-17T21:17:43.129Z,13.10
2022-10-17T21:20:32.456Z,25.60
2022-10-17T21:23:20.929Z,13.10
2022-10-17T21:26:10.125Z,12.35
2022-10-17T21:29:03.015Z,13.05
2022-10-17T21:31:51.808Z,16.02
2022-10-17T21:34:40.355Z,17.08
2022-10-17T21:37:28.787Z,23.80
2022-10-17T21:40:17.517Z,19.25
2022-10-17T21:43:05.961Z,16.25
2022-10-17T21:45:55.715Z,12.77
2022-10-17T21:48:44.522Z,14.10
2022-10-17T21:51:32.926Z,13.02
2022-10-17T21:54:23.983Z,15.20
2022-10-17T21:57:12.473Z,15.43
2022-10-17T22:00:00.960Z,14.38
2022-10-17T22:02:50.746Z,14.55
2022-10-17T22:05:39.187Z,18.15
2022-10-17T22:08:27.695Z,12.60
2022-10-17T22:11:18.444Z,14.32
2022-10-17T22:14:08.762Z,11.85
2022-10-17T22:16:58.426Z,12.30
2022-10-17T22:19:48.931Z,13.23
2022-10-17T22:22:37.423Z,10.85
2022-10-17T22:25:25.974Z,11.50
2022-10-17T22:28:14.439Z,12.48
2022-10-17T22:31:03.417Z,10.30
2022-10-17T22:33:52.124Z,10.50
2022-10-17T22:36:41.896Z,11.20
2022-10-17T22:39:30.386Z,11.27
2022-10-17T22:42:18.869Z,9.70
2022-10-17T22:45:07.997Z,10.60
2022-10-17T22:47:56.454Z,8.88
2022-10-17T22:50:45.708Z,8.95
2022-10-17T22:53:37.307Z,11.38
2022-10-17T22:56:25.817Z,9.07
2022-10-17T22:59:15.395Z,9.48
2022-10-17T23:02:03.915Z,9.70
2022-10-17T23:04:52.470Z,10.00
2022-10-17T23:07:40.908Z,12.45
2022-10-17T23:10:30.677Z,11.32
2022-10-17T23:13:19.867Z,10.07
2022-10-17T23:16:09.775Z,8.23
2022-10-17T23:18:59.104Z,9.55
2022-10-17T23:21:47.564Z,9.38
2022-10-17T23:24:36.462Z,9.18
2022-10-17T23:27:26.303Z,9.20
2022-10-17T23:30:14.746Z,8.25
2022-10-17T23:33:03.300Z,9.02
2022-10-17T23:35:51.753Z,9.85
2022-10-17T23:38:40.608Z,8.90
2022-10-17T23:41:29.043Z,9.68
2022-10-17T23:44:19.246Z,8.82
2022-10-17T23:47:07.655Z,8.90
2022-10-17T23:49:56.087Z,7.97
2022-10-17T23:52:46.885Z,8.90
2022-10-17T23:55:35.337Z,7.80
2022-10-17T23:58:23.799Z,9.88
