createdAt,value
2018-09-16T00:00:27.952Z,0.00
2018-09-16T00:01:27.950Z,0.00
2018-09-16T00:02:27.946Z,0.00
2018-09-16T00:03:27.943Z,0.00
2018-09-16T00:04:27.948Z,0.00
2018-09-16T00:05:27.935Z,0.00
2018-09-16T00:06:27.937Z,0.00
2018-09-16T00:07:27.936Z,0.00
2018-09-16T00:08:27.929Z,0.00
2018-09-16T00:09:27.927Z,0.00
2018-09-16T00:10:27.923Z,0.00
2018-09-16T00:11:27.920Z,0.00
2018-09-16T00:12:27.917Z,0.00
2018-09-16T00:13:27.914Z,0.00
2018-09-16T00:14:27.924Z,0.00
2018-09-16T00:15:27.908Z,0.00
2018-09-16T00:16:27.910Z,0.00
2018-09-16T00:17:27.903Z,0.00
2018-09-16T00:18:27.900Z,0.00
2018-09-16T00:19:27.897Z,0.00
2018-09-16T00:20:27.896Z,0.00
2018-09-16T00:21:27.891Z,0.00
2018-09-16T00:22:27.893Z,0.00
2018-09-16T00:23:27.889Z,0.00
2018-09-16T00:24:27.883Z,0.00
2018-09-16T00:25:27.881Z,0.00
2018-09-16T00:26:27.881Z,0.00
2018-09-16T00:27:27.873Z,0.00
2018-09-16T00:28:27.872Z,0.00
2018-09-16T00:29:27.869Z,0.00
2018-09-16T00:30:27.865Z,0.00
2018-09-16T00:31:27.862Z,0.00
2018-09-16T00:32:27.860Z,0.00
2018-09-16T00:33:27.857Z,0.00
2018-09-16T00:34:27.854Z,0.00
2018-09-16T00:35:27.849Z,0.00
2018-09-16T00:36:27.849Z,0.00
2018-09-16T00:37:27.843Z,0.00
2018-09-16T00:38:27.842Z,0.00
2018-09-16T00:39:27.838Z,0.00
2018-09-16T00:40:27.834Z,0.00
2018-09-16T00:41:27.833Z,0.00
2018-09-16T00:42:28.801Z,0.00
2018-09-16T00:43:27.824Z,0.00
2018-09-16T00:44:27.823Z,0.00
2018-09-16T00:45:27.821Z,0.00
2018-09-16T00:46:27.819Z,0.00
2018-09-16T00:47:27.814Z,0.00
2018-09-16T00:48:27.812Z,0.00
2018-09-16T00:49:27.811Z,0.00
2018-09-16T00:50:27.803Z,0.00
2018-09-16T00:51:27.803Z,0.00
2018-09-16T00:52:27.802Z,0.00
2018-09-16T00:53:27.796Z,0.00
2018-09-16T00:54:27.801Z,0.00
2018-09-16T00:55:27.790Z,0.00
2018-09-16T00:56:27.787Z,0.00
2018-09-16T00:57:27.784Z,0.00
2018-09-16T00:58:27.780Z,0.00
2018-09-16T00:59:27.780Z,0.00
2018-09-16T01:00:27.818Z,0.00
2018-09-16T01:01:27.772Z,0.00
2018-09-16T01:02:27.773Z,0.00
2018-09-16T01:03:27.765Z,0.00
2018-09-16T01:04:27.761Z,0.00
2018-09-16T01:05:27.760Z,0.00
2018-09-16T01:06:27.757Z,0.00
2018-09-16T01:07:27.754Z,0.00
2018-09-16T01:08:27.750Z,0.00
2018-09-16T01:09:27.758Z,0.00
2018-09-16T01:10:27.745Z,0.00
2018-09-16T01:11:27.742Z,0.00
2018-09-16T01:12:27.735Z,0.00
2018-09-16T01:13:27.766Z,0.00
2018-09-16T01:14:27.737Z,0.00
2018-09-16T01:15:27.728Z,0.00
2018-09-16T01:16:27.726Z,0.00
2018-09-16T01:17:27.725Z,0.00
2018-09-16T01:18:27.723Z,0.00
2018-09-16T01:19:27.714Z,0.00
2018-09-16T01:20:27.711Z,0.00
2018-09-16T01:21:28.234Z,0.00
2018-09-16T01:22:27.708Z,0.00
2018-09-16T01:23:27.702Z,0.00
2018-09-16T01:24:27.699Z,0.00
2018-09-16T01:25:27.702Z,0.00
2018-09-16T01:26:27.695Z,0.00
2018-09-16T01:27:27.692Z,0.00
2018-09-16T01:28:27.691Z,0.00
2018-09-16T01:29:27.685Z,0.00
2018-09-16T01:30:27.682Z,0.00
2018-09-16T01:31:27.681Z,0.00
2018-09-16T01:32:27.690Z,0.00
2018-09-16T01:33:27.672Z,0.00
2018-09-16T01:34:27.669Z,0.00
2018-09-16T01:35:27.663Z,0.00
2018-09-16T01:36:27.662Z,0.00
2018-09-16T01:37:27.659Z,0.00
2018-09-16T01:38:27.656Z,0.00
2018-09-16T01:39:27.653Z,0.00
2018-09-16T01:40:27.651Z,0.00
2018-09-16T01:41:27.651Z,0.00
2018-09-16T01:42:27.644Z,0.00
2018-09-16T01:43:27.641Z,0.00
2018-09-16T01:44:27.639Z,0.00
2018-09-16T01:45:27.637Z,0.00
2018-09-16T01:46:27.632Z,0.00
2018-09-16T01:47:27.627Z,0.00
2018-09-16T01:48:27.625Z,0.00
2018-09-16T01:49:27.622Z,0.00
2018-09-16T01:50:27.616Z,0.00
2018-09-16T01:51:27.617Z,0.00
2018-09-16T01:52:28.241Z,0.00
2018-09-16T01:53:27.607Z,0.00
2018-09-16T01:54:27.606Z,0.00
2018-09-16T01:55:27.603Z,0.00
2018-09-16T01:56:27.600Z,0.00
2018-09-16T01:57:27.598Z,0.00
2018-09-16T01:58:27.592Z,0.00
2018-09-16T01:59:27.589Z,0.00
2018-09-16T02:00:27.583Z,0.00
2018-09-16T02:01:27.582Z,0.00
2018-09-16T02:02:27.582Z,0.00
2018-09-16T02:03:27.577Z,0.00
2018-09-16T02:04:27.572Z,0.00
2018-09-16T02:05:27.569Z,0.00
2018-09-16T02:06:27.569Z,0.00
2018-09-16T02:07:27.563Z,0.00
2018-09-16T02:08:28.244Z,0.00
2018-09-16T02:09:27.557Z,0.00
2018-09-16T02:10:27.557Z,0.00
2018-09-16T02:11:27.548Z,0.00
2018-09-16T02:12:27.545Z,0.00
2018-09-16T02:13:27.542Z,0.00
2018-09-16T02:14:27.544Z,0.00
2018-09-16T02:15:27.537Z,0.00
2018-09-16T02:16:27.536Z,0.00
2018-09-16T02:17:27.529Z,0.00
2018-09-16T02:18:27.529Z,0.00
2018-09-16T02:19:27.525Z,0.00
2018-09-16T02:20:27.520Z,0.00
2018-09-16T02:21:28.247Z,0.00
2018-09-16T02:22:27.514Z,0.00
2018-09-16T02:23:27.509Z,0.00
2018-09-16T02:24:27.507Z,0.00
2018-09-16T02:25:27.504Z,0.00
2018-09-16T02:26:27.502Z,0.00
2018-09-16T02:27:27.494Z,0.00
2018-09-16T02:28:27.493Z,0.00
2018-09-16T02:29:27.492Z,0.00
2018-09-16T02:30:27.489Z,0.00
2018-09-16T02:31:27.480Z,0.00
2018-09-16T02:32:27.479Z,0.00
2018-09-16T02:33:27.483Z,0.00
2018-09-16T02:34:27.477Z,0.00
2018-09-16T02:35:27.470Z,0.00
2018-09-16T02:36:27.470Z,0.00
2018-09-16T02:37:27.464Z,0.00
2018-09-16T02:38:27.462Z,0.00
2018-09-16T02:39:27.455Z,0.00
2018-09-16T02:40:27.451Z,0.00
2018-09-16T02:41:27.533Z,0.00
2018-09-16T02:42:27.447Z,0.00
2018-09-16T02:43:27.504Z,0.00
2018-09-16T02:44:27.439Z,0.00
2018-09-16T02:45:27.435Z,0.00
2018-09-16T02:46:27.434Z,0.00
2018-09-16T02:47:27.428Z,0.00
2018-09-16T02:48:27.425Z,0.00
2018-09-16T02:49:27.423Z,0.00
2018-09-16T02:50:27.417Z,0.00
2018-09-16T02:51:27.413Z,0.00
2018-09-16T02:52:27.443Z,0.00
2018-09-16T02:53:27.408Z,0.00
2018-09-16T02:54:27.405Z,0.00
2018-09-16T02:55:27.406Z,0.00
2018-09-16T02:56:27.398Z,0.00
2018-09-16T02:57:27.396Z,0.00
2018-09-16T02:58:27.394Z,0.00
2018-09-16T02:59:27.387Z,0.00
2018-09-16T03:00:27.388Z,0.00
2018-09-16T03:01:27.382Z,0.00
2018-09-16T03:02:27.378Z,0.00
2018-09-16T03:03:27.374Z,0.00
2018-09-16T03:04:27.369Z,0.00
2018-09-16T03:05:27.368Z,0.00
2018-09-16T03:06:27.367Z,0.00
2018-09-16T03:07:27.365Z,0.00
2018-09-16T03:08:27.355Z,0.00
2018-09-16T03:09:27.354Z,0.00
2018-09-16T03:10:27.351Z,0.00
2018-09-16T03:11:27.366Z,0.00
2018-09-16T03:12:27.343Z,0.00
2018-09-16T03:13:27.338Z,0.00
2018-09-16T03:14:27.334Z,0.00
2018-09-16T03:15:27.332Z,0.00
2018-09-16T03:16:27.327Z,0.00
2018-09-16T03:17:27.331Z,0.00
2018-09-16T03:18:27.319Z,0.00
2018-09-16T03:19:27.319Z,0.00
2018-09-16T03:20:27.314Z,0.00
2018-09-16T03:21:27.309Z,0.00
2018-09-16T03:22:27.312Z,0.00
2018-09-16T03:23:27.304Z,0.00
2018-09-16T03:24:27.301Z,0.00
2018-09-16T03:25:27.302Z,0.00
2018-09-16T03:26:27.298Z,0.00
2018-09-16T03:27:27.291Z,0.00
2018-09-16T03:28:27.286Z,0.00
2018-09-16T03:29:27.285Z,0.00
2018-09-16T03:30:27.277Z,0.00
2018-09-16T03:31:27.274Z,0.00
2018-09-16T03:32:27.272Z,0.00
2018-09-16T03:33:27.273Z,0.00
2018-09-16T03:34:27.265Z,0.00
2018-09-16T03:35:27.262Z,0.00
2018-09-16T03:36:27.262Z,0.00
2018-09-16T03:37:27.260Z,0.00
2018-09-16T03:38:27.249Z,0.00
2018-09-16T03:39:27.245Z,0.00
2018-09-16T03:40:27.245Z,0.00
2018-09-16T03:41:27.237Z,0.00
2018-09-16T03:42:27.235Z,0.00
2018-09-16T03:43:27.232Z,0.00
2018-09-16T03:44:27.229Z,0.00
2018-09-16T03:45:27.226Z,0.00
2018-09-16T03:46:27.224Z,0.00
2018-09-16T03:47:27.845Z,0.00
2018-09-16T03:48:27.218Z,0.00
2018-09-16T03:49:27.214Z,0.00
2018-09-16T03:50:27.208Z,0.00
2018-09-16T03:51:27.203Z,0.00
2018-09-16T03:52:27.199Z,0.00
2018-09-16T03:53:27.196Z,0.00
2018-09-16T03:54:27.192Z,0.00
2018-09-16T03:55:27.190Z,0.00
2018-09-16T03:56:27.188Z,0.00
2018-09-16T03:57:27.180Z,0.00
2018-09-16T03:58:27.178Z,0.00
2018-09-16T03:59:27.174Z,0.00
2018-09-16T04:00:27.169Z,0.00
2018-09-16T04:01:27.166Z,0.00
2018-09-16T04:02:27.163Z,0.00
2018-09-16T04:03:27.159Z,0.00
2018-09-16T04:04:27.154Z,0.00
2018-09-16T04:05:27.155Z,0.00
2018-09-16T04:06:27.147Z,0.00
2018-09-16T04:07:27.144Z,0.00
2018-09-16T04:08:27.138Z,0.00
2018-09-16T04:09:27.137Z,4.00
2018-09-16T04:10:27.135Z,4.00
2018-09-16T04:11:27.130Z,0.00
2018-09-16T04:12:27.125Z,0.00
2018-09-16T04:13:27.122Z,4.00
2018-09-16T04:14:27.119Z,0.00
2018-09-16T04:15:27.113Z,4.00
2018-09-16T04:16:27.112Z,4.00
2018-09-16T04:17:27.107Z,8.00
2018-09-16T04:18:27.102Z,8.00
2018-09-16T04:19:27.099Z,8.00
2018-09-16T04:20:27.095Z,8.00
2018-09-16T04:21:27.091Z,12.00
2018-09-16T04:22:27.090Z,12.00
2018-09-16T04:23:27.085Z,12.00
2018-09-16T04:24:27.087Z,16.00
2018-09-16T04:25:27.078Z,20.00
2018-09-16T04:26:27.073Z,24.00
2018-09-16T04:27:27.066Z,24.00
2018-09-16T04:28:27.067Z,32.00
2018-09-16T04:29:27.066Z,36.00
2018-09-16T04:30:27.055Z,40.00
2018-09-16T04:31:27.053Z,48.00
2018-09-16T04:32:27.050Z,52.00
2018-09-16T04:33:27.097Z,56.00
2018-09-16T04:34:27.044Z,60.00
2018-09-16T04:35:27.042Z,68.00
2018-09-16T04:36:27.034Z,76.00
2018-09-16T04:37:27.031Z,88.00
2018-09-16T04:38:27.027Z,96.00
2018-09-16T04:39:27.022Z,112.00
2018-09-16T04:40:27.019Z,128.00
2018-09-16T04:41:27.017Z,148.00
2018-09-16T04:42:27.013Z,164.00
2018-09-16T04:43:27.006Z,188.00
2018-09-16T04:44:27.004Z,212.00
2018-09-16T04:45:27.005Z,244.00
2018-09-16T04:46:26.996Z,268.00
2018-09-16T04:47:26.994Z,300.00
2018-09-16T04:48:26.991Z,324.00
2018-09-16T04:49:26.984Z,352.00
2018-09-16T04:50:26.981Z,380.00
2018-09-16T04:51:26.976Z,416.00
2018-09-16T04:52:26.976Z,452.00
2018-09-16T04:53:26.970Z,496.00
2018-09-16T04:54:26.966Z,540.00
2018-09-16T04:55:26.969Z,584.00
2018-09-16T04:56:26.958Z,624.00
2018-09-16T04:57:26.956Z,660.00
2018-09-16T04:58:26.952Z,696.00
2018-09-16T04:59:26.944Z,728.00
2018-09-16T05:00:26.943Z,764.00
2018-09-16T05:01:26.939Z,808.00
2018-09-16T05:02:26.940Z,856.00
2018-09-16T05:03:26.931Z,904.00
2018-09-16T05:04:26.928Z,960.00
2018-09-16T05:05:26.929Z,1012.00
2018-09-16T05:06:26.920Z,1048.00
2018-09-16T05:07:26.916Z,1088.00
2018-09-16T05:08:26.914Z,1132.00
2018-09-16T05:09:26.911Z,1180.00
2018-09-16T05:10:26.934Z,1228.00
2018-09-16T05:11:26.902Z,1284.00
2018-09-16T05:12:26.899Z,1340.00
2018-09-16T05:13:26.896Z,1364.00
2018-09-16T05:14:26.893Z,1380.00
2018-09-16T05:15:26.888Z,1404.00
2018-09-16T05:16:26.885Z,1460.00
2018-09-16T05:17:26.880Z,1520.00
2018-09-16T05:18:26.880Z,1568.00
2018-09-16T05:19:26.877Z,1608.00
2018-09-16T05:20:27.794Z,1648.00
2018-09-16T05:21:26.868Z,1672.00
2018-09-16T05:22:26.915Z,1684.00
2018-09-16T05:23:26.862Z,1708.00
2018-09-16T05:24:26.857Z,1744.00
2018-09-16T05:25:26.861Z,1780.00
2018-09-16T05:26:26.854Z,1832.00
2018-09-16T05:27:26.846Z,1888.00
2018-09-16T05:28:26.848Z,1944.00
2018-09-16T05:29:26.838Z,2000.00
2018-09-16T05:30:26.838Z,2068.00
2018-09-16T05:31:26.849Z,2124.00
2018-09-16T05:32:26.830Z,2156.00
2018-09-16T05:33:26.825Z,2188.00
2018-09-16T05:34:26.833Z,2244.00
2018-09-16T05:35:26.821Z,2312.00
2018-09-16T05:36:26.818Z,2404.00
2018-09-16T05:37:26.815Z,2524.00
2018-09-16T05:38:26.811Z,2652.00
2018-09-16T05:39:26.804Z,2780.00
2018-09-16T05:40:26.804Z,2924.00
2018-09-16T05:41:26.801Z,3232.00
2018-09-16T05:42:26.797Z,3548.00
2018-09-16T05:43:26.833Z,3756.00
2018-09-16T05:44:26.790Z,3676.00
2018-09-16T05:45:26.792Z,3640.00
2018-09-16T05:46:26.788Z,3756.00
2018-09-16T05:47:26.782Z,4084.00
2018-09-16T05:48:26.786Z,4296.00
2018-09-16T05:49:26.780Z,4508.00
2018-09-16T05:50:26.776Z,4588.00
2018-09-16T05:51:26.771Z,4904.00
2018-09-16T05:52:26.769Z,4484.00
2018-09-16T05:53:26.941Z,4744.00
2018-09-16T05:54:26.765Z,4740.00
2018-09-16T05:55:26.761Z,4604.00
2018-09-16T05:56:26.762Z,4444.00
2018-09-16T05:57:26.757Z,3952.00
2018-09-16T05:58:26.755Z,3776.00
2018-09-16T05:59:26.754Z,3496.00
2018-09-16T06:00:26.751Z,3780.00
2018-09-16T06:01:26.745Z,3732.00
2018-09-16T06:02:26.747Z,3344.00
2018-09-16T06:03:26.744Z,3164.00
2018-09-16T06:04:26.741Z,3252.00
2018-09-16T06:05:26.740Z,3500.00
2018-09-16T06:06:26.739Z,4036.00
2018-09-16T06:07:26.736Z,5104.00
2018-09-16T06:08:26.740Z,6388.00
2018-09-16T06:09:26.734Z,6560.00
2018-09-16T06:10:26.731Z,6596.00
2018-09-16T06:11:26.734Z,7284.00
2018-09-16T06:12:26.728Z,6912.00
2018-09-16T06:13:26.727Z,6644.00
2018-09-16T06:14:26.723Z,5704.00
2018-09-16T06:15:26.717Z,4820.00
2018-09-16T06:16:26.721Z,5556.00
2018-09-16T06:17:26.720Z,6292.00
2018-09-16T06:18:26.720Z,5364.00
2018-09-16T06:19:26.716Z,5020.00
2018-09-16T06:20:26.719Z,6052.00
2018-09-16T06:21:26.715Z,5340.00
2018-09-16T06:22:26.712Z,4740.00
2018-09-16T06:23:26.712Z,5092.00
2018-09-16T06:24:26.711Z,6860.00
2018-09-16T06:25:26.706Z,7824.00
2018-09-16T06:26:26.708Z,7136.00
2018-09-16T06:27:26.705Z,6192.00
2018-09-16T06:28:26.705Z,6612.00
2018-09-16T06:29:26.704Z,6784.00
2018-09-16T06:30:26.705Z,6312.00
2018-09-16T06:31:26.707Z,7796.00
2018-09-16T06:32:26.702Z,10400.00
2018-09-16T06:33:26.733Z,11200.00
2018-09-16T06:34:26.702Z,10732.00
2018-09-16T06:35:26.702Z,10892.00
2018-09-16T06:36:26.697Z,10892.00
2018-09-16T06:37:26.699Z,11716.00
2018-09-16T06:38:26.699Z,11636.00
2018-09-16T06:39:26.695Z,11276.00
2018-09-16T06:40:26.701Z,11596.00
2018-09-16T06:41:26.829Z,13400.00
2018-09-16T06:42:26.698Z,13364.00
2018-09-16T06:43:26.696Z,14400.00
2018-09-16T06:44:26.697Z,14912.00
2018-09-16T06:45:26.696Z,15232.00
2018-09-16T06:46:26.698Z,15584.00
2018-09-16T06:47:26.697Z,15392.00
2018-09-16T06:48:26.700Z,15616.00
2018-09-16T06:49:26.697Z,17088.00
2018-09-16T06:50:26.700Z,17280.00
2018-09-16T06:51:26.698Z,18336.00
2018-09-16T06:52:26.702Z,17344.00
2018-09-16T06:53:26.701Z,15712.00
2018-09-16T06:54:26.711Z,15872.00
2018-09-16T06:55:26.701Z,14624.00
2018-09-16T06:56:26.703Z,14096.00
2018-09-16T06:57:26.705Z,13340.00
2018-09-16T06:58:26.705Z,14308.00
2018-09-16T06:59:26.707Z,14048.00
2018-09-16T07:00:26.709Z,15968.00
2018-09-16T07:01:26.710Z,15168.00
2018-09-16T07:02:26.711Z,13272.00
2018-09-16T07:03:26.711Z,12340.00
2018-09-16T07:04:26.714Z,15648.00
2018-09-16T07:05:26.715Z,17568.00
2018-09-16T07:06:26.721Z,15648.00
2018-09-16T07:07:26.716Z,12944.00
2018-09-16T07:08:26.784Z,9016.00
2018-09-16T07:09:26.720Z,6976.00
2018-09-16T07:10:26.722Z,6872.00
2018-09-16T07:11:26.723Z,7392.00
2018-09-16T07:12:26.726Z,6048.00
2018-09-16T07:13:26.727Z,5480.00
2018-09-16T07:14:26.736Z,5420.00
2018-09-16T07:15:26.732Z,5556.00
2018-09-16T07:16:26.730Z,5612.00
2018-09-16T07:17:27.347Z,5664.00
2018-09-16T07:18:26.738Z,5656.00
2018-09-16T07:19:26.738Z,5888.00
2018-09-16T07:20:26.738Z,5972.00
2018-09-16T07:21:26.736Z,4868.00
2018-09-16T07:22:26.738Z,4540.00
2018-09-16T07:23:27.332Z,4856.00
2018-09-16T07:24:26.741Z,4724.00
2018-09-16T07:25:26.747Z,4576.00
2018-09-16T07:26:26.747Z,4436.00
2018-09-16T07:27:26.745Z,4476.00
2018-09-16T07:28:26.742Z,4420.00
2018-09-16T07:29:26.743Z,4388.00
2018-09-16T07:30:26.745Z,4372.00
2018-09-16T07:31:26.748Z,4348.00
2018-09-16T07:32:26.742Z,4312.00
2018-09-16T07:33:27.332Z,4320.00
2018-09-16T07:34:26.748Z,4376.00
2018-09-16T07:35:26.748Z,4472.00
2018-09-16T07:36:26.748Z,4528.00
2018-09-16T07:37:26.750Z,4528.00
2018-09-16T07:38:26.747Z,4448.00
2018-09-16T07:39:26.748Z,4332.00
2018-09-16T07:40:26.747Z,4272.00
2018-09-16T07:41:26.752Z,4048.00
2018-09-16T07:42:26.748Z,3760.00
2018-09-16T07:43:26.748Z,4200.00
2018-09-16T07:44:26.755Z,4252.00
2018-09-16T07:45:26.748Z,4296.00
2018-09-16T07:46:26.754Z,4340.00
2018-09-16T07:47:26.785Z,4200.00
2018-09-16T07:48:26.749Z,4212.00
2018-09-16T07:49:26.748Z,4292.00
2018-09-16T07:50:26.750Z,4292.00
2018-09-16T07:51:26.746Z,4308.00
2018-09-16T07:52:26.753Z,4384.00
2018-09-16T07:53:26.752Z,4492.00
2018-09-16T07:54:26.751Z,4656.00
2018-09-16T07:55:26.749Z,5192.00
2018-09-16T07:56:26.750Z,5800.00
2018-09-16T07:57:26.751Z,6316.00
2018-09-16T07:58:26.751Z,6884.00
2018-09-16T07:59:26.745Z,7340.00
2018-09-16T08:00:26.762Z,7620.00
2018-09-16T08:01:26.750Z,7920.00
2018-09-16T08:02:26.751Z,8128.00
2018-09-16T08:03:26.745Z,8172.00
2018-09-16T08:04:26.745Z,7776.00
2018-09-16T08:05:26.753Z,7356.00
2018-09-16T08:06:26.749Z,7052.00
2018-09-16T08:07:26.745Z,6776.00
2018-09-16T08:08:26.748Z,6740.00
2018-09-16T08:09:26.747Z,6652.00
2018-09-16T08:10:26.749Z,6520.00
2018-09-16T08:11:26.751Z,6668.00
2018-09-16T08:12:26.746Z,6768.00
2018-09-16T08:13:26.748Z,6824.00
2018-09-16T08:14:26.748Z,6768.00
2018-09-16T08:15:26.750Z,6696.00
2018-09-16T08:16:26.749Z,6448.00
2018-09-16T08:17:26.742Z,6216.00
2018-09-16T08:18:26.747Z,6244.00
2018-09-16T08:19:26.747Z,6260.00
2018-09-16T08:20:26.746Z,6256.00
2018-09-16T08:21:26.805Z,6384.00
2018-09-16T08:22:26.749Z,6532.00
2018-09-16T08:23:26.749Z,6552.00
2018-09-16T08:24:26.749Z,6592.00
2018-09-16T08:25:26.749Z,6556.00
2018-09-16T08:26:26.750Z,6520.00
2018-09-16T08:27:26.755Z,6456.00
2018-09-16T08:28:26.752Z,6416.00
2018-09-16T08:29:26.750Z,6372.00
2018-09-16T08:30:26.764Z,6376.00
2018-09-16T08:31:26.761Z,6396.00
2018-09-16T08:32:26.752Z,6344.00
2018-09-16T08:33:26.746Z,6296.00
2018-09-16T08:34:26.751Z,6216.00
2018-09-16T08:35:26.753Z,6080.00
2018-09-16T08:36:27.354Z,5980.00
2018-09-16T08:37:26.753Z,5868.00
2018-09-16T08:38:27.353Z,5820.00
2018-09-16T08:39:26.753Z,5824.00
2018-09-16T08:40:26.768Z,5832.00
2018-09-16T08:41:26.754Z,5824.00
2018-09-16T08:42:26.754Z,5828.00
2018-09-16T08:43:26.755Z,5872.00
2018-09-16T08:44:26.755Z,5888.00
2018-09-16T08:45:26.758Z,5924.00
2018-09-16T08:46:26.764Z,5928.00
2018-09-16T08:47:26.756Z,5908.00
2018-09-16T08:48:26.759Z,5880.00
2018-09-16T08:49:26.763Z,5952.00
2018-09-16T08:50:26.758Z,5996.00
2018-09-16T08:51:26.758Z,6000.00
2018-09-16T08:52:26.763Z,5976.00
2018-09-16T08:53:26.765Z,5984.00
2018-09-16T08:54:26.827Z,6036.00
2018-09-16T08:55:26.760Z,6184.00
2018-09-16T08:56:26.761Z,6228.00
2018-09-16T08:57:26.762Z,6264.00
2018-09-16T08:58:26.906Z,6332.00
2018-09-16T08:59:26.762Z,6368.00
2018-09-16T09:00:26.764Z,6404.00
2018-09-16T09:01:26.762Z,6384.00
2018-09-16T09:02:26.764Z,6264.00
2018-09-16T09:03:26.763Z,6208.00
2018-09-16T09:04:26.852Z,6168.00
2018-09-16T09:05:26.767Z,6152.00
2018-09-16T09:06:26.766Z,6040.00
2018-09-16T09:07:26.764Z,5964.00
2018-09-16T09:08:26.766Z,5916.00
2018-09-16T09:09:26.768Z,5880.00
2018-09-16T09:10:26.769Z,5828.00
2018-09-16T09:11:26.769Z,5764.00
2018-09-16T09:12:26.771Z,5768.00
2018-09-16T09:13:26.769Z,5792.00
2018-09-16T09:14:26.842Z,5804.00
2018-09-16T09:15:26.772Z,5860.00
2018-09-16T09:16:26.771Z,5916.00
2018-09-16T09:17:26.779Z,5872.00
2018-09-16T09:18:26.777Z,5832.00
2018-09-16T09:19:26.769Z,5860.00
2018-09-16T09:20:26.775Z,5856.00
2018-09-16T09:21:26.775Z,5720.00
2018-09-16T09:22:26.773Z,5716.00
2018-09-16T09:23:26.849Z,5572.00
2018-09-16T09:24:26.779Z,5576.00
2018-09-16T09:25:26.788Z,5532.00
2018-09-16T09:26:26.779Z,5564.00
2018-09-16T09:27:26.779Z,5548.00
2018-09-16T09:28:26.780Z,5516.00
2018-09-16T09:29:27.385Z,5588.00
2018-09-16T09:30:26.784Z,5552.00
2018-09-16T09:31:26.782Z,5768.00
2018-09-16T09:32:26.781Z,5928.00
2018-09-16T09:33:26.783Z,5980.00
2018-09-16T09:34:26.782Z,6008.00
2018-09-16T09:35:26.786Z,6108.00
2018-09-16T09:36:27.376Z,6356.00
2018-09-16T09:37:26.784Z,6508.00
2018-09-16T09:38:26.792Z,6540.00
2018-09-16T09:39:26.793Z,6472.00
2018-09-16T09:40:26.788Z,6328.00
2018-09-16T09:41:26.787Z,6252.00
2018-09-16T09:42:26.791Z,6228.00
2018-09-16T09:43:26.793Z,6272.00
2018-09-16T09:44:26.796Z,6272.00
2018-09-16T09:45:26.792Z,6308.00
2018-09-16T09:46:26.798Z,6584.00
2018-09-16T09:47:26.801Z,6808.00
2018-09-16T09:48:26.796Z,6724.00
2018-09-16T09:49:26.807Z,6588.00
2018-09-16T09:50:26.801Z,6416.00
2018-09-16T09:51:26.808Z,6696.00
2018-09-16T09:52:26.807Z,6936.00
2018-09-16T09:53:26.833Z,7032.00
2018-09-16T09:54:26.815Z,6804.00
2018-09-16T09:55:26.808Z,6556.00
2018-09-16T09:56:26.812Z,6328.00
2018-09-16T09:57:26.813Z,6172.00
2018-09-16T09:58:26.806Z,6100.00
2018-09-16T09:59:26.852Z,6068.00
2018-09-16T10:00:26.813Z,5996.00
2018-09-16T10:01:26.817Z,5976.00
2018-09-16T10:02:26.819Z,5612.00
2018-09-16T10:03:26.813Z,6028.00
2018-09-16T10:04:26.822Z,6380.00
2018-09-16T10:05:26.822Z,6776.00
2018-09-16T10:06:26.830Z,6708.00
2018-09-16T10:07:26.823Z,6372.00
2018-09-16T10:08:26.825Z,6292.00
2018-09-16T10:09:26.827Z,6544.00
2018-09-16T10:10:26.830Z,6668.00
2018-09-16T10:11:26.830Z,6152.00
2018-09-16T10:12:26.830Z,5992.00
2018-09-16T10:13:26.828Z,5792.00
2018-09-16T10:14:26.874Z,5404.00
2018-09-16T10:15:26.835Z,4928.00
2018-09-16T10:16:26.836Z,4800.00
2018-09-16T10:17:26.839Z,5524.00
2018-09-16T10:18:26.839Z,6124.00
2018-09-16T10:19:26.842Z,6596.00
2018-09-16T10:20:26.846Z,6848.00
2018-09-16T10:21:26.847Z,6340.00
2018-09-16T10:22:26.858Z,6044.00
2018-09-16T10:23:26.848Z,6124.00
2018-09-16T10:24:26.876Z,6392.00
2018-09-16T10:25:26.850Z,6300.00
2018-09-16T10:26:26.855Z,7236.00
2018-09-16T10:27:26.851Z,6780.00
2018-09-16T10:28:26.855Z,6604.00
2018-09-16T10:29:26.858Z,5996.00
2018-09-16T10:30:26.859Z,5700.00
2018-09-16T10:31:26.856Z,5612.00
2018-09-16T10:32:26.869Z,5688.00
2018-09-16T10:33:26.868Z,5432.00
2018-09-16T10:34:26.866Z,5152.00
2018-09-16T10:35:26.869Z,5064.00
2018-09-16T10:36:26.865Z,5268.00
2018-09-16T10:37:26.871Z,5872.00
2018-09-16T10:38:26.885Z,6716.00
2018-09-16T10:39:26.874Z,7448.00
2018-09-16T10:40:26.876Z,7520.00
2018-09-16T10:41:26.871Z,7336.00
2018-09-16T10:42:26.884Z,6964.00
2018-09-16T10:43:26.886Z,6648.00
2018-09-16T10:44:26.886Z,6572.00
2018-09-16T10:45:26.880Z,6480.00
2018-09-16T10:46:26.887Z,6364.00
2018-09-16T10:47:26.897Z,6228.00
2018-09-16T10:48:26.951Z,6212.00
2018-09-16T10:49:26.894Z,6024.00
2018-09-16T10:50:26.895Z,5792.00
2018-09-16T10:51:26.893Z,5836.00
2018-09-16T10:52:26.896Z,6408.00
2018-09-16T10:53:26.900Z,7344.00
2018-09-16T10:54:26.904Z,7936.00
2018-09-16T10:55:26.907Z,8100.00
2018-09-16T10:56:26.904Z,8044.00
2018-09-16T10:57:26.907Z,7632.00
2018-09-16T10:58:26.903Z,7612.00
2018-09-16T10:59:26.908Z,7568.00
2018-09-16T11:00:26.915Z,7464.00
2018-09-16T11:01:26.912Z,7444.00
2018-09-16T11:02:26.915Z,7740.00
2018-09-16T11:03:26.914Z,7796.00
2018-09-16T11:04:26.919Z,7884.00
2018-09-16T11:05:26.920Z,7356.00
2018-09-16T11:06:26.925Z,6948.00
2018-09-16T11:07:26.928Z,6872.00
2018-09-16T11:08:26.927Z,7036.00
2018-09-16T11:09:26.930Z,7024.00
2018-09-16T11:10:26.930Z,7364.00
2018-09-16T11:11:26.937Z,7664.00
2018-09-16T11:12:26.942Z,7700.00
2018-09-16T11:13:26.942Z,7556.00
2018-09-16T11:14:26.941Z,7204.00
2018-09-16T11:15:26.937Z,6964.00
2018-09-16T11:16:26.941Z,7020.00
2018-09-16T11:17:26.942Z,7100.00
2018-09-16T11:18:26.950Z,6992.00
2018-09-16T11:19:26.950Z,6668.00
2018-09-16T11:20:26.948Z,6276.00
2018-09-16T11:21:26.952Z,6256.00
2018-09-16T11:22:26.953Z,6548.00
2018-09-16T11:23:26.962Z,6572.00
2018-09-16T11:24:26.969Z,6492.00
2018-09-16T11:25:26.964Z,6464.00
2018-09-16T11:26:26.972Z,6616.00
2018-09-16T11:27:26.977Z,6476.00
2018-09-16T11:28:26.971Z,6384.00
2018-09-16T11:29:26.977Z,6284.00
2018-09-16T11:30:26.977Z,6620.00
2018-09-16T11:31:26.976Z,6984.00
2018-09-16T11:32:26.980Z,7088.00
2018-09-16T11:33:26.982Z,6780.00
2018-09-16T11:34:26.989Z,6216.00
2018-09-16T11:35:27.048Z,5524.00
2018-09-16T11:36:26.987Z,5204.00
2018-09-16T11:37:26.991Z,5188.00
2018-09-16T11:38:26.989Z,5264.00
2018-09-16T11:39:27.001Z,5280.00
2018-09-16T11:40:26.997Z,5544.00
2018-09-16T11:41:27.000Z,5524.00
2018-09-16T11:42:27.002Z,5472.00
2018-09-16T11:43:27.000Z,5380.00
2018-09-16T11:44:27.005Z,5328.00
2018-09-16T11:45:27.007Z,5384.00
2018-09-16T11:46:27.011Z,5676.00
2018-09-16T11:47:27.013Z,5632.00
2018-09-16T11:48:27.013Z,5464.00
2018-09-16T11:49:27.018Z,5596.00
2018-09-16T11:50:27.018Z,5464.00
2018-09-16T11:51:27.039Z,5620.00
2018-09-16T11:52:27.024Z,5252.00
2018-09-16T11:53:27.024Z,5540.00
2018-09-16T11:54:27.029Z,5396.00
2018-09-16T11:55:27.030Z,5300.00
2018-09-16T11:56:27.032Z,5512.00
2018-09-16T11:57:27.038Z,5216.00
2018-09-16T11:58:27.044Z,5400.00
2018-09-16T11:59:27.045Z,5612.00
2018-09-16T12:00:27.043Z,6124.00
2018-09-16T12:01:27.044Z,6388.00
2018-09-16T12:02:27.046Z,5984.00
2018-09-16T12:03:27.047Z,5644.00
2018-09-16T12:04:27.050Z,5328.00
2018-09-16T12:05:27.100Z,5164.00
2018-09-16T12:06:27.051Z,4988.00
2018-09-16T12:07:27.055Z,4740.00
2018-09-16T12:08:27.065Z,4508.00
2018-09-16T12:09:27.061Z,4168.00
2018-09-16T12:10:27.066Z,3904.00
2018-09-16T12:11:27.995Z,4048.00
2018-09-16T12:12:27.067Z,4352.00
2018-09-16T12:13:27.070Z,4856.00
2018-09-16T12:14:27.072Z,5344.00
2018-09-16T12:15:27.076Z,4720.00
2018-09-16T12:16:27.076Z,4400.00
2018-09-16T12:17:27.080Z,4784.00
2018-09-16T12:18:27.090Z,5244.00
2018-09-16T12:19:27.093Z,5320.00
2018-09-16T12:20:27.083Z,5436.00
2018-09-16T12:21:27.087Z,5396.00
2018-09-16T12:22:27.094Z,5276.00
2018-09-16T12:23:27.092Z,5120.00
2018-09-16T12:24:27.093Z,4820.00
2018-09-16T12:25:27.101Z,4712.00
2018-09-16T12:26:27.099Z,5068.00
2018-09-16T12:27:27.101Z,5160.00
2018-09-16T12:28:27.931Z,4904.00
2018-09-16T12:29:27.102Z,5152.00
2018-09-16T12:30:27.106Z,5148.00