createdAt,value
2023-04-01T00:01:49.370Z,73.30
2023-04-01T00:04:16.940Z,76.80
2023-04-01T00:06:43.931Z,77.80
2023-04-01T00:09:10.812Z,66.20
2023-04-01T00:11:37.964Z,44.10
2023-04-01T00:14:04.865Z,31.40
2023-04-01T00:16:32.361Z,20.90
2023-04-01T00:18:59.223Z,8.60
2023-04-01T00:21:26.698Z,1.00
2023-04-01T00:23:53.646Z,1.00
2023-04-01T00:26:22.437Z,1.00
2023-04-01T00:28:50.379Z,1.00
2023-04-01T00:31:17.782Z,1.00
2023-04-01T00:33:44.880Z,1.00
2023-04-01T00:36:13.199Z,1.00
2023-04-01T00:38:41.591Z,1.00
2023-04-01T00:41:08.645Z,1.00
2023-04-01T00:43:36.303Z,1.00
2023-04-01T00:46:03.247Z,1.00
2023-04-01T00:48:37.399Z,1.00
2023-04-01T00:51:08.400Z,1.00
2023-04-01T00:53:41.013Z,1.00
2023-04-01T00:56:12.948Z,4.50
2023-04-01T00:58:45.110Z,13.20
2023-04-01T01:01:12.484Z,23.90
2023-04-01T01:03:39.556Z,40.30
2023-04-01T01:06:10.117Z,52.30
2023-04-01T01:08:52.404Z,55.80
2023-04-01T01:11:33.634Z,53.10
2023-04-01T01:14:30.825Z,47.90
2023-04-01T01:17:23.735Z,70.60
2023-04-01T01:19:57.781Z,91.00
2023-04-01T01:22:46.499Z,99.90
2023-04-01T01:25:39.119Z,99.90
2023-04-01T01:28:08.705Z,99.90
2023-04-01T01:30:38.358Z,99.90
2023-04-01T01:33:59.028Z,99.90
2023-04-01T01:36:29.697Z,99.90
2023-04-01T01:38:57.902Z,99.90
2023-04-01T01:41:27.716Z,99.90
2023-04-01T01:43:57.513Z,99.90
2023-04-01T01:46:27.634Z,99.90
2023-04-01T01:48:55.771Z,99.90
2023-04-01T01:51:23.798Z,99.90
2023-04-01T01:53:50.719Z,99.90
2023-04-01T01:56:22.798Z,99.90
2023-04-01T01:58:55.065Z,99.90
2023-04-01T02:01:26.970Z,99.90
2023-04-01T02:03:55.506Z,99.90
2023-04-01T02:06:25.536Z,99.90
2023-04-01T02:09:06.440Z,99.90
2023-04-01T02:11:36.213Z,99.90
2023-04-01T02:14:09.059Z,99.90
2023-04-01T02:16:48.654Z,99.90
2023-04-01T02:19:23.753Z,99.90
2023-04-01T02:21:58.468Z,99.90
2023-04-01T02:24:28.551Z,99.90
2023-04-01T02:26:55.661Z,99.90
2023-04-01T02:29:26.071Z,99.90
2023-04-01T02:31:54.349Z,99.90
2023-04-01T02:34:24.273Z,99.90
2023-04-01T02:36:52.401Z,99.90
2023-04-01T02:39:19.896Z,99.90
2023-04-01T02:41:47.392Z,99.90
2023-04-01T02:44:16.748Z,99.90
2023-04-01T02:46:43.730Z,99.90
2023-04-01T02:49:11.028Z,99.90
2023-04-01T02:51:38.369Z,98.50
2023-04-01T02:54:05.736Z,85.00
2023-04-01T02:56:32.880Z,81.60
2023-04-01T02:58:59.852Z,81.40
2023-04-01T03:01:26.842Z,87.30
2023-04-01T03:03:53.910Z,92.90
2023-04-01T03:06:20.831Z,94.90
2023-04-01T03:08:47.782Z,92.90
2023-04-01T03:11:14.953Z,89.80
2023-04-01T03:13:41.921Z,74.80
2023-04-01T03:16:08.896Z,62.30
2023-04-01T03:18:35.868Z,52.90
2023-04-01T03:21:19.788Z,39.60
2023-04-01T03:23:46.824Z,23.40
2023-04-01T03:26:14.625Z,17.80
2023-04-01T03:28:41.558Z,12.10
2023-04-01T03:31:08.489Z,7.20
2023-04-01T03:33:35.680Z,1.00
2023-04-01T03:36:04.401Z,6.60
2023-04-01T03:38:31.382Z,1.00
2023-04-01T03:40:58.200Z,1.00
2023-04-01T03:43:25.078Z,1.00
2023-04-01T03:45:52.966Z,1.00
2023-04-01T03:48:20.181Z,1.00
2023-04-01T03:50:49.670Z,1.00
2023-04-01T03:53:16.754Z,1.00
2023-04-01T03:55:43.685Z,1.00
2023-04-01T03:58:10.888Z,1.00
2023-04-01T04:00:37.848Z,1.00
2023-04-01T04:03:04.894Z,1.00
2023-04-01T04:05:32.493Z,1.00
2023-04-01T04:07:59.617Z,1.00
2023-04-01T04:10:26.553Z,1.00
2023-04-01T04:12:53.809Z,1.00
2023-04-01T04:15:20.888Z,1.00
2023-04-01T04:17:48.648Z,1.00
2023-04-01T04:20:16.316Z,1.00
2023-04-01T04:22:43.162Z,1.00
2023-04-01T04:25:10.297Z,1.00
2023-04-01T04:27:37.257Z,1.00
2023-04-01T04:30:06.552Z,1.00
2023-04-01T04:32:33.596Z,1.00
2023-04-01T04:35:00.499Z,1.00
2023-04-01T04:37:27.506Z,1.00
2023-04-01T04:39:54.655Z,1.00
2023-04-01T04:42:22.920Z,1.00
2023-04-01T04:44:49.766Z,1.00
2023-04-01T04:47:16.715Z,1.00
2023-04-01T04:49:43.792Z,1.00
2023-04-01T04:52:10.768Z,1.00
2023-04-01T04:54:37.848Z,1.00
2023-04-01T04:57:05.127Z,1.00
2023-04-01T04:59:32.632Z,1.00
2023-04-01T05:01:59.553Z,1.00
2023-04-01T05:04:26.575Z,1.00
2023-04-01T05:06:53.407Z,1.00
2023-04-01T05:09:20.593Z,1.00
2023-04-01T05:11:47.459Z,1.00
2023-04-01T05:14:16.290Z,1.00
2023-04-01T05:16:43.328Z,1.00
2023-04-01T05:19:10.339Z,1.00
2023-04-01T05:21:37.263Z,1.00
2023-04-01T05:24:04.351Z,1.00
2023-04-01T05:26:31.641Z,1.00
2023-04-01T05:28:58.530Z,1.00
2023-04-01T05:31:25.569Z,1.00
2023-04-01T05:33:52.653Z,1.00
2023-04-01T05:36:19.549Z,1.00
2023-04-01T05:38:47.530Z,1.00
2023-04-01T05:41:15.652Z,1.00
2023-04-01T05:43:43.309Z,1.00
2023-04-01T05:46:10.562Z,1.00
2023-04-01T05:48:37.612Z,1.00
2023-04-01T05:51:05.765Z,1.00
2023-04-01T05:53:33.058Z,1.00
2023-04-01T05:56:04.034Z,1.00
2023-04-01T05:58:31.144Z,1.00
2023-04-01T06:01:09.259Z,1.00
2023-04-01T06:03:39.809Z,1.00
2023-04-01T06:06:17.397Z,1.00
2023-04-01T06:08:44.650Z,1.00
2023-04-01T06:11:33.707Z,1.00
2023-04-01T06:14:09.374Z,1.00
2023-04-01T06:17:03.445Z,1.00
2023-04-01T06:19:51.728Z,1.00
2023-04-01T06:22:34.291Z,1.00
2023-04-01T06:25:18.570Z,1.00
2023-04-01T06:27:54.329Z,1.00
2023-04-01T06:30:39.236Z,1.00
2023-04-01T06:33:24.044Z,1.00
2023-04-01T06:36:18.048Z,1.00
2023-04-01T06:39:03.626Z,1.00
2023-04-01T06:42:11.433Z,1.00
2023-04-01T06:44:53.697Z,1.00
2023-04-01T06:47:30.265Z,1.00
2023-04-01T06:50:18.119Z,1.00
2023-04-01T06:53:20.323Z,1.00
2023-04-01T06:56:00.761Z,1.00
2023-04-01T06:58:42.391Z,1.00
2023-04-01T07:01:13.857Z,1.00
2023-04-01T07:03:46.633Z,1.00
2023-04-01T07:06:33.583Z,1.00
2023-04-01T07:09:06.332Z,1.00
2023-04-01T07:11:36.830Z,1.00
2023-04-01T07:14:30.909Z,1.00
2023-04-01T07:17:09.898Z,1.00
2023-04-01T07:19:46.941Z,1.00
2023-04-01T07:22:41.028Z,1.00
2023-04-01T07:25:28.422Z,1.00
2023-04-01T07:28:02.740Z,1.00
2023-04-01T07:30:40.576Z,1.00
2023-04-01T07:33:20.979Z,1.00
2023-04-01T07:36:03.684Z,1.00
2023-04-01T07:38:54.063Z,1.00
2023-04-01T07:41:43.453Z,1.00
2023-04-01T07:44:26.062Z,1.00
2023-04-01T07:47:16.953Z,1.00
2023-04-01T07:49:53.303Z,1.00
2023-04-01T07:52:29.003Z,1.00
2023-04-01T07:55:02.046Z,1.00
2023-04-01T07:57:37.123Z,1.00
2023-04-01T08:00:34.611Z,1.00
2023-04-01T08:03:16.575Z,1.00
2023-04-01T08:05:57.150Z,1.00
2023-04-01T08:08:49.773Z,1.00
2023-04-01T08:11:16.646Z,1.00
2023-04-01T08:14:13.885Z,1.00
2023-04-01T08:16:54.624Z,1.00
2023-04-01T08:19:50.635Z,1.00
2023-04-01T08:22:25.098Z,1.00
2023-04-01T08:24:54.610Z,1.00
2023-04-01T08:27:40.098Z,1.00
2023-04-01T08:30:21.404Z,1.00
2023-04-01T08:32:58.723Z,1.00
2023-04-01T08:35:37.693Z,1.00
2023-04-01T08:38:27.776Z,1.00
2023-04-01T08:41:32.324Z,1.00
2023-04-01T08:44:05.003Z,1.00
2023-04-01T08:47:08.108Z,1.00
2023-04-01T08:49:44.097Z,1.00
2023-04-01T08:52:33.094Z,1.00
2023-04-01T08:55:32.344Z,1.00
2023-04-01T08:58:27.585Z,1.00
2023-04-01T09:01:22.327Z,1.00
2023-04-01T09:04:07.255Z,1.00
2023-04-01T09:06:41.718Z,1.00
2023-04-01T09:09:34.045Z,1.00
2023-04-01T09:12:18.162Z,1.00
2023-04-01T09:15:19.575Z,1.00
2023-04-01T09:17:58.401Z,1.00
2023-04-01T09:20:37.011Z,1.00
2023-04-01T09:23:38.878Z,1.00
2023-04-01T09:26:27.776Z,1.00
2023-04-01T09:28:57.472Z,1.00
2023-04-01T09:31:49.789Z,1.00
2023-04-01T09:34:57.603Z,1.00
2023-04-01T09:37:45.403Z,1.00
2023-04-01T09:40:38.483Z,1.00
2023-04-01T09:43:13.910Z,1.00
2023-04-01T09:46:05.752Z,1.00
2023-04-01T09:48:52.750Z,1.00
2023-04-01T09:51:34.472Z,1.00
2023-04-01T09:54:40.018Z,1.00
2023-04-01T09:57:38.370Z,1.00
2023-04-01T10:00:30.146Z,1.00
2023-04-01T10:03:31.130Z,1.00
2023-04-01T10:06:25.934Z,1.00
2023-04-01T10:09:16.895Z,1.00
2023-04-01T10:12:08.521Z,1.00
2023-04-01T10:14:38.493Z,1.00
2023-04-01T10:18:08.502Z,1.00
2023-04-01T10:20:41.165Z,1.00
2023-04-01T10:23:35.404Z,1.00
2023-04-01T10:26:46.013Z,1.00
2023-04-01T10:29:30.565Z,1.00
2023-04-01T10:32:09.851Z,1.00
2023-04-01T10:34:58.412Z,1.00
2023-04-01T10:37:28.027Z,1.00
2023-04-01T10:40:32.117Z,1.00
2023-04-01T10:43:26.722Z,1.00
2023-04-01T10:46:10.513Z,1.00
2023-04-01T10:49:08.173Z,1.00
2023-04-01T10:52:13.924Z,1.00
2023-04-01T10:54:59.339Z,1.00
2023-04-01T10:58:03.893Z,1.00
2023-04-01T11:00:45.963Z,1.00
2023-04-01T11:03:37.730Z,1.00
2023-04-01T11:07:05.976Z,1.00
2023-04-01T11:10:21.201Z,1.00
2023-04-01T11:13:06.084Z,1.00
2023-04-01T11:15:53.502Z,1.00
2023-04-01T11:18:35.370Z,1.00
2023-04-01T11:21:29.582Z,1.00
2023-04-01T11:24:29.332Z,1.00
2023-04-01T11:27:18.669Z,1.00
2023-04-01T11:30:00.545Z,1.00
2023-04-01T11:32:27.735Z,1.00
2023-04-01T11:35:35.571Z,1.00
2023-04-01T11:38:18.327Z,1.00
2023-04-01T11:41:16.265Z,1.00
2023-04-01T11:44:10.764Z,1.00
2023-04-01T11:46:56.046Z,1.00
2023-04-01T11:49:35.096Z,1.00
2023-04-01T11:52:21.104Z,1.00
2023-04-01T11:54:56.529Z,1.00
2023-04-01T11:57:41.944Z,1.00
2023-04-01T12:00:27.564Z,1.00
2023-04-01T12:03:30.319Z,1.00
2023-04-01T12:06:25.009Z,1.00
2023-04-01T12:09:13.115Z,1.00
2023-04-01T12:12:02.244Z,1.00
2023-04-01T12:14:56.930Z,1.00
2023-04-01T12:17:59.189Z,1.00
2023-04-01T12:20:39.563Z,1.00
2023-04-01T12:23:51.804Z,1.00
2023-04-01T12:26:56.350Z,1.00
2023-04-01T12:29:49.850Z,1.00
2023-04-01T12:32:21.600Z,1.00
2023-04-01T12:34:59.155Z,1.00
2023-04-01T12:37:52.230Z,1.00
2023-04-01T12:40:56.834Z,1.00
2023-04-01T12:43:33.418Z,1.00
2023-04-01T12:46:04.049Z,1.00
2023-04-01T12:48:59.591Z,1.00
2023-04-01T12:51:42.631Z,1.00
2023-04-01T12:54:12.661Z,1.00
2023-04-01T12:56:42.216Z,1.00
2023-04-01T12:59:35.842Z,1.00
2023-04-01T13:02:11.012Z,1.00
2023-04-01T13:05:11.811Z,1.00
2023-04-01T13:08:05.262Z,1.00
2023-04-01T13:10:41.505Z,1.00
2023-04-01T13:13:27.632Z,1.00
2023-04-01T13:16:12.931Z,1.00
2023-04-01T13:18:51.915Z,1.00
2023-04-01T13:22:00.168Z,1.00
2023-04-01T13:24:39.780Z,1.00
2023-04-01T13:27:38.194Z,1.00
2023-04-01T13:30:44.256Z,1.00
2023-04-01T13:33:21.394Z,1.00
2023-04-01T13:35:56.961Z,1.00
2023-04-01T13:39:03.447Z,1.00
2023-04-01T13:41:48.778Z,1.00
2023-04-01T13:44:24.172Z,1.00
2023-04-01T13:47:02.743Z,1.00
2023-04-01T13:49:48.102Z,1.00
2023-04-01T13:52:48.331Z,1.00
2023-04-01T13:55:46.781Z,1.00
2023-04-01T13:58:52.354Z,1.00
2023-04-01T14:01:29.995Z,1.00
2023-04-01T14:04:12.850Z,1.00
2023-04-01T14:06:45.703Z,1.00
2023-04-01T14:09:21.660Z,1.00
2023-04-01T14:11:54.711Z,1.00
2023-04-01T14:14:55.551Z,1.00
2023-04-01T14:18:13.537Z,1.00
2023-04-01T14:20:58.853Z,1.00
2023-04-01T14:23:41.233Z,1.00
2023-04-01T14:26:36.816Z,1.00
2023-04-01T14:29:22.291Z,1.00
2023-04-01T14:32:33.035Z,1.00
2023-04-01T14:35:18.829Z,1.00
2023-04-01T14:38:19.160Z,1.00
2023-04-01T14:40:55.242Z,1.00
2023-04-01T14:43:56.028Z,1.00
2023-04-01T14:46:50.181Z,1.00
2023-04-01T14:49:41.267Z,1.00
2023-04-01T14:52:35.100Z,1.00
2023-04-01T14:55:04.466Z,1.00
2023-04-01T14:57:33.052Z,1.00
2023-04-01T15:00:17.757Z,1.00
2023-04-01T15:02:44.617Z,1.00
2023-04-01T15:05:34.581Z,1.00
2023-04-01T15:08:04.682Z,1.00
2023-04-01T15:10:50.020Z,1.00
2023-04-01T15:13:35.181Z,1.00
2023-04-01T15:16:18.111Z,1.00
2023-04-01T15:19:09.904Z,1.00
2023-04-01T15:21:54.725Z,1.00
2023-04-01T15:24:30.964Z,1.00
2023-04-01T15:27:13.944Z,1.00
2023-04-01T15:29:52.777Z,1.00
2023-04-01T15:32:38.454Z,1.00
2023-04-01T15:35:14.193Z,1.00
2023-04-01T15:38:08.615Z,1.00
2023-04-01T15:40:49.022Z,1.00
2023-04-01T15:43:27.623Z,1.00
2023-04-01T15:46:12.421Z,1.00
2023-04-01T15:48:42.422Z,1.00
2023-04-01T15:51:25.412Z,1.00
2023-04-01T15:54:03.421Z,1.00
2023-04-01T15:56:50.539Z,1.00
2023-04-01T15:59:45.077Z,1.00
2023-04-01T16:02:22.818Z,1.00
2023-04-01T16:05:12.433Z,1.00
2023-04-01T16:08:10.264Z,1.00
2023-04-01T16:10:48.766Z,1.00
2023-04-01T16:13:52.521Z,1.00
2023-04-01T16:16:25.553Z,1.00
2023-04-01T16:19:42.535Z,1.00
2023-04-01T16:22:24.526Z,1.00
2023-04-01T16:25:06.554Z,1.00
2023-04-01T16:27:43.687Z,1.00
2023-04-01T16:30:41.546Z,1.00
2023-04-01T16:33:42.820Z,1.00
2023-04-01T16:36:28.504Z,1.00
2023-04-01T16:39:30.148Z,1.00
2023-04-01T16:42:13.013Z,1.00
2023-04-01T16:45:17.903Z,1.00
2023-04-01T16:48:21.661Z,1.00
2023-04-01T16:51:05.680Z,1.00
2023-04-01T16:53:44.822Z,1.00
2023-04-01T16:56:37.268Z,1.00
2023-04-01T16:59:16.020Z,1.00
2023-04-01T17:01:58.249Z,1.00
2023-04-01T17:04:37.016Z,1.00
2023-04-01T17:07:11.747Z,1.00
2023-04-01T17:09:44.453Z,1.00
2023-04-01T17:12:23.320Z,1.00
2023-04-01T17:15:11.282Z,1.00
2023-04-01T17:17:57.456Z,1.00
2023-04-01T17:20:30.558Z,1.00
2023-04-01T17:23:23.408Z,1.00
2023-04-01T17:26:11.452Z,1.00
2023-04-01T17:29:21.989Z,1.00
2023-04-01T17:32:33.303Z,1.00
2023-04-01T17:35:14.289Z,1.00
2023-04-01T17:37:55.584Z,1.00
2023-04-01T17:40:30.661Z,1.00
2023-04-01T17:43:37.368Z,1.00
2023-04-01T17:46:20.772Z,1.00
2023-04-01T17:49:37.536Z,1.00
2023-04-01T17:52:32.037Z,1.00
2023-04-01T17:55:19.814Z,1.00
2023-04-01T17:58:07.952Z,1.00
2023-04-01T18:00:57.177Z,1.00
2023-04-01T18:03:33.217Z,1.00
2023-04-01T18:06:09.406Z,1.00
2023-04-01T18:09:02.958Z,1.00
2023-04-01T18:11:59.018Z,1.00
2023-04-01T18:14:44.729Z,1.00
2023-04-01T18:17:39.529Z,1.00
2023-04-01T18:20:19.612Z,1.00
2023-04-01T18:23:01.178Z,1.00
2023-04-01T18:25:31.215Z,1.00
2023-04-01T18:28:28.454Z,1.00
2023-04-01T18:31:07.094Z,1.00
2023-04-01T18:33:50.934Z,1.00
2023-04-01T18:36:36.951Z,1.00
2023-04-01T18:39:12.593Z,1.00
2023-04-01T18:41:54.560Z,1.00
2023-04-01T18:44:35.587Z,1.00
2023-04-01T18:47:16.767Z,1.00
2023-04-01T18:50:02.342Z,1.00
2023-04-01T18:52:51.384Z,1.00
2023-04-01T18:55:34.389Z,1.00
2023-04-01T18:58:36.479Z,1.00
2023-04-01T19:01:13.269Z,1.00
2023-04-01T19:03:57.776Z,1.00
2023-04-01T19:06:35.971Z,1.00
2023-04-01T19:09:30.987Z,1.00
2023-04-01T19:12:10.018Z,1.00
2023-04-01T19:14:56.788Z,1.00
2023-04-01T19:17:23.540Z,1.00
2023-04-01T19:19:56.262Z,1.00
2023-04-01T19:23:01.308Z,1.00
2023-04-01T19:25:40.133Z,1.00
2023-04-01T19:28:44.398Z,1.00
2023-04-01T19:32:02.520Z,1.00
2023-04-01T19:34:42.464Z,1.00
2023-04-01T19:37:40.146Z,1.00
2023-04-01T19:40:27.157Z,1.00
2023-04-01T19:43:03.675Z,1.00
2023-04-01T19:45:36.734Z,1.00
2023-04-01T19:48:30.598Z,1.00
2023-04-01T19:51:08.517Z,1.00
2023-04-01T19:53:55.651Z,1.00
2023-04-01T19:56:24.324Z,1.00
2023-04-01T19:59:13.052Z,1.00
2023-04-01T20:01:59.732Z,1.00
2023-04-01T20:04:26.420Z,1.00
2023-04-01T20:07:31.843Z,1.00
2023-04-01T20:09:58.640Z,1.00
2023-04-01T20:12:28.246Z,1.00
2023-04-01T20:14:58.620Z,1.00
2023-04-01T20:17:47.183Z,1.00
2023-04-01T20:20:14.002Z,1.00
2023-04-01T20:22:46.826Z,1.00
2023-04-01T20:25:22.849Z,1.00
2023-04-01T20:28:18.136Z,1.00
2023-04-01T20:31:09.816Z,1.00
2023-04-01T20:34:04.602Z,1.00
2023-04-01T20:37:19.765Z,1.00
2023-04-01T20:40:17.844Z,1.00
2023-04-01T20:42:53.456Z,1.00
2023-04-01T20:45:40.897Z,1.00
2023-04-01T20:48:35.961Z,1.00
2023-04-01T20:51:15.843Z,1.00
2023-04-01T20:54:01.237Z,1.00
2023-04-01T20:56:37.875Z,1.00
2023-04-01T20:59:42.231Z,1.00
2023-04-01T21:02:18.255Z,1.00
2023-04-01T21:05:15.713Z,1.00
2023-04-01T21:07:52.639Z,1.00
2023-04-01T21:10:32.490Z,1.00
2023-04-01T21:13:27.238Z,1.00
2023-04-01T21:16:08.064Z,1.00
2023-04-01T21:19:06.311Z,1.00
2023-04-01T21:21:46.629Z,1.00
2023-04-01T21:24:37.892Z,1.00
2023-04-01T21:27:48.898Z,1.00
2023-04-01T21:30:41.519Z,1.00
2023-04-01T21:33:31.483Z,1.00
2023-04-01T21:36:04.304Z,1.00
2023-04-01T21:38:46.952Z,1.00
2023-04-01T21:41:32.648Z,1.00
2023-04-01T21:44:17.367Z,1.00
2023-04-01T21:47:02.918Z,1.00
2023-04-01T21:49:45.767Z,1.00
2023-04-01T21:52:18.461Z,1.00
2023-04-01T21:55:09.221Z,1.00
2023-04-01T21:57:42.123Z,1.00
2023-04-01T22:00:33.222Z,1.00
2023-04-01T22:03:31.308Z,1.00
2023-04-01T22:06:20.969Z,1.00
2023-04-01T22:08:53.598Z,1.00
2023-04-01T22:11:50.660Z,1.00
2023-04-01T22:14:21.213Z,1.00
2023-04-01T22:17:06.858Z,1.00
2023-04-01T22:19:38.638Z,1.00
2023-04-01T22:22:35.567Z,1.00
2023-04-01T22:25:47.853Z,1.00
2023-04-01T22:28:23.505Z,1.00
2023-04-01T22:30:53.736Z,1.00
2023-04-01T22:33:50.281Z,1.00
2023-04-01T22:36:28.873Z,1.00
2023-04-01T22:39:07.805Z,1.00
2023-04-01T22:42:08.158Z,1.00
2023-04-01T22:45:07.177Z,1.00
2023-04-01T22:48:11.354Z,1.00
2023-04-01T22:50:42.154Z,1.00
2023-04-01T22:53:28.628Z,1.00
2023-04-01T22:56:03.871Z,1.00
2023-04-01T22:58:39.749Z,1.00
2023-04-01T23:01:17.910Z,1.00
2023-04-01T23:03:48.609Z,1.00
2023-04-01T23:06:25.938Z,1.00
2023-04-01T23:09:09.479Z,1.00
2023-04-01T23:12:03.944Z,1.00
2023-04-01T23:15:05.551Z,1.00
2023-04-01T23:17:44.353Z,1.00
2023-04-01T23:20:44.852Z,1.00
2023-04-01T23:23:43.445Z,1.00
2023-04-01T23:26:45.210Z,1.00
2023-04-01T23:29:17.616Z,1.00
2023-04-01T23:31:48.295Z,1.00
2023-04-01T23:34:15.292Z,1.00
2023-04-01T23:36:49.027Z,1.00
2023-04-01T23:39:30.681Z,1.00
2023-04-01T23:42:03.328Z,1.00
2023-04-01T23:44:30.936Z,1.00
2023-04-01T23:47:00.896Z,1.00
2023-04-01T23:50:11.942Z,1.00
2023-04-01T23:52:45.321Z,1.00
2023-04-01T23:55:12.107Z,1.00
2023-04-01T23:57:39.529Z,1.00
