createdAt,value
2023-01-26T00:01:12.533Z,101151.00
2023-01-26T00:04:15.539Z,101151.13
2023-01-26T00:07:18.114Z,101144.03
2023-01-26T00:10:21.331Z,101142.34
2023-01-26T00:13:24.087Z,101140.66
2023-01-26T00:16:27.988Z,101144.25
2023-01-26T00:19:30.583Z,101141.56
2023-01-26T00:22:33.409Z,101139.69
2023-01-26T00:25:40.064Z,101136.19
2023-01-26T00:28:43.122Z,101134.50
2023-01-26T00:31:46.014Z,101134.44
2023-01-26T00:34:50.283Z,101138.03
2023-01-26T00:37:52.958Z,101123.91
2023-01-26T00:40:57.354Z,101127.41
2023-01-26T00:44:00.388Z,101123.09
2023-01-26T00:47:03.418Z,101115.16
2023-01-26T00:50:06.509Z,101110.75
2023-01-26T00:53:10.454Z,101114.31
2023-01-26T00:56:14.807Z,101115.25
2023-01-26T00:59:17.736Z,101111.78
2023-01-26T01:02:22.614Z,101108.94
2023-01-26T01:05:27.516Z,101102.97
2023-01-26T01:08:30.750Z,101101.09
2023-01-26T01:11:34.197Z,101102.78
2023-01-26T01:14:36.734Z,101104.47
2023-01-26T01:17:39.748Z,101091.34
2023-01-26T01:20:44.257Z,101093.16
2023-01-26T01:23:47.302Z,101095.63
2023-01-26T01:26:50.163Z,101092.94
2023-01-26T01:29:53.263Z,101091.09
2023-01-26T01:32:56.875Z,101082.44
2023-01-26T01:36:08.378Z,101087.84
2023-01-26T01:39:11.234Z,101081.66
2023-01-26T01:42:14.173Z,101079.06
2023-01-26T01:45:49.244Z,101066.81
2023-01-26T01:49:05.519Z,101071.28
2023-01-26T01:52:28.995Z,101061.66
2023-01-26T01:55:31.994Z,101053.69
2023-01-26T01:58:37.654Z,101054.72
2023-01-26T02:01:41.034Z,101043.19
2023-01-26T02:04:44.530Z,101040.56
2023-01-26T02:07:47.412Z,101049.22
2023-01-26T02:10:53.664Z,101043.03
2023-01-26T02:13:57.553Z,101037.78
2023-01-26T02:17:00.438Z,101028.09
2023-01-26T02:20:03.298Z,101028.03
2023-01-26T02:23:26.413Z,101025.31
2023-01-26T02:26:34.065Z,101018.28
2023-01-26T02:29:37.471Z,101013.75
2023-01-26T02:32:40.007Z,101004.97
2023-01-26T02:35:43.116Z,100997.84
2023-01-26T02:38:56.149Z,100986.28
2023-01-26T02:42:17.490Z,100988.75
2023-01-26T02:45:21.308Z,100993.41
2023-01-26T02:48:42.973Z,100986.22
2023-01-26T02:51:45.545Z,100984.25
2023-01-26T02:55:07.193Z,100983.44
2023-01-26T02:58:10.028Z,100987.97
2023-01-26T03:01:13.777Z,100973.09
2023-01-26T03:04:22.288Z,100974.91
2023-01-26T03:07:25.586Z,100982.06
2023-01-26T03:10:28.437Z,100972.37
2023-01-26T03:13:31.277Z,100974.16
2023-01-26T03:16:34.275Z,100967.06
2023-01-26T03:19:57.196Z,100967.16
2023-01-26T03:23:19.319Z,100965.31
2023-01-26T03:26:41.158Z,100963.50
2023-01-26T03:29:44.437Z,100959.06
2023-01-26T03:32:47.607Z,100962.56
2023-01-26T03:35:53.331Z,100963.41
2023-01-26T03:38:57.905Z,100959.00
2023-01-26T03:42:20.050Z,100951.00
2023-01-26T03:45:41.728Z,100959.91
2023-01-26T03:49:03.145Z,100944.78
2023-01-26T03:52:24.787Z,100940.38
2023-01-26T03:55:45.874Z,100942.94
2023-01-26T03:58:54.224Z,100949.03
2023-01-26T04:02:15.566Z,100940.22
2023-01-26T04:05:37.048Z,100934.88
2023-01-26T04:08:39.681Z,100934.84
2023-01-26T04:11:42.646Z,100930.38
2023-01-26T04:15:04.423Z,100932.06
2023-01-26T04:18:26.838Z,100932.97
2023-01-26T04:21:30.182Z,100923.28
2023-01-26T04:24:33.276Z,100915.37
2023-01-26T04:27:36.079Z,100915.34
2023-01-26T04:30:40.530Z,100911.72
2023-01-26T04:33:43.576Z,100906.44
2023-01-26T04:36:46.671Z,100902.03
2023-01-26T04:39:49.603Z,100895.66
2023-01-26T04:42:52.818Z,100905.56
2023-01-26T04:46:03.757Z,100892.16
2023-01-26T04:49:06.869Z,100890.47
2023-01-26T04:52:09.760Z,100887.81
2023-01-26T04:55:12.721Z,100895.78
2023-01-26T04:58:16.594Z,100887.78
2023-01-26T05:01:20.176Z,100881.56
2023-01-26T05:04:23.190Z,100881.50
2023-01-26T05:07:26.388Z,100889.47
2023-01-26T05:10:29.721Z,100870.84
2023-01-26T05:13:33.227Z,100878.84
2023-01-26T05:16:36.692Z,100877.06
2023-01-26T05:19:39.836Z,100866.50
2023-01-26T05:22:43.603Z,100869.16
2023-01-26T05:25:47.675Z,100873.56
2023-01-26T05:28:50.437Z,100868.31
2023-01-26T05:31:53.523Z,100868.31
2023-01-26T05:34:56.223Z,100876.44
2023-01-26T05:37:59.695Z,100871.19
2023-01-26T05:41:03.010Z,100870.22
2023-01-26T05:44:10.359Z,100869.28
2023-01-26T05:47:13.265Z,100866.50
2023-01-26T05:50:17.374Z,100884.16
2023-01-26T05:53:21.869Z,100884.09
2023-01-26T05:56:24.873Z,100869.16
2023-01-26T05:59:28.090Z,100877.13
2023-01-26T06:02:31.114Z,100869.09
2023-01-26T06:05:34.073Z,100882.34
2023-01-26T06:08:38.889Z,100877.06
2023-01-26T06:11:43.704Z,100874.50
2023-01-26T06:14:47.390Z,100884.16
2023-01-26T06:17:50.853Z,100886.75
2023-01-26T06:20:53.924Z,100880.66
2023-01-26T06:23:57.231Z,100880.59
2023-01-26T06:27:00.410Z,100884.00
2023-01-26T06:30:05.542Z,100884.78
2023-01-26T06:33:15.192Z,100882.03
2023-01-26T06:36:18.405Z,100870.19
2023-01-26T06:39:22.366Z,100879.44
2023-01-26T06:42:25.407Z,100874.19
2023-01-26T06:45:28.379Z,100872.56
2023-01-26T06:48:33.465Z,100848.03
2023-01-26T06:51:45.410Z,100869.28
2023-01-26T06:54:50.543Z,100846.91
2023-01-26T06:57:55.126Z,100874.78
2023-01-26T07:01:14.924Z,100875.72
2023-01-26T07:04:18.661Z,100871.37
2023-01-26T07:07:21.646Z,100870.53
2023-01-26T07:10:24.837Z,100867.03
2023-01-26T07:13:27.763Z,100867.97
2023-01-26T07:16:32.665Z,100872.22
2023-01-26T07:19:37.400Z,100869.62
2023-01-26T07:22:40.043Z,100874.13
2023-01-26T07:25:43.833Z,100867.34
2023-01-26T07:28:46.528Z,100840.06
2023-01-26T07:31:49.700Z,100865.84
2023-01-26T07:34:52.400Z,100871.16
2023-01-26T07:37:55.633Z,100860.66
2023-01-26T07:40:59.201Z,100867.66
2023-01-26T07:44:02.247Z,100863.16
2023-01-26T07:47:05.064Z,100861.19
2023-01-26T07:50:09.206Z,100872.00
2023-01-26T07:53:15.391Z,100865.06
2023-01-26T07:56:21.052Z,100871.97
2023-01-26T07:59:24.272Z,100879.38
2023-01-26T08:02:27.612Z,100872.47
2023-01-26T08:05:32.073Z,100868.34
2023-01-26T08:08:35.295Z,100870.84
2023-01-26T08:11:38.267Z,100871.78
2023-01-26T08:14:46.700Z,100869.34
2023-01-26T08:17:50.075Z,100871.78
2023-01-26T08:20:54.001Z,100862.25
2023-01-26T08:24:01.944Z,100831.66
2023-01-26T08:27:05.187Z,100860.59
2023-01-26T08:30:09.783Z,100861.75
2023-01-26T08:33:12.693Z,100860.84
2023-01-26T08:36:16.315Z,100865.06
2023-01-26T08:39:19.146Z,100864.22
2023-01-26T08:42:22.902Z,100862.66
2023-01-26T08:45:25.829Z,100860.75
2023-01-26T08:48:31.165Z,100861.00
2023-01-26T08:51:33.857Z,100850.50
2023-01-26T08:54:37.256Z,100848.66
2023-01-26T08:57:39.972Z,100851.56
2023-01-26T09:00:43.455Z,100847.34
2023-01-26T09:03:46.598Z,100843.78
2023-01-26T09:06:49.733Z,100850.09
2023-01-26T09:09:53.621Z,100851.94
2023-01-26T09:13:00.995Z,100853.03
2023-01-26T09:16:08.737Z,100839.19
2023-01-26T09:19:12.180Z,100846.25
2023-01-26T09:22:14.994Z,100843.69
2023-01-26T09:25:18.466Z,100848.19
2023-01-26T09:28:21.918Z,100850.94
2023-01-26T09:31:25.088Z,100846.22
2023-01-26T09:34:28.692Z,100847.25
2023-01-26T09:37:31.658Z,100843.00
2023-01-26T09:40:57.594Z,100842.25
2023-01-26T09:44:08.353Z,100832.72
2023-01-26T09:47:24.592Z,100838.06
2023-01-26T09:50:31.766Z,100838.16
2023-01-26T09:53:48.042Z,100828.47
2023-01-26T09:56:51.133Z,100825.09
2023-01-26T10:00:00.572Z,100832.84
2023-01-26T10:03:21.004Z,100824.78
2023-01-26T10:06:28.284Z,100823.97
2023-01-26T10:09:37.926Z,100813.34
2023-01-26T10:12:41.226Z,100825.78
2023-01-26T10:15:47.291Z,100824.88
2023-01-26T10:18:56.534Z,100818.56
2023-01-26T10:22:02.698Z,100821.19
2023-01-26T10:25:14.975Z,100820.56
2023-01-26T10:28:20.934Z,100809.72
2023-01-26T10:31:28.742Z,100803.47
2023-01-26T10:34:32.672Z,100808.75
2023-01-26T10:37:35.790Z,100808.22
2023-01-26T10:40:45.613Z,100796.66
2023-01-26T10:44:00.500Z,100805.25
2023-01-26T10:47:15.229Z,100799.59
2023-01-26T10:50:25.201Z,100792.16
2023-01-26T10:53:29.865Z,100790.22
2023-01-26T10:56:34.609Z,100786.75
2023-01-26T10:59:58.005Z,100776.03
2023-01-26T11:03:27.098Z,100777.03
2023-01-26T11:06:30.195Z,100761.88
2023-01-26T11:09:33.119Z,100756.88
2023-01-26T11:12:35.748Z,100759.53
2023-01-26T11:15:40.820Z,100753.28
2023-01-26T11:19:02.777Z,100755.03
2023-01-26T11:22:08.206Z,100753.44
2023-01-26T11:25:21.075Z,100739.19
2023-01-26T11:29:00.869Z,100737.50
2023-01-26T11:32:30.995Z,100738.53
2023-01-26T11:35:51.651Z,100734.00
2023-01-26T11:39:03.383Z,100734.84
2023-01-26T11:42:35.942Z,100729.44
2023-01-26T11:45:57.489Z,100727.81
2023-01-26T11:49:12.780Z,100719.72
2023-01-26T11:52:25.302Z,100711.81
2023-01-26T11:55:31.865Z,100706.66
2023-01-26T11:59:11.278Z,100701.34
2023-01-26T12:02:27.401Z,100699.56
2023-01-26T12:05:38.385Z,100688.19
2023-01-26T12:08:50.162Z,100678.34
2023-01-26T12:11:57.273Z,100677.41
2023-01-26T12:14:59.783Z,100668.81
2023-01-26T12:18:09.168Z,100663.19
2023-01-26T12:21:12.131Z,100669.62
2023-01-26T12:25:16.057Z,100666.84
2023-01-26T12:28:32.031Z,100663.44
2023-01-26T12:31:58.919Z,100657.06
2023-01-26T12:35:02.105Z,100653.81
2023-01-26T12:38:18.240Z,100652.09
2023-01-26T12:41:44.527Z,100650.22
2023-01-26T12:44:54.819Z,100651.25
2023-01-26T12:48:08.192Z,100647.50
2023-01-26T12:51:19.210Z,100646.19
2023-01-26T12:54:33.079Z,100652.91
2023-01-26T12:57:58.333Z,100651.28
2023-01-26T13:01:02.727Z,100626.09
2023-01-26T13:04:10.659Z,100642.25
2023-01-26T13:07:37.165Z,100642.12
2023-01-26T13:10:50.324Z,100641.03
2023-01-26T13:13:57.391Z,100639.47
2023-01-26T13:17:20.264Z,100636.78
2023-01-26T13:20:27.813Z,100613.19
2023-01-26T13:23:39.411Z,100639.25
2023-01-26T13:26:44.757Z,100642.75
2023-01-26T13:29:55.589Z,100648.81
2023-01-26T13:33:16.979Z,100645.19
2023-01-26T13:36:22.246Z,100641.72
2023-01-26T13:39:30.373Z,100640.06
2023-01-26T13:42:38.099Z,100646.87
2023-01-26T13:45:51.025Z,100649.56
2023-01-26T13:48:56.042Z,100637.06
2023-01-26T13:51:58.962Z,100647.69
2023-01-26T13:55:03.172Z,100652.91
2023-01-26T13:58:17.305Z,100649.28
2023-01-26T14:01:20.953Z,100651.00
2023-01-26T14:04:25.152Z,100645.69
2023-01-26T14:07:32.918Z,100650.09
2023-01-26T14:10:43.889Z,100643.94
2023-01-26T14:13:51.114Z,100643.00
2023-01-26T14:16:54.476Z,100634.09
2023-01-26T14:20:00.035Z,100648.19
2023-01-26T14:23:03.860Z,100658.03
2023-01-26T14:26:31.432Z,100658.03
2023-01-26T14:29:39.223Z,100654.47
2023-01-26T14:32:42.252Z,100649.88
2023-01-26T14:35:56.573Z,100657.75
2023-01-26T14:39:01.246Z,100648.00
2023-01-26T14:42:04.900Z,100652.38
2023-01-26T14:45:13.013Z,100649.63
2023-01-26T14:48:19.600Z,100653.13
2023-01-26T14:51:24.294Z,100658.34
2023-01-26T14:54:36.762Z,100657.44
2023-01-26T14:57:39.788Z,100645.91
2023-01-26T15:00:49.212Z,100649.41
2023-01-26T15:04:02.060Z,100644.88
2023-01-26T15:07:23.288Z,100643.84
2023-01-26T15:10:35.614Z,100656.19
2023-01-26T15:13:41.336Z,100654.41
2023-01-26T15:16:54.047Z,100650.75
2023-01-26T15:19:57.339Z,100648.97
2023-01-26T15:23:00.283Z,100640.87
2023-01-26T15:26:08.675Z,100647.13
2023-01-26T15:29:21.256Z,100653.22
2023-01-26T15:32:35.241Z,100649.69
2023-01-26T15:35:37.834Z,100661.97
2023-01-26T15:38:41.133Z,100649.53
2023-01-26T15:42:01.846Z,100653.06
2023-01-26T15:45:16.202Z,100647.66
2023-01-26T15:48:19.149Z,100657.31
2023-01-26T15:51:22.414Z,100641.13
2023-01-26T15:54:25.030Z,100632.75
2023-01-26T15:57:28.307Z,100660.78
2023-01-26T16:00:30.978Z,100653.63
2023-01-26T16:03:33.946Z,100661.56
2023-01-26T16:06:36.594Z,100662.34
2023-01-26T16:09:39.904Z,100658.78
2023-01-26T16:12:42.509Z,100662.28
2023-01-26T16:15:47.888Z,100663.16
2023-01-26T16:18:50.461Z,100657.78
2023-01-26T16:21:53.468Z,100656.94
2023-01-26T16:24:55.973Z,100671.94
2023-01-26T16:27:59.482Z,100668.31
2023-01-26T16:31:02.788Z,100665.56
2023-01-26T16:34:05.763Z,100668.22
2023-01-26T16:37:08.540Z,100662.88
2023-01-26T16:40:14.209Z,100661.97
2023-01-26T16:43:23.961Z,100661.00
2023-01-26T16:46:28.804Z,100657.47
2023-01-26T16:49:31.409Z,100658.38
2023-01-26T16:52:34.969Z,100651.31
2023-01-26T16:55:38.066Z,100652.12
2023-01-26T16:58:41.199Z,100656.56
2023-01-26T17:01:44.343Z,100659.34
2023-01-26T17:04:47.228Z,100661.16
2023-01-26T17:07:51.098Z,100653.16
2023-01-26T17:11:01.946Z,100651.34
2023-01-26T17:14:05.643Z,100655.75
2023-01-26T17:17:10.013Z,100654.81
2023-01-26T17:20:19.372Z,100647.72
2023-01-26T17:23:22.892Z,100634.31
2023-01-26T17:26:25.511Z,100645.88
2023-01-26T17:29:28.446Z,100650.28
2023-01-26T17:32:31.243Z,100653.72
2023-01-26T17:35:34.078Z,100657.28
2023-01-26T17:38:36.739Z,100625.94
2023-01-26T17:41:39.817Z,100649.19
2023-01-26T17:44:42.682Z,100646.53
2023-01-26T17:47:45.559Z,100647.37
2023-01-26T17:50:51.331Z,100650.87
2023-01-26T17:53:54.383Z,100649.97
2023-01-26T17:56:57.461Z,100644.69
2023-01-26T18:00:00.293Z,100646.38
2023-01-26T18:03:03.641Z,100643.72
2023-01-26T18:06:06.629Z,100641.94
2023-01-26T18:09:09.732Z,100643.63
2023-01-26T18:12:12.835Z,100640.94
2023-01-26T18:15:15.874Z,100636.50
2023-01-26T18:18:18.914Z,100636.50
2023-01-26T18:21:23.730Z,100634.75
2023-01-26T18:24:27.228Z,100635.59
2023-01-26T18:27:29.852Z,100641.78
2023-01-26T18:30:32.799Z,100639.09
2023-01-26T18:33:36.477Z,100644.41
2023-01-26T18:36:39.874Z,100642.66
2023-01-26T18:39:42.662Z,100638.16
2023-01-26T18:42:46.984Z,100631.91
2023-01-26T18:45:49.651Z,100627.44
2023-01-26T18:48:53.794Z,100633.66
2023-01-26T18:51:57.005Z,100631.91
2023-01-26T18:55:00.096Z,100624.81
2023-01-26T18:58:04.051Z,100638.94
2023-01-26T19:01:11.895Z,100626.59
2023-01-26T19:04:17.873Z,100624.84
2023-01-26T19:07:21.316Z,100628.34
2023-01-26T19:10:23.904Z,100631.78
2023-01-26T19:13:27.196Z,100626.44
2023-01-26T19:16:30.942Z,100625.59
2023-01-26T19:19:34.635Z,100622.03
2023-01-26T19:22:37.653Z,100622.94
2023-01-26T19:25:40.744Z,100622.94
2023-01-26T19:28:44.118Z,100624.69
2023-01-26T19:31:47.456Z,100617.59
2023-01-26T19:34:50.114Z,100626.38
2023-01-26T19:37:53.203Z,100624.69
2023-01-26T19:40:56.433Z,100631.84
2023-01-26T19:43:59.464Z,100628.09
2023-01-26T19:47:02.287Z,100634.25
2023-01-26T19:50:05.697Z,100624.50
2023-01-26T19:53:08.570Z,100627.13
2023-01-26T19:56:16.974Z,100622.78
2023-01-26T19:59:19.937Z,100619.03
2023-01-26T20:02:23.128Z,100626.94
2023-01-26T20:05:26.129Z,100618.94
2023-01-26T20:08:29.253Z,100613.75
2023-01-26T20:11:32.539Z,100620.78
2023-01-26T20:14:36.365Z,100626.03
2023-01-26T20:17:39.285Z,100621.75
2023-01-26T20:20:42.236Z,100628.75
2023-01-26T20:23:53.924Z,100619.75
2023-01-26T20:26:57.994Z,100613.56
2023-01-26T20:30:01.200Z,100627.03
2023-01-26T20:33:04.399Z,100615.41
2023-01-26T20:36:18.701Z,100613.66
2023-01-26T20:39:25.207Z,100611.91
2023-01-26T20:42:28.461Z,100615.41
2023-01-26T20:45:31.680Z,100592.03
2023-01-26T20:48:34.854Z,100606.47
2023-01-26T20:51:39.557Z,100603.81
2023-01-26T20:54:42.642Z,100606.41
2023-01-26T20:57:46.588Z,100596.63
2023-01-26T21:00:49.728Z,100599.25
2023-01-26T21:03:53.552Z,100603.75
2023-01-26T21:06:57.113Z,100600.25
2023-01-26T21:09:59.869Z,100605.56
2023-01-26T21:13:03.065Z,100597.59
2023-01-26T21:16:05.942Z,100601.09
2023-01-26T21:19:09.573Z,100593.97
2023-01-26T21:22:12.382Z,100597.50
2023-01-26T21:25:15.524Z,100596.66
2023-01-26T21:28:18.060Z,100595.75
2023-01-26T21:31:22.739Z,100594.13
2023-01-26T21:34:25.298Z,100595.88
2023-01-26T21:37:28.325Z,100595.81
2023-01-26T21:40:30.842Z,100594.91
2023-01-26T21:43:33.634Z,100601.09
2023-01-26T21:46:36.714Z,100599.34
2023-01-26T21:49:39.653Z,100602.91
2023-01-26T21:52:57.624Z,100601.09
2023-01-26T21:56:00.537Z,100594.00
2023-01-26T21:59:11.413Z,100597.50
2023-01-26T22:02:14.448Z,100574.09
2023-01-26T22:05:17.371Z,100588.66
2023-01-26T22:08:19.999Z,100580.72
2023-01-26T22:11:22.820Z,100585.16
2023-01-26T22:14:26.300Z,100576.37
2023-01-26T22:17:29.208Z,100572.87
2023-01-26T22:20:31.752Z,100578.12
2023-01-26T22:23:36.188Z,100578.06
2023-01-26T22:26:38.814Z,100573.56
2023-01-26T22:29:42.304Z,100568.97
2023-01-26T22:32:44.910Z,100566.22
2023-01-26T22:35:47.765Z,100560.78
2023-01-26T22:38:51.133Z,100557.28
2023-01-26T22:41:54.294Z,100543.84
2023-01-26T22:44:56.893Z,100558.19
2023-01-26T22:47:59.817Z,100544.00
2023-01-26T22:51:09.349Z,100549.31
2023-01-26T22:54:12.269Z,100543.19
2023-01-26T22:57:14.801Z,100537.00
2023-01-26T23:00:17.853Z,100535.16
2023-01-26T23:03:22.611Z,100537.81
2023-01-26T23:06:25.696Z,100530.72
2023-01-26T23:09:28.355Z,100525.41
2023-01-26T23:12:34.603Z,100530.06
2023-01-26T23:15:38.084Z,100529.91
2023-01-26T23:18:41.194Z,100521.91
2023-01-26T23:21:43.755Z,100521.06
2023-01-26T23:25:06.785Z,100513.22
2023-01-26T23:28:09.482Z,100522.16
2023-01-26T23:31:14.218Z,100516.81
2023-01-26T23:34:16.851Z,100521.16
2023-01-26T23:37:19.740Z,100517.63
2023-01-26T23:40:22.356Z,100518.41
2023-01-26T23:43:25.225Z,100515.69
2023-01-26T23:46:27.983Z,100513.97
2023-01-26T23:49:30.925Z,100512.13
2023-01-26T23:52:33.478Z,100508.59
2023-01-26T23:55:40.575Z,100503.34
2023-01-26T23:58:43.868Z,100506.84
