createdAt,value
2022-09-01T00:01:43.662Z,1.40
2022-09-01T00:04:13.851Z,1.38
2022-09-01T00:06:41.041Z,1.10
2022-09-01T00:09:12.457Z,1.20
2022-09-01T00:11:42.411Z,1.10
2022-09-01T00:14:29.335Z,1.02
2022-09-01T00:17:03.177Z,1.38
2022-09-01T00:21:57.926Z,1.33
2022-09-01T00:24:26.239Z,1.08
2022-09-01T00:26:55.254Z,1.70
2022-09-01T00:29:24.253Z,1.70
2022-09-01T00:31:52.000Z,2.00
2022-09-01T00:34:19.785Z,2.42
2022-09-01T00:36:48.156Z,2.70
2022-09-01T00:39:15.441Z,3.08
2022-09-01T00:41:44.864Z,2.92
2022-09-01T00:44:16.482Z,2.38
2022-09-01T00:46:55.524Z,2.47
2022-09-01T00:49:35.261Z,2.78
2022-09-01T00:52:10.973Z,2.75
2022-09-01T00:54:43.581Z,2.42
2022-09-01T00:57:12.724Z,3.63
2022-09-01T00:59:56.520Z,3.22
2022-09-01T01:02:23.850Z,3.03
2022-09-01T01:04:52.640Z,2.83
2022-09-01T01:07:22.611Z,2.67
2022-09-01T01:09:50.629Z,2.33
2022-09-01T01:12:18.520Z,2.60
2022-09-01T01:14:50.300Z,2.38
2022-09-01T01:17:20.887Z,2.72
2022-09-01T01:20:08.912Z,2.53
2022-09-01T01:23:02.919Z,2.90
2022-09-01T01:25:35.713Z,2.03
2022-09-01T01:28:14.144Z,1.80
2022-09-01T01:30:51.022Z,1.52
2022-09-01T01:33:21.795Z,2.10
2022-09-01T01:35:53.301Z,1.70
2022-09-01T01:38:22.684Z,1.77
2022-09-01T01:40:51.800Z,1.83
2022-09-01T01:43:23.068Z,1.50
2022-09-01T01:45:53.969Z,1.50
2022-09-01T01:48:25.449Z,1.50
2022-09-01T01:50:54.849Z,1.08
2022-09-01T01:53:23.150Z,1.15
2022-09-01T01:55:51.513Z,1.15
2022-09-01T01:58:21.136Z,1.50
2022-09-01T02:00:50.547Z,1.20
2022-09-01T02:03:21.949Z,1.48
2022-09-01T02:05:53.260Z,1.20
2022-09-01T02:08:22.835Z,1.23
2022-09-01T02:10:54.106Z,1.05
2022-09-01T02:13:31.125Z,1.40
2022-09-01T02:16:07.602Z,1.50
2022-09-01T02:18:38.682Z,1.80
2022-09-01T02:21:11.220Z,2.50
2022-09-01T02:23:41.302Z,2.13
2022-09-01T02:26:16.599Z,2.45
2022-09-01T02:28:54.351Z,2.53
2022-09-01T02:31:27.994Z,2.57
2022-09-01T02:33:56.004Z,3.15
2022-09-01T02:36:25.487Z,3.08
2022-09-01T02:38:56.506Z,3.20
2022-09-01T02:41:25.269Z,2.97
2022-09-01T02:43:52.998Z,3.58
2022-09-01T02:46:24.268Z,2.97
2022-09-01T02:48:52.179Z,3.22
2022-09-01T02:51:22.368Z,3.08
2022-09-01T02:53:52.129Z,3.45
2022-09-01T02:56:23.998Z,2.58
2022-09-01T02:58:53.917Z,3.38
2022-09-01T03:01:27.085Z,2.67
2022-09-01T03:03:57.974Z,3.38
2022-09-01T03:06:26.531Z,3.65
2022-09-01T03:08:56.594Z,2.65
2022-09-01T03:11:24.660Z,2.60
2022-09-01T03:13:53.094Z,3.95
2022-09-01T03:16:20.386Z,2.97
2022-09-01T03:18:47.515Z,3.10
2022-09-01T03:21:17.042Z,3.08
2022-09-01T03:23:46.626Z,2.78
2022-09-01T03:26:14.943Z,3.05
2022-09-01T03:28:42.217Z,3.03
2022-09-01T03:31:09.434Z,3.15
2022-09-01T03:33:37.474Z,2.83
2022-09-01T03:36:14.285Z,3.50
2022-09-01T03:38:43.827Z,2.70
2022-09-01T03:41:13.037Z,2.70
2022-09-01T03:43:46.967Z,2.78
2022-09-01T03:46:20.133Z,2.97
2022-09-01T03:48:55.216Z,2.78
2022-09-01T03:51:25.157Z,2.38
2022-09-01T03:53:54.947Z,2.80
2022-09-01T03:56:25.500Z,2.70
2022-09-01T03:58:57.304Z,2.95
2022-09-01T04:01:27.204Z,2.00
2022-09-01T04:03:54.859Z,1.67
2022-09-01T04:06:25.974Z,2.08
2022-09-01T04:09:02.573Z,1.95
2022-09-01T04:11:32.244Z,2.17
2022-09-01T04:14:00.622Z,2.25
2022-09-01T04:16:50.696Z,2.55
2022-09-01T04:19:25.499Z,2.38
2022-09-01T04:22:03.202Z,2.25
2022-09-01T04:24:34.866Z,2.05
2022-09-01T04:27:03.275Z,1.85
2022-09-01T04:29:31.643Z,2.08
2022-09-01T04:32:02.581Z,2.42
2022-09-01T04:34:42.765Z,1.90
2022-09-01T04:37:23.570Z,2.35
2022-09-01T04:39:57.154Z,2.22
2022-09-01T04:42:28.956Z,3.08
2022-09-01T04:44:57.392Z,2.58
2022-09-01T04:47:35.901Z,2.25
2022-09-01T04:50:13.631Z,2.60
2022-09-01T04:52:45.699Z,1.95
2022-09-01T04:57:57.575Z,2.60
2022-09-01T05:00:27.145Z,2.47
2022-09-01T05:03:03.031Z,2.60
2022-09-01T05:05:42.474Z,2.63
2022-09-01T05:10:55.470Z,2.30
2022-09-01T05:13:35.667Z,1.77
2022-09-01T05:16:06.489Z,2.28
2022-09-01T05:18:33.983Z,2.30
2022-09-01T05:21:09.849Z,2.55
2022-09-01T05:23:40.765Z,3.05
2022-09-01T05:26:16.834Z,2.92
2022-09-01T05:28:45.622Z,2.90
2022-09-01T05:31:12.970Z,2.10
2022-09-01T05:33:45.904Z,3.72
2022-09-01T05:36:15.550Z,3.55
2022-09-01T05:38:43.193Z,3.10
2022-09-01T05:41:16.743Z,3.25
2022-09-01T05:43:46.386Z,2.70
2022-09-01T05:46:16.998Z,3.20
2022-09-01T05:48:46.090Z,2.33
2022-09-01T05:51:42.758Z,2.20
2022-09-01T05:54:09.218Z,3.17
2022-09-01T05:56:43.580Z,2.65
2022-09-01T05:59:23.016Z,3.03
2022-09-01T06:01:53.189Z,2.90
2022-09-01T06:04:22.661Z,3.28
2022-09-01T06:07:07.764Z,3.30
2022-09-01T06:09:42.130Z,3.70
2022-09-01T06:12:23.862Z,4.37
2022-09-01T06:14:53.771Z,4.70
2022-09-01T06:17:24.749Z,4.85
2022-09-01T06:19:55.637Z,4.07
2022-09-01T06:22:25.325Z,3.72
2022-09-01T06:24:57.888Z,4.35
2022-09-01T06:27:29.286Z,4.05
2022-09-01T06:29:57.514Z,3.33
2022-09-01T06:32:25.975Z,3.55
2022-09-01T06:34:54.577Z,3.75
2022-09-01T06:37:22.740Z,3.10
2022-09-01T06:39:53.523Z,3.47
2022-09-01T06:42:23.134Z,2.25
2022-09-01T06:44:59.732Z,2.72
2022-09-01T06:47:28.536Z,2.58
2022-09-01T06:49:58.862Z,2.20
2022-09-01T06:52:27.300Z,2.30
2022-09-01T06:54:55.862Z,2.38
2022-09-01T07:00:20.771Z,1.30
2022-09-01T07:14:26.543Z,1.75
2022-09-01T07:17:22.578Z,1.80
2022-09-01T07:19:55.865Z,1.50
2022-09-01T07:23:03.477Z,1.52
2022-09-01T07:25:13.071Z,1.02
2022-09-01T07:28:00.931Z,1.05
2022-09-01T07:30:29.052Z,1.00
2022-09-01T07:32:56.162Z,1.02
2022-09-01T07:35:25.220Z,1.13
2022-09-01T07:43:51.315Z,0.80
2022-09-01T07:46:37.436Z,0.70
2022-09-01T07:51:56.836Z,0.80
2022-09-01T07:54:27.488Z,0.60
2022-09-01T07:56:55.558Z,0.75
2022-09-01T07:59:23.730Z,0.50
2022-09-01T08:01:57.318Z,0.68
2022-09-01T08:04:26.529Z,0.70
2022-09-01T08:06:55.804Z,0.60
2022-09-01T08:09:35.141Z,0.77
2022-09-01T08:12:05.937Z,0.32
2022-09-01T08:14:38.094Z,0.45
2022-09-01T08:19:54.161Z,0.77
2022-09-01T08:22:38.106Z,0.65
2022-09-01T08:25:16.565Z,0.55
2022-09-01T08:27:43.910Z,0.80
2022-09-01T08:30:13.087Z,0.80
2022-09-01T08:32:42.169Z,0.95
2022-09-01T08:35:11.472Z,1.95
2022-09-01T08:37:39.876Z,0.50
2022-09-01T08:40:08.768Z,0.63
2022-09-01T08:42:35.786Z,0.50
2022-09-01T08:45:28.229Z,0.63
2022-09-01T08:48:36.781Z,0.80
2022-09-01T08:50:54.262Z,1.20
2022-09-01T08:53:45.799Z,0.70
2022-09-01T08:56:14.023Z,0.60
2022-09-01T08:58:41.522Z,0.65
2022-09-01T09:01:45.244Z,0.57
2022-09-01T09:04:49.403Z,0.60
2022-09-01T09:07:36.621Z,0.93
2022-09-01T09:10:12.071Z,0.60
2022-09-01T09:12:51.366Z,0.60
2022-09-01T09:15:32.915Z,0.80
2022-09-01T09:18:39.171Z,1.17
2022-09-01T09:21:16.387Z,1.40
2022-09-01T09:23:47.914Z,0.93
2022-09-01T09:26:21.901Z,0.43
2022-09-01T09:28:49.973Z,0.60
2022-09-01T09:31:45.696Z,1.27
2022-09-01T09:34:32.594Z,0.98
2022-09-01T09:37:24.706Z,1.77
2022-09-01T09:40:05.572Z,0.82
2022-09-01T09:42:36.382Z,0.85
2022-09-01T09:45:04.377Z,0.70
2022-09-01T09:47:44.630Z,0.70
2022-09-01T09:50:29.484Z,0.60
2022-09-01T09:53:28.235Z,0.63
2022-09-01T09:55:57.963Z,0.63
2022-09-01T09:58:35.146Z,0.65
2022-09-01T10:01:17.526Z,0.73
2022-09-01T10:06:41.956Z,1.30
2022-09-01T10:09:15.962Z,0.90
2022-09-01T10:11:47.074Z,1.08
2022-09-01T10:14:51.695Z,0.55
2022-09-01T10:17:13.238Z,1.40
2022-09-01T10:19:50.916Z,0.90
2022-09-01T10:22:18.734Z,1.10
2022-09-01T10:24:46.426Z,0.70
2022-09-01T10:27:31.559Z,0.77
2022-09-01T10:30:12.402Z,0.88
2022-09-01T10:33:07.990Z,0.60
2022-09-01T10:35:47.004Z,0.80
2022-09-01T10:38:24.026Z,0.90
2022-09-01T10:41:07.901Z,0.73
2022-09-01T10:43:48.875Z,0.50
2022-09-01T10:46:27.582Z,0.75
2022-09-01T10:49:17.976Z,0.80
2022-09-01T10:51:56.704Z,0.50
2022-09-01T10:54:50.291Z,0.80
2022-09-01T10:57:27.702Z,0.80
2022-09-01T10:59:58.097Z,0.88
2022-09-01T11:02:28.353Z,1.00
2022-09-01T11:04:55.794Z,0.75
2022-09-01T11:07:50.570Z,0.60
2022-09-01T11:10:32.958Z,0.80
2022-09-01T11:13:37.266Z,0.60
2022-09-01T11:19:31.903Z,0.57
2022-09-01T11:22:41.555Z,0.90
2022-09-01T11:25:38.757Z,0.52
2022-09-01T11:28:15.268Z,0.60
2022-09-01T11:30:53.397Z,1.30
2022-09-01T11:33:42.914Z,0.70
2022-09-01T11:36:36.310Z,0.65
2022-09-01T11:39:20.696Z,0.50
2022-09-01T11:42:04.276Z,0.40
2022-09-01T11:44:37.405Z,1.02
2022-09-01T11:47:16.676Z,0.65
2022-09-01T11:49:49.278Z,0.70
2022-09-01T11:54:46.633Z,0.55
2022-09-01T11:57:47.868Z,0.63
2022-09-01T12:00:26.997Z,0.70
2022-09-01T12:02:55.039Z,0.40
2022-09-01T12:05:30.011Z,0.65
2022-09-01T12:07:58.174Z,0.40
2022-09-01T12:10:31.526Z,0.70
2022-09-01T12:13:04.301Z,0.52
2022-09-01T12:15:31.863Z,0.45
2022-09-01T12:18:13.693Z,1.05
2022-09-01T12:20:41.194Z,1.03
2022-09-01T12:23:26.272Z,1.30
2022-09-01T12:25:56.171Z,0.80
2022-09-01T12:28:25.193Z,1.33
2022-09-01T12:30:53.208Z,0.50
2022-09-01T12:33:23.366Z,0.60
2022-09-01T12:35:51.979Z,0.60
2022-09-01T12:38:21.209Z,0.80
2022-09-01T12:40:56.899Z,0.68
2022-09-01T12:43:42.488Z,0.50
2022-09-01T12:46:10.840Z,0.80
2022-09-01T12:48:40.379Z,0.73
2022-09-01T12:51:24.512Z,0.60
2022-09-01T12:53:58.438Z,0.70
2022-09-01T12:56:38.922Z,0.60
2022-09-01T12:59:17.239Z,0.75
2022-09-01T13:01:46.565Z,0.55
2022-09-01T13:04:14.284Z,0.60
2022-09-01T13:06:42.044Z,0.47
2022-09-01T13:09:10.256Z,0.80
2022-09-01T13:14:25.584Z,0.50
2022-09-01T13:16:52.625Z,0.90
2022-09-01T13:19:27.337Z,0.50
2022-09-01T13:21:55.903Z,0.82
2022-09-01T13:24:26.553Z,0.52
2022-09-01T13:29:45.562Z,0.50
2022-09-01T13:32:21.287Z,0.55
2022-09-01T13:34:52.030Z,0.85
2022-09-01T13:37:21.662Z,0.88
2022-09-01T13:39:49.804Z,1.00
2022-09-01T13:42:17.518Z,0.80
2022-09-01T13:44:46.293Z,0.80
2022-09-01T13:47:30.842Z,0.95
2022-09-01T13:50:09.128Z,0.65
2022-09-01T13:52:43.175Z,0.57
2022-09-01T13:55:13.257Z,0.50
2022-09-01T13:57:40.619Z,0.80
2022-09-01T14:00:11.728Z,0.63
2022-09-01T14:02:41.009Z,0.40
2022-09-01T14:05:09.175Z,0.50
2022-09-01T14:07:37.069Z,0.60
2022-09-01T14:10:04.963Z,0.57
2022-09-01T14:12:32.278Z,0.43
2022-09-01T14:15:17.232Z,0.60
2022-09-01T14:17:47.322Z,0.80
2022-09-01T14:20:18.473Z,0.80
2022-09-01T14:22:46.646Z,0.55
2022-09-01T14:25:14.316Z,0.50
2022-09-01T14:27:42.761Z,0.50
2022-09-01T14:30:19.374Z,0.70
2022-09-01T14:32:47.370Z,0.82
2022-09-01T14:35:16.366Z,0.90
2022-09-01T14:37:44.863Z,0.60
2022-09-01T14:40:18.143Z,0.50
2022-09-01T14:42:49.035Z,0.68
2022-09-01T14:45:18.881Z,0.70
2022-09-01T14:47:48.582Z,0.70
2022-09-01T14:50:20.041Z,0.60
2022-09-01T14:52:53.053Z,0.68
2022-09-01T14:55:22.714Z,1.10
2022-09-01T14:57:50.551Z,0.60
2022-09-01T15:00:18.507Z,0.50
2022-09-01T15:02:45.822Z,0.73
2022-09-01T15:05:13.708Z,0.70
2022-09-01T15:07:42.427Z,0.80
2022-09-01T15:10:11.581Z,0.45
2022-09-01T15:12:43.180Z,0.70
2022-09-01T15:15:10.328Z,0.40
2022-09-01T15:17:37.446Z,0.60
2022-09-01T15:20:24.386Z,0.63
2022-09-01T15:22:51.569Z,0.90
2022-09-01T15:25:18.822Z,0.60
2022-09-01T15:27:46.668Z,0.60
2022-09-01T15:30:17.830Z,0.50
2022-09-01T15:32:47.378Z,0.50
2022-09-01T15:35:15.228Z,0.50
2022-09-01T15:37:42.768Z,0.52
2022-09-01T15:40:10.265Z,0.80
2022-09-01T15:42:37.843Z,0.52
2022-09-01T15:45:08.843Z,0.50
2022-09-01T15:47:36.131Z,0.40
2022-09-01T15:50:06.245Z,0.57
2022-09-01T15:52:34.701Z,0.80
2022-09-01T15:55:03.416Z,0.50
2022-09-01T15:57:30.431Z,0.70
2022-09-01T15:59:57.951Z,0.70
2022-09-01T16:02:27.160Z,1.00
2022-09-01T16:04:56.657Z,0.68
2022-09-01T16:07:23.814Z,0.98
2022-09-01T16:09:57.837Z,1.67
2022-09-01T16:12:26.500Z,0.80
2022-09-01T16:14:55.078Z,1.10
2022-09-01T16:18:03.183Z,0.63
2022-09-01T16:20:38.857Z,0.47
2022-09-01T16:23:14.903Z,0.70
2022-09-01T16:25:45.427Z,0.60
2022-09-01T16:28:35.649Z,0.50
2022-09-01T16:31:25.569Z,0.50
2022-09-01T16:33:56.109Z,0.70
2022-09-01T16:36:26.230Z,0.75
2022-09-01T16:38:58.016Z,1.17
2022-09-01T16:41:44.533Z,0.82
2022-09-01T16:44:26.963Z,0.68
2022-09-01T16:47:38.979Z,0.60
2022-09-01T16:50:24.641Z,0.60
2022-09-01T16:53:30.099Z,0.88
2022-09-01T16:56:22.375Z,0.80
2022-09-01T16:59:22.638Z,0.95
2022-09-01T17:02:04.921Z,0.70
2022-09-01T17:04:40.669Z,0.57
2022-09-01T17:07:20.142Z,0.50
2022-09-01T17:10:23.502Z,0.77
2022-09-01T17:12:58.205Z,0.40
2022-09-01T17:15:39.358Z,0.50
2022-09-01T17:18:24.977Z,0.73
2022-09-01T17:20:58.095Z,0.60
2022-09-01T17:23:32.065Z,0.52
2022-09-01T17:26:05.149Z,0.57
2022-09-01T17:28:38.007Z,0.50
2022-09-01T17:31:16.009Z,0.43
2022-09-01T17:33:58.863Z,0.77
2022-09-01T17:39:21.993Z,0.73
2022-09-01T17:42:00.454Z,0.77
2022-09-01T17:44:48.004Z,0.80
2022-09-01T17:47:44.549Z,0.65
2022-09-01T17:50:17.929Z,0.70
2022-09-01T17:53:26.521Z,0.50
2022-09-01T17:56:03.267Z,0.90
2022-09-01T17:58:45.207Z,0.70
2022-09-01T18:01:33.616Z,0.83
2022-09-01T18:04:22.050Z,0.68
2022-09-01T18:06:54.483Z,0.73
2022-09-01T18:09:25.393Z,1.02
2022-09-01T18:12:04.466Z,0.65
2022-09-01T18:14:57.281Z,0.77
2022-09-01T18:17:33.620Z,0.77
2022-09-01T18:20:27.998Z,0.70
2022-09-01T18:23:07.127Z,0.70
2022-09-01T18:25:41.656Z,0.60
2022-09-01T18:28:10.016Z,0.70
2022-09-01T18:31:06.241Z,0.73
2022-09-01T18:33:45.574Z,0.50
2022-09-01T18:36:48.276Z,0.90
2022-09-01T18:39:20.567Z,0.75
2022-09-01T18:42:12.730Z,0.60
2022-09-01T18:45:09.708Z,0.70
2022-09-01T18:47:49.013Z,0.60
2022-09-01T18:50:34.505Z,0.40
2022-09-01T18:53:26.037Z,0.63
2022-09-01T18:56:01.998Z,0.70
2022-09-01T18:58:43.415Z,0.90
2022-09-01T19:01:14.395Z,0.52
2022-09-01T19:04:14.086Z,0.60
2022-09-01T19:06:59.901Z,0.70
2022-09-01T19:09:50.908Z,0.57
2022-09-01T19:12:20.740Z,0.50
2022-09-01T19:14:56.640Z,0.65
2022-09-01T19:17:32.570Z,0.70
2022-09-01T19:20:08.802Z,0.90
2022-09-01T19:23:04.349Z,1.00
2022-09-01T19:25:34.256Z,0.93
2022-09-01T19:28:39.704Z,0.82
2022-09-01T19:31:22.794Z,0.90
2022-09-01T19:33:59.765Z,1.10
2022-09-01T19:36:40.381Z,0.95
2022-09-01T19:39:12.950Z,0.90
2022-09-01T19:44:32.278Z,0.93
2022-09-01T19:47:13.622Z,1.33
2022-09-01T19:49:48.434Z,0.80
2022-09-01T19:52:46.037Z,0.77
2022-09-01T19:55:23.117Z,0.70
2022-09-01T19:58:00.851Z,0.88
2022-09-01T20:00:51.507Z,0.95
2022-09-01T20:03:32.953Z,1.17
2022-09-01T20:06:03.102Z,0.93
2022-09-01T20:08:35.968Z,1.15
2022-09-01T20:11:45.367Z,1.38
2022-09-01T20:14:23.577Z,1.40
2022-09-01T20:16:55.350Z,2.47
2022-09-01T20:19:50.986Z,3.23
2022-09-01T20:22:43.413Z,3.65
2022-09-01T20:25:14.715Z,2.03
2022-09-01T20:27:51.788Z,1.83
2022-09-01T20:30:26.408Z,1.15
2022-09-01T20:33:03.183Z,1.52
2022-09-01T20:35:39.927Z,1.27
2022-09-01T20:38:59.606Z,1.20
2022-09-01T20:41:45.201Z,0.80
2022-09-01T20:44:23.174Z,0.68
2022-09-01T20:46:51.936Z,1.00
2022-09-01T20:49:18.937Z,1.05
2022-09-01T20:52:02.582Z,1.30
2022-09-01T20:54:46.440Z,1.45
2022-09-01T20:57:37.508Z,0.60
2022-09-01T21:00:10.598Z,0.60
2022-09-01T21:02:56.741Z,0.90
2022-09-01T21:05:45.352Z,0.63
2022-09-01T21:08:37.239Z,1.00
2022-09-01T21:11:27.442Z,1.13
2022-09-01T21:14:16.129Z,1.67
2022-09-01T21:17:07.763Z,1.50
2022-09-01T21:19:47.892Z,1.15
2022-09-01T21:22:21.271Z,0.90
2022-09-01T21:24:50.117Z,2.08
2022-09-01T21:27:22.619Z,0.77
2022-09-01T21:29:59.847Z,0.63
2022-09-01T21:32:29.121Z,0.70
2022-09-01T21:34:56.655Z,0.90
2022-09-01T21:37:25.113Z,1.02
2022-09-01T21:39:53.840Z,0.93
2022-09-01T21:42:24.786Z,0.63
2022-09-01T21:44:54.309Z,0.50
2022-09-01T21:47:22.802Z,0.60
2022-09-01T21:49:49.957Z,1.33
2022-09-01T21:52:17.069Z,1.00
2022-09-01T21:54:44.173Z,0.95
2022-09-01T21:57:11.318Z,0.75
2022-09-01T21:59:38.346Z,0.50
2022-09-01T22:02:07.085Z,0.60
2022-09-01T22:04:36.987Z,0.80
2022-09-01T22:07:05.838Z,0.70
2022-09-01T22:09:32.889Z,1.00
2022-09-01T22:11:59.919Z,0.80
2022-09-01T22:14:27.815Z,1.00
2022-09-01T22:16:55.405Z,1.58
2022-09-01T22:19:22.436Z,1.20
2022-09-01T22:21:51.533Z,0.98
2022-09-01T22:24:19.749Z,1.02
2022-09-01T22:26:48.273Z,0.82
2022-09-01T22:29:17.333Z,1.13
2022-09-01T22:31:44.612Z,0.90
2022-09-01T22:34:11.786Z,0.57
2022-09-01T22:36:46.739Z,0.77
2022-09-01T22:39:16.022Z,0.82
2022-09-01T22:41:43.180Z,0.55
2022-09-01T22:44:11.015Z,1.50
2022-09-01T22:46:39.609Z,2.60
2022-09-01T22:49:07.934Z,2.75
2022-09-01T22:51:38.151Z,2.33
2022-09-01T22:54:06.741Z,1.60
2022-09-01T22:56:35.864Z,1.60
2022-09-01T22:59:06.832Z,1.27
2022-09-01T23:01:37.911Z,1.65
2022-09-01T23:04:07.065Z,1.70
2022-09-01T23:06:38.319Z,1.52
2022-09-01T23:09:09.116Z,0.73
2022-09-01T23:11:36.874Z,0.68
2022-09-01T23:14:04.471Z,1.67
2022-09-01T23:16:31.665Z,1.10
2022-09-01T23:18:59.383Z,1.88
2022-09-01T23:21:30.980Z,1.13
2022-09-01T23:23:59.593Z,1.92
2022-09-01T23:26:28.093Z,1.55
2022-09-01T23:28:56.869Z,2.22
2022-09-01T23:31:26.635Z,1.42
2022-09-01T23:33:53.741Z,1.10
2022-09-01T23:36:24.581Z,1.08
2022-09-01T23:38:53.139Z,0.65
2022-09-01T23:41:23.903Z,0.30
2022-09-01T23:43:52.022Z,0.65
2022-09-01T23:46:22.752Z,0.50
2022-09-01T23:48:50.157Z,0.40
2022-09-01T23:51:20.630Z,0.65
2022-09-01T23:53:48.218Z,0.52
2022-09-01T23:56:18.261Z,0.50
2022-09-01T23:58:45.605Z,0.85
