createdAt,value
2019-04-30T00:02:38.331Z,7.90
2019-04-30T00:05:00.195Z,7.50
2019-04-30T00:07:28.915Z,7.03
2019-04-30T00:09:57.799Z,7.57
2019-04-30T00:12:30.859Z,7.67
2019-04-30T00:14:57.138Z,7.03
2019-04-30T00:17:25.850Z,7.63
2019-04-30T00:19:58.732Z,7.63
2019-04-30T00:22:33.411Z,7.83
2019-04-30T00:24:55.717Z,7.90
2019-04-30T00:27:26.363Z,7.57
2019-04-30T00:29:55.793Z,7.43
2019-04-30T00:32:25.812Z,7.33
2019-04-30T00:37:32.285Z,7.10
2019-04-30T00:40:00.996Z,7.07
2019-04-30T00:42:29.719Z,6.90
2019-04-30T00:44:59.544Z,6.97
2019-04-30T00:47:28.912Z,6.60
2019-04-30T00:50:00.262Z,6.63
2019-04-30T00:52:29.450Z,6.37
2019-04-30T00:55:00.424Z,6.73
2019-04-30T00:57:28.949Z,6.63
2019-04-30T00:59:57.853Z,6.50
2019-04-30T01:02:32.224Z,6.43
2019-04-30T01:05:08.990Z,6.40
2019-04-30T01:07:40.062Z,6.83
2019-04-30T01:10:07.249Z,6.83
2019-04-30T01:12:43.722Z,6.43
2019-04-30T01:15:11.152Z,6.00
2019-04-30T01:17:40.857Z,6.20
2019-04-30T01:20:10.043Z,6.07
2019-04-30T01:22:38.939Z,6.30
2019-04-30T01:25:13.268Z,6.53
2019-04-30T01:27:45.306Z,5.80
2019-04-30T01:30:13.283Z,5.80
2019-04-30T01:32:40.180Z,7.47
2019-04-30T01:35:08.994Z,7.80
2019-04-30T01:37:38.706Z,7.80
2019-04-30T01:40:13.612Z,7.50
2019-04-30T01:42:42.816Z,9.80
2019-04-30T01:45:09.284Z,17.67
2019-04-30T01:47:39.611Z,19.93
2019-04-30T01:50:09.215Z,20.07
2019-04-30T01:52:53.379Z,19.73
2019-04-30T01:55:43.139Z,18.73
2019-04-30T01:58:25.383Z,19.80
2019-04-30T02:01:12.053Z,18.63
2019-04-30T02:03:40.771Z,20.03
2019-04-30T02:06:11.569Z,19.97
2019-04-30T02:08:39.964Z,19.00
2019-04-30T02:11:09.054Z,19.97
2019-04-30T02:13:39.230Z,19.97
2019-04-30T02:16:08.664Z,19.37
2019-04-30T02:18:39.298Z,20.13
2019-04-30T02:21:09.302Z,20.73
2019-04-30T02:23:39.228Z,20.47
2019-04-30T02:26:08.634Z,20.73
2019-04-30T02:28:39.276Z,21.33
2019-04-30T02:31:09.355Z,21.33
2019-04-30T02:33:40.431Z,19.43
2019-04-30T02:36:13.691Z,18.53
2019-04-30T02:38:49.727Z,18.17
2019-04-30T02:41:19.903Z,19.20
2019-04-30T02:43:51.437Z,17.10
2019-04-30T02:46:22.459Z,17.23
2019-04-30T02:48:53.983Z,16.17
2019-04-30T02:51:24.635Z,14.90
2019-04-30T02:54:11.221Z,15.63
2019-04-30T02:56:41.540Z,12.17
2019-04-30T02:59:10.532Z,12.47
2019-04-30T03:01:40.325Z,12.03
2019-04-30T03:04:09.962Z,12.60
2019-04-30T03:06:40.390Z,12.10
2019-04-30T03:09:10.383Z,10.47
2019-04-30T03:11:40.490Z,9.83
2019-04-30T03:14:10.606Z,10.03
2019-04-30T03:16:53.053Z,8.70
2019-04-30T03:19:31.017Z,8.20
2019-04-30T03:22:07.042Z,8.63
2019-04-30T03:24:35.802Z,8.77
2019-04-30T03:27:04.508Z,8.70
2019-04-30T03:29:33.216Z,8.60
2019-04-30T03:32:03.316Z,8.37
2019-04-30T03:34:33.941Z,9.10
2019-04-30T03:37:02.653Z,9.20
2019-04-30T03:39:33.866Z,8.80
2019-04-30T03:42:01.797Z,8.37
2019-04-30T03:44:32.441Z,8.87
2019-04-30T03:47:00.996Z,8.43
2019-04-30T03:49:30.008Z,8.37
2019-04-30T03:51:59.941Z,8.70
2019-04-30T03:54:29.429Z,7.70
2019-04-30T03:57:00.654Z,9.13
2019-04-30T03:59:30.196Z,8.40
2019-04-30T04:02:12.239Z,7.33
2019-04-30T04:04:54.932Z,7.10
2019-04-30T04:07:25.212Z,6.77
2019-04-30T04:10:04.732Z,7.57
2019-04-30T04:12:33.440Z,7.50
2019-04-30T04:15:03.969Z,7.63
2019-04-30T04:17:32.627Z,7.70
2019-04-30T04:20:01.344Z,6.67
2019-04-30T04:22:30.739Z,8.00
2019-04-30T04:25:00.278Z,7.27
2019-04-30T04:27:30.252Z,7.00
2019-04-30T04:30:01.074Z,7.03
2019-04-30T04:32:30.863Z,13.00
2019-04-30T04:35:00.397Z,9.77
2019-04-30T04:37:30.130Z,7.07
2019-04-30T04:39:59.687Z,9.30
2019-04-30T04:42:29.990Z,8.37
2019-04-30T04:44:59.468Z,8.07
2019-04-30T04:47:30.846Z,7.57
2019-04-30T04:50:00.745Z,8.60
2019-04-30T04:52:31.487Z,7.70
2019-04-30T04:55:00.575Z,8.47
2019-04-30T04:57:30.485Z,8.43
2019-04-30T05:00:05.029Z,8.00
2019-04-30T05:02:40.480Z,8.33
2019-04-30T05:05:09.744Z,7.67
2019-04-30T05:07:39.958Z,7.90
2019-04-30T05:10:09.302Z,8.30
2019-04-30T05:12:39.794Z,8.67
2019-04-30T05:15:09.559Z,7.80
2019-04-30T05:17:39.839Z,9.70
2019-04-30T05:20:10.011Z,9.93
2019-04-30T05:22:39.118Z,11.43
2019-04-30T05:25:08.933Z,10.10
2019-04-30T05:27:39.235Z,11.73
2019-04-30T05:30:09.698Z,10.37
2019-04-30T05:32:39.310Z,10.43
2019-04-30T05:35:09.539Z,10.93
2019-04-30T05:37:38.676Z,11.00
2019-04-30T05:40:09.215Z,11.07
2019-04-30T05:42:38.703Z,12.07
2019-04-30T05:45:09.393Z,12.00
2019-04-30T05:47:38.985Z,11.27
2019-04-30T05:50:08.980Z,12.53
2019-04-30T05:52:39.762Z,13.13
2019-04-30T05:55:08.842Z,12.40
2019-04-30T05:57:40.767Z,13.87
2019-04-30T06:00:09.914Z,13.10
2019-04-30T06:02:39.925Z,12.37
2019-04-30T06:05:09.495Z,13.30
2019-04-30T06:07:39.486Z,13.67
2019-04-30T06:10:19.290Z,14.00
2019-04-30T06:12:49.756Z,14.23
2019-04-30T06:15:31.982Z,14.00
2019-04-30T06:18:10.568Z,13.73
2019-04-30T06:20:31.130Z,12.93
2019-04-30T06:23:00.297Z,12.60
2019-04-30T06:25:40.845Z,13.17
2019-04-30T06:28:00.046Z,12.80
2019-04-30T06:30:29.851Z,11.03
2019-04-30T06:32:59.390Z,11.07
2019-04-30T06:35:29.396Z,11.93
2019-04-30T06:37:58.995Z,11.63
2019-04-30T06:40:29.328Z,11.23
2019-04-30T06:43:00.642Z,9.63
2019-04-30T06:45:31.028Z,10.67
2019-04-30T06:48:03.022Z,9.97
2019-04-30T06:50:31.732Z,9.60
2019-04-30T06:53:01.616Z,9.50
2019-04-30T06:55:31.014Z,9.50
2019-04-30T06:58:11.468Z,8.97
2019-04-30T07:00:40.497Z,8.23
2019-04-30T07:03:09.793Z,8.83
2019-04-30T07:05:39.096Z,8.87
2019-04-30T07:08:37.383Z,8.90
2019-04-30T07:11:16.485Z,8.80
2019-04-30T07:13:46.804Z,8.90
2019-04-30T07:16:15.513Z,8.47
2019-04-30T07:18:44.218Z,8.60
2019-04-30T07:21:13.014Z,8.13
2019-04-30T07:23:41.720Z,8.60
2019-04-30T07:26:13.855Z,8.63
2019-04-30T07:28:46.982Z,8.67
2019-04-30T07:31:14.421Z,8.63
2019-04-30T07:33:41.797Z,8.23
2019-04-30T07:36:10.480Z,8.10
2019-04-30T07:38:45.767Z,7.63
2019-04-30T07:41:09.750Z,7.90
2019-04-30T07:43:39.331Z,8.03
2019-04-30T07:46:09.326Z,7.53
2019-04-30T07:48:40.285Z,7.90
2019-04-30T07:51:10.407Z,8.07
2019-04-30T07:53:40.443Z,8.40
2019-04-30T07:56:24.438Z,7.50
2019-04-30T07:58:39.826Z,7.77
2019-04-30T08:01:10.375Z,7.83
2019-04-30T08:03:59.048Z,8.37
2019-04-30T08:06:30.881Z,7.50
2019-04-30T08:09:00.806Z,8.17
2019-04-30T08:11:29.601Z,7.27
2019-04-30T08:13:58.930Z,7.33
2019-04-30T08:16:28.801Z,7.70
2019-04-30T08:18:59.166Z,7.97
2019-04-30T08:21:28.760Z,8.40
2019-04-30T08:23:59.360Z,7.17
2019-04-30T08:26:28.655Z,7.87
2019-04-30T08:28:59.629Z,8.17
2019-04-30T08:31:29.199Z,7.67
2019-04-30T08:33:59.151Z,8.13
2019-04-30T08:36:29.824Z,8.37
2019-04-30T08:38:59.661Z,7.40
2019-04-30T08:41:29.224Z,8.07
2019-04-30T08:43:59.842Z,7.90
2019-04-30T08:46:28.760Z,7.53
2019-04-30T08:48:58.744Z,7.80
2019-04-30T08:51:28.882Z,8.43
2019-04-30T08:53:58.716Z,8.10
2019-04-30T08:56:29.550Z,8.47
2019-04-30T08:58:59.394Z,7.77
2019-04-30T09:01:29.444Z,7.30
2019-04-30T09:03:59.653Z,7.20
2019-04-30T09:06:29.932Z,7.37
2019-04-30T09:08:59.438Z,7.93
2019-04-30T09:11:35.499Z,7.83
2019-04-30T09:13:58.629Z,7.20
2019-04-30T09:16:29.319Z,7.57
2019-04-30T09:18:59.514Z,7.50
2019-04-30T09:21:30.036Z,7.00
2019-04-30T09:23:59.420Z,7.10
2019-04-30T09:26:29.047Z,6.40
2019-04-30T09:28:59.283Z,7.80
2019-04-30T09:31:29.633Z,7.10
2019-04-30T09:34:00.812Z,7.87
2019-04-30T09:36:29.359Z,7.90
2019-04-30T09:38:58.764Z,8.30
2019-04-30T09:41:28.908Z,7.70
2019-04-30T09:43:59.676Z,7.40
2019-04-30T09:46:29.915Z,7.77
2019-04-30T09:48:59.804Z,7.70
2019-04-30T09:51:30.664Z,7.67
2019-04-30T09:54:02.403Z,6.93
2019-04-30T09:56:29.613Z,7.33
2019-04-30T09:58:59.263Z,7.10
2019-04-30T10:01:28.157Z,8.60
2019-04-30T10:03:57.347Z,8.20
2019-04-30T10:06:39.054Z,7.40
2019-04-30T10:08:59.586Z,7.33
2019-04-30T10:11:29.789Z,7.50
2019-04-30T10:13:58.493Z,7.80
2019-04-30T10:16:29.626Z,7.60
2019-04-30T10:18:59.231Z,7.63
2019-04-30T10:21:29.089Z,7.70
2019-04-30T10:24:11.232Z,8.10
2019-04-30T10:26:28.277Z,7.13
2019-04-30T10:28:56.988Z,6.70
2019-04-30T10:31:25.706Z,7.23
2019-04-30T10:33:54.417Z,6.50
2019-04-30T10:36:23.184Z,6.60
2019-04-30T10:38:51.879Z,6.50
2019-04-30T10:41:20.632Z,6.07
2019-04-30T10:43:49.427Z,5.97
2019-04-30T10:46:18.223Z,6.40
2019-04-30T10:48:46.976Z,6.40
2019-04-30T10:51:15.691Z,6.40
2019-04-30T10:53:44.400Z,5.40
2019-04-30T10:56:13.124Z,5.90
2019-04-30T10:58:41.842Z,5.73
2019-04-30T11:01:10.585Z,5.77
2019-04-30T11:03:39.298Z,6.40
2019-04-30T11:06:08.649Z,6.60
2019-04-30T11:08:37.523Z,5.40
2019-04-30T11:11:06.457Z,5.80
2019-04-30T11:13:35.227Z,6.37
2019-04-30T11:16:12.553Z,5.63
2019-04-30T11:18:34.611Z,5.83
2019-04-30T11:21:03.613Z,5.60
2019-04-30T11:23:32.662Z,5.63
2019-04-30T11:26:02.255Z,5.53
2019-04-30T11:28:31.675Z,5.70
2019-04-30T11:31:17.397Z,5.27
2019-04-30T11:33:46.656Z,5.10
2019-04-30T11:36:15.598Z,5.47
2019-04-30T11:38:44.316Z,5.57
2019-04-30T11:41:13.124Z,6.50
2019-04-30T11:43:41.879Z,5.47
2019-04-30T11:46:25.570Z,4.90
2019-04-30T11:48:54.929Z,6.77
2019-04-30T11:51:23.637Z,5.60
2019-04-30T11:53:52.447Z,5.17
2019-04-30T11:56:21.163Z,5.87
2019-04-30T11:58:49.875Z,4.90
2019-04-30T12:01:26.372Z,6.10
2019-04-30T12:03:55.087Z,5.20
2019-04-30T12:06:23.828Z,4.47
2019-04-30T12:08:56.716Z,5.03
2019-04-30T12:11:38.905Z,5.40
2019-04-30T12:14:07.812Z,5.03
2019-04-30T12:16:36.621Z,5.60
2019-04-30T12:19:05.444Z,5.70
2019-04-30T12:21:34.156Z,6.17
2019-04-30T12:24:02.919Z,6.00
2019-04-30T12:26:31.618Z,6.10
2019-04-30T12:29:00.324Z,6.80
2019-04-30T12:31:29.742Z,6.67
2019-04-30T12:33:58.526Z,6.60
2019-04-30T12:36:28.928Z,6.70
2019-04-30T12:38:57.771Z,6.43
2019-04-30T12:41:26.476Z,6.03
2019-04-30T12:43:55.191Z,5.00
2019-04-30T12:46:23.900Z,5.30
2019-04-30T12:48:54.189Z,5.37
2019-04-30T12:51:30.537Z,5.13
2019-04-30T12:54:06.837Z,5.47
2019-04-30T12:56:40.092Z,4.77
2019-04-30T12:59:08.820Z,4.90
2019-04-30T13:01:39.758Z,3.83
2019-04-30T13:04:09.817Z,3.60
2019-04-30T13:06:39.008Z,3.53
2019-04-30T13:09:10.768Z,3.30
2019-04-30T13:11:40.964Z,3.63
2019-04-30T13:14:11.062Z,3.67
2019-04-30T13:16:40.227Z,3.50
2019-04-30T13:19:09.355Z,4.20
2019-04-30T13:21:39.544Z,3.93
2019-04-30T13:24:08.545Z,3.57
2019-04-30T13:26:37.279Z,4.20
2019-04-30T13:29:07.555Z,6.00
2019-04-30T13:31:36.266Z,3.87
2019-04-30T13:34:22.960Z,3.43
2019-04-30T13:36:51.660Z,3.40
2019-04-30T13:39:31.035Z,3.33
2019-04-30T13:42:15.910Z,3.73
2019-04-30T13:44:39.464Z,3.77
2019-04-30T13:47:10.652Z,3.43
2019-04-30T13:49:39.484Z,3.70
2019-04-30T13:52:08.262Z,3.87
2019-04-30T13:54:36.975Z,3.67
2019-04-30T13:57:05.687Z,3.50
2019-04-30T13:59:34.399Z,3.37
2019-04-30T14:02:03.116Z,3.40
2019-04-30T14:04:45.611Z,4.20
2019-04-30T14:07:15.902Z,3.70
2019-04-30T14:09:44.807Z,3.43
2019-04-30T14:12:13.519Z,3.07
2019-04-30T14:14:42.227Z,3.23
2019-04-30T14:17:10.969Z,3.67
2019-04-30T14:19:39.776Z,3.50
2019-04-30T14:22:09.029Z,3.00
2019-04-30T14:24:37.785Z,3.40
2019-04-30T14:27:06.494Z,3.30
2019-04-30T14:29:35.205Z,3.30
2019-04-30T14:32:03.915Z,3.27
2019-04-30T14:34:32.664Z,3.03
2019-04-30T14:37:01.370Z,3.10
2019-04-30T14:39:30.257Z,3.40
2019-04-30T14:42:00.075Z,4.20
2019-04-30T14:44:34.355Z,3.20
2019-04-30T14:47:05.258Z,3.17
2019-04-30T14:50:01.293Z,3.20
2019-04-30T14:52:21.293Z,3.40
2019-04-30T14:55:06.259Z,3.27
2019-04-30T14:57:39.251Z,3.17
2019-04-30T15:00:26.141Z,3.40
2019-04-30T15:02:58.545Z,1.93
2019-04-30T15:05:38.585Z,1.73
2019-04-30T15:07:59.366Z,1.57
2019-04-30T15:10:27.839Z,1.80
2019-04-30T15:12:56.549Z,1.30
2019-04-30T15:15:25.357Z,1.37
2019-04-30T15:17:54.063Z,1.63
2019-04-30T15:20:22.780Z,1.93
2019-04-30T15:23:09.431Z,1.50
2019-04-30T15:25:38.820Z,3.80
2019-04-30T15:28:07.523Z,1.73
2019-04-30T15:30:36.269Z,2.03
2019-04-30T15:33:23.051Z,2.20
2019-04-30T15:35:51.805Z,1.60
2019-04-30T15:38:22.083Z,1.90
2019-04-30T15:40:50.794Z,2.10
2019-04-30T15:43:19.513Z,2.90
2019-04-30T15:45:49.396Z,2.20
2019-04-30T15:48:19.629Z,2.00
2019-04-30T15:50:49.281Z,2.53
2019-04-30T15:53:19.358Z,2.50
2019-04-30T15:55:48.302Z,4.60
2019-04-30T15:58:18.582Z,3.67
2019-04-30T16:00:49.268Z,1.77
2019-04-30T16:03:22.345Z,2.17
2019-04-30T16:05:57.025Z,2.13
2019-04-30T16:08:29.063Z,2.13
2019-04-30T16:11:07.267Z,4.10
2019-04-30T16:13:49.960Z,2.10
2019-04-30T16:16:19.200Z,3.33
2019-04-30T16:18:49.615Z,33.03
2019-04-30T16:21:19.350Z,13.80
2019-04-30T16:23:49.091Z,4.80
2019-04-30T16:26:17.965Z,3.90
2019-04-30T16:28:46.801Z,3.03
2019-04-30T16:31:15.510Z,3.10
2019-04-30T16:33:44.212Z,2.03
2019-04-30T16:36:12.925Z,2.10
2019-04-30T16:38:41.633Z,3.90
2019-04-30T16:41:10.408Z,22.60
2019-04-30T16:43:39.130Z,47.20
2019-04-30T16:46:07.836Z,8.83
2019-04-30T16:48:36.553Z,17.43
2019-04-30T16:51:05.266Z,5.40
2019-04-30T16:53:34.331Z,8.60
2019-04-30T16:56:03.043Z,8.03
2019-04-30T16:58:33.330Z,7.47
2019-04-30T17:01:03.618Z,4.90
2019-04-30T17:03:38.713Z,5.47
2019-04-30T17:06:11.821Z,21.07
2019-04-30T17:08:42.109Z,8.33
2019-04-30T17:11:12.394Z,9.53
2019-04-30T17:13:42.679Z,3.40
2019-04-30T17:16:15.775Z,10.57
2019-04-30T17:18:44.504Z,19.33
2019-04-30T17:21:13.262Z,80.57
2019-04-30T17:23:41.985Z,48.30
2019-04-30T17:26:10.693Z,8.73
2019-04-30T17:28:39.419Z,14.57
2019-04-30T17:31:09.726Z,9.73
2019-04-30T17:33:38.669Z,7.70
2019-04-30T17:36:10.914Z,3.43
2019-04-30T17:38:38.756Z,4.00
2019-04-30T17:41:07.467Z,4.00
2019-04-30T17:43:36.176Z,3.00
2019-04-30T17:46:04.946Z,2.03
2019-04-30T17:48:33.665Z,7.33
2019-04-30T17:51:02.420Z,13.33
2019-04-30T17:53:32.189Z,2.90
2019-04-30T17:56:00.912Z,3.10
2019-04-30T17:58:29.690Z,7.63
2019-04-30T18:01:00.192Z,24.93
2019-04-30T18:03:29.012Z,20.67
2019-04-30T18:05:59.176Z,6.53
2019-04-30T18:08:28.456Z,5.70
2019-04-30T18:10:57.201Z,1.97
2019-04-30T18:13:25.926Z,2.30
2019-04-30T18:15:54.633Z,4.90
2019-04-30T18:18:24.916Z,3.63
2019-04-30T18:20:56.899Z,5.80
2019-04-30T18:23:36.451Z,2.83
2019-04-30T18:26:16.040Z,3.47
2019-04-30T18:28:44.767Z,5.53
2019-04-30T18:31:13.493Z,4.60
2019-04-30T18:33:42.233Z,3.40
2019-04-30T18:36:10.958Z,15.20
2019-04-30T18:38:40.378Z,3.63
2019-04-30T18:41:09.532Z,5.57
2019-04-30T18:43:40.371Z,2.40
2019-04-30T18:46:10.736Z,1.40
2019-04-30T18:48:39.427Z,1.20
2019-04-30T18:51:23.787Z,1.30
2019-04-30T18:53:39.705Z,1.20
2019-04-30T18:56:14.276Z,1.00
2019-04-30T18:58:42.610Z,1.00
2019-04-30T19:01:10.012Z,1.17
2019-04-30T19:03:39.131Z,0.93
2019-04-30T19:06:22.246Z,0.90
2019-04-30T19:08:44.874Z,1.00
2019-04-30T19:11:33.315Z,1.00
2019-04-30T19:14:20.174Z,1.30
2019-04-30T19:17:06.928Z,1.10
2019-04-30T19:19:40.353Z,0.90
2019-04-30T19:22:09.205Z,2.77
2019-04-30T19:24:37.962Z,2.07
2019-04-30T19:27:08.691Z,2.40
2019-04-30T19:29:37.468Z,9.70
2019-04-30T19:32:06.185Z,2.03
2019-04-30T19:34:34.900Z,2.90
2019-04-30T19:37:03.667Z,1.47
2019-04-30T19:39:32.611Z,1.50
2019-04-30T19:42:01.372Z,1.43
2019-04-30T19:44:30.168Z,1.70
2019-04-30T19:46:58.901Z,1.50
2019-04-30T19:49:27.602Z,1.33
2019-04-30T19:52:06.244Z,1.70
2019-04-30T19:54:26.793Z,1.43
2019-04-30T19:56:55.543Z,1.40
2019-04-30T19:59:24.261Z,1.57
2019-04-30T20:01:53.000Z,1.30
2019-04-30T20:04:32.809Z,1.23
2019-04-30T20:06:52.167Z,1.40
2019-04-30T20:09:20.885Z,1.47
2019-04-30T20:11:49.789Z,1.57
2019-04-30T20:14:18.765Z,1.40
2019-04-30T20:16:48.712Z,1.50
2019-04-30T20:19:17.659Z,1.40
2019-04-30T20:21:53.104Z,1.33
2019-04-30T20:24:16.797Z,1.40
2019-04-30T20:26:45.680Z,1.20
2019-04-30T20:29:14.385Z,1.40
2019-04-30T20:31:43.182Z,1.40
2019-04-30T20:34:11.900Z,1.50
2019-04-30T20:36:40.617Z,1.53
2019-04-30T20:39:10.909Z,1.50
2019-04-30T20:41:39.652Z,1.60
2019-04-30T20:44:08.729Z,1.40
2019-04-30T20:46:39.322Z,1.60
2019-04-30T20:49:09.183Z,1.60
2019-04-30T20:51:40.165Z,1.47
2019-04-30T20:54:09.117Z,1.40
2019-04-30T20:56:38.982Z,1.60
2019-04-30T20:59:10.591Z,1.47
2019-04-30T21:01:39.770Z,1.70
2019-04-30T21:04:08.527Z,1.37
2019-04-30T21:06:39.065Z,1.60
2019-04-30T21:09:08.225Z,1.50
2019-04-30T21:11:38.566Z,1.60
2019-04-30T21:14:08.923Z,1.40
2019-04-30T21:16:37.862Z,1.60
2019-04-30T21:19:06.772Z,1.60
2019-04-30T21:21:35.483Z,1.50
2019-04-30T21:24:04.334Z,1.60
2019-04-30T21:26:33.040Z,1.60
2019-04-30T21:31:36.521Z,1.70
2019-04-30T21:34:19.629Z,1.30
2019-04-30T21:34:41.297Z,1.77
2019-04-30T21:36:49.598Z,1.50
2019-04-30T21:39:20.159Z,1.50
2019-04-30T21:41:49.415Z,1.80
2019-04-30T21:44:18.671Z,1.60
2019-04-30T21:46:47.485Z,1.70
2019-04-30T21:49:16.207Z,1.20
2019-04-30T21:51:45.035Z,1.87
2019-04-30T21:54:13.706Z,1.63
2019-04-30T21:56:42.457Z,1.40
2019-04-30T21:59:23.738Z,1.50
2019-04-30T22:01:43.409Z,1.27
2019-04-30T22:04:12.236Z,1.50
2019-04-30T22:06:40.972Z,1.50
2019-04-30T22:09:11.093Z,1.63
2019-04-30T22:11:39.854Z,1.60
2019-04-30T22:14:08.566Z,1.77
2019-04-30T22:16:39.615Z,1.70
2019-04-30T22:19:07.769Z,1.60
2019-04-30T22:21:36.650Z,1.60
2019-04-30T22:24:05.457Z,1.50
2019-04-30T22:26:34.571Z,1.50
2019-04-30T22:29:03.384Z,1.33
2019-04-30T22:31:32.236Z,1.53
2019-04-30T22:34:00.942Z,1.70
2019-04-30T22:36:34.020Z,1.73
2019-04-30T22:39:20.474Z,1.60
2019-04-30T22:41:49.355Z,1.50
2019-04-30T22:44:18.178Z,1.60
2019-04-30T22:46:49.150Z,1.83
2019-04-30T22:49:17.521Z,1.60
2019-04-30T22:51:46.275Z,1.50
2019-04-30T22:54:46.024Z,1.63
2019-04-30T22:57:14.725Z,1.50
2019-04-30T22:59:49.751Z,1.53
2019-04-30T23:02:31.729Z,1.60
2019-04-30T23:05:02.325Z,1.83
2019-04-30T23:07:31.005Z,2.00
2019-04-30T23:09:59.718Z,1.63
2019-04-30T23:12:28.495Z,1.50
2019-04-30T23:14:57.202Z,1.70
2019-04-30T23:17:25.903Z,1.40
2019-04-30T23:19:54.622Z,1.70
2019-04-30T23:22:23.334Z,1.90
2019-04-30T23:24:52.081Z,1.87
2019-04-30T23:27:20.810Z,1.70
2019-04-30T23:30:02.505Z,1.87
2019-04-30T23:32:19.992Z,2.00
2019-04-30T23:34:48.690Z,2.10
2019-04-30T23:37:17.398Z,2.07
2019-04-30T23:39:46.145Z,1.90
2019-04-30T23:42:14.823Z,1.60
2019-04-30T23:44:43.539Z,1.70
2019-04-30T23:47:12.256Z,1.80
2019-04-30T23:49:41.017Z,2.00
2019-04-30T23:52:09.726Z,1.73
2019-04-30T23:54:38.427Z,1.80
2019-04-30T23:57:07.152Z,1.80
2019-04-30T23:59:35.856Z,1.87
