createdAt,value
2018-12-13T00:01:22.877Z,101098.89
2018-12-13T00:03:52.589Z,101109.47
2018-12-13T00:06:21.732Z,101104.30
2018-12-13T00:08:52.575Z,101086.95
2018-12-13T00:11:21.690Z,101093.42
2018-12-13T00:13:50.811Z,101089.61
2018-12-13T00:16:20.875Z,101090.91
2018-12-13T00:18:50.036Z,101080.09
2018-12-13T00:21:19.250Z,101067.63
2018-12-13T00:23:48.443Z,101065.20
2018-12-13T00:26:17.528Z,101060.91
2018-12-13T00:28:46.603Z,101055.45
2018-12-13T00:31:15.682Z,101043.77
2018-12-13T00:33:46.250Z,101050.23
2018-12-13T00:36:18.727Z,101027.46
2018-12-13T00:38:47.775Z,101023.92
2018-12-13T00:41:16.857Z,101018.52
2018-12-13T00:43:45.993Z,101017.16
2018-12-13T00:46:15.110Z,101003.63
2018-12-13T00:48:44.232Z,100997.33
2018-12-13T00:51:13.302Z,100994.61
2018-12-13T00:53:43.096Z,100997.82
2018-12-13T00:56:12.174Z,100981.28
2018-12-13T00:58:41.338Z,100987.47
2018-12-13T01:01:10.921Z,100987.47
2018-12-13T01:03:40.314Z,100974.45
2018-12-13T01:06:09.443Z,100979.28
2018-12-13T01:08:38.576Z,100970.59
2018-12-13T01:11:07.900Z,100969.23
2018-12-13T01:13:37.720Z,100968.72
2018-12-13T01:16:07.002Z,100968.97
2018-12-13T01:18:36.282Z,100957.89
2018-12-13T01:21:05.713Z,100962.22
2018-12-13T01:23:35.521Z,100959.25
2018-12-13T01:26:04.689Z,100960.84
2018-12-13T01:28:33.795Z,100964.35
2018-12-13T01:31:02.930Z,100957.56
2018-12-13T01:33:32.088Z,100963.51
2018-12-13T01:36:01.201Z,100964.59
2018-12-13T01:38:30.379Z,100965.11
2018-12-13T01:40:59.607Z,100964.59
2018-12-13T01:43:35.094Z,100966.47
2018-12-13T01:46:05.787Z,100962.93
2018-12-13T01:48:34.930Z,100966.41
2018-12-13T01:51:04.066Z,100960.48
2018-12-13T01:53:33.253Z,100965.36
2018-12-13T01:56:02.420Z,100959.40
2018-12-13T01:58:31.476Z,100967.52
2018-12-13T02:01:00.857Z,100945.07
2018-12-13T02:03:29.936Z,100965.89
2018-12-13T02:05:59.021Z,100953.45
2018-12-13T02:08:28.232Z,100951.52
2018-12-13T02:10:57.424Z,100951.52
2018-12-13T02:13:26.654Z,100954.47
2018-12-13T02:15:56.368Z,100959.05
2018-12-13T02:18:25.463Z,100956.09
2018-12-13T02:20:54.623Z,100957.70
2018-12-13T02:23:23.792Z,100956.88
2018-12-13T02:25:54.781Z,100965.52
2018-12-13T02:28:24.086Z,100961.45
2018-12-13T02:30:53.311Z,100958.23
2018-12-13T02:33:22.371Z,100962.28
2018-12-13T02:35:51.429Z,100949.28
2018-12-13T02:38:20.526Z,100930.65
2018-12-13T02:40:49.674Z,100941.17
2018-12-13T02:43:18.744Z,100930.34
2018-12-13T02:45:47.811Z,100933.88
2018-12-13T02:48:16.927Z,100937.69
2018-12-13T02:50:45.982Z,100925.81
2018-12-13T02:53:16.084Z,100916.87
2018-12-13T02:55:45.174Z,100923.11
2018-12-13T02:58:14.379Z,100917.95
2018-12-13T03:00:43.588Z,100920.66
2018-12-13T03:03:15.728Z,100924.16
2018-12-13T03:05:44.906Z,100919.00
2018-12-13T03:08:14.038Z,100913.06
2018-12-13T03:10:43.241Z,100913.06
2018-12-13T03:13:13.127Z,100898.19
2018-12-13T03:15:42.239Z,100905.78
2018-12-13T03:18:11.428Z,100903.34
2018-12-13T03:20:40.633Z,100910.11
2018-12-13T03:23:09.711Z,100922.80
2018-12-13T03:25:38.716Z,100908.48
2018-12-13T03:28:07.807Z,100903.34
2018-12-13T03:30:36.905Z,100906.57
2018-12-13T03:33:05.974Z,100898.20
2018-12-13T03:35:35.061Z,100894.70
2018-12-13T03:38:04.100Z,100885.23
2018-12-13T03:40:33.159Z,100887.94
2018-12-13T03:43:02.226Z,100890.34
2018-12-13T03:45:31.307Z,100904.42
2018-12-13T03:48:00.344Z,100878.16
2018-12-13T03:50:29.446Z,100877.89
2018-12-13T03:52:58.515Z,100875.72
2018-12-13T03:55:27.652Z,100884.66
2018-12-13T03:57:56.889Z,100868.69
2018-12-13T04:00:26.579Z,100868.91
2018-12-13T04:03:03.654Z,100876.23
2018-12-13T04:37:43.319Z,100881.00
2018-12-13T04:40:12.632Z,100881.25
2018-12-13T04:42:41.694Z,100877.47
2018-12-13T04:45:10.776Z,100873.94
2018-12-13T04:47:40.076Z,100869.60
2018-12-13T04:50:09.983Z,100876.89
2018-12-13T04:52:39.079Z,100885.83
2018-12-13T04:55:08.292Z,100877.47
2018-12-13T04:57:37.399Z,100881.52
2018-12-13T05:00:07.318Z,100879.91
2018-12-13T05:02:36.341Z,100883.45
2018-12-13T05:05:05.505Z,100879.39
2018-12-13T05:07:34.552Z,100866.14
2018-12-13T05:10:03.675Z,100863.17
2018-12-13T05:12:32.867Z,100863.73
2018-12-13T05:15:02.056Z,100859.38
2018-12-13T05:17:31.225Z,100859.10
2018-12-13T05:20:00.313Z,100852.61
2018-12-13T05:22:29.455Z,100860.16
2018-12-13T05:24:58.529Z,100852.04
2018-12-13T05:27:27.622Z,100872.62
2018-12-13T05:29:56.674Z,100875.03
2018-12-13T05:32:26.112Z,100868.00
2018-12-13T05:34:55.217Z,100869.92
2018-12-13T05:37:24.308Z,100868.84
2018-12-13T05:39:53.368Z,100870.50
2018-12-13T05:42:23.489Z,100856.97
2018-12-13T05:44:52.588Z,100861.28
2018-12-13T05:47:21.736Z,100852.61
2018-12-13T05:49:51.007Z,100861.80
2018-12-13T05:52:21.023Z,100855.05
2018-12-13T05:54:50.204Z,100868.57
2018-12-13T05:57:19.253Z,100866.14
2018-12-13T05:59:48.322Z,100860.45
2018-12-13T06:02:18.022Z,100864.78
2018-12-13T06:04:47.151Z,100853.70
2018-12-13T06:07:16.260Z,100859.93
2018-12-13T06:09:45.357Z,100845.84
2018-12-13T06:12:14.667Z,100849.38
2018-12-13T06:14:43.775Z,100840.17
2018-12-13T06:17:13.872Z,100846.93
2018-12-13T06:19:43.098Z,100833.41
2018-12-13T06:22:12.227Z,100851.81
2018-12-13T06:24:41.442Z,100852.04
2018-12-13T06:27:10.718Z,100864.52
2018-12-13T06:29:41.877Z,100875.33
2018-12-13T06:32:09.079Z,100866.12
2018-12-13T06:34:38.175Z,100861.80
2018-12-13T06:37:07.242Z,100856.92
2018-12-13T06:39:36.306Z,100851.52
2018-12-13T06:42:05.399Z,100856.40
2018-12-13T06:44:34.482Z,100865.56
2018-12-13T06:47:03.751Z,100860.16
2018-12-13T06:49:33.057Z,100866.14
2018-12-13T06:52:02.379Z,100866.69
2018-12-13T06:54:31.648Z,100881.02
2018-12-13T06:57:00.922Z,100865.34
2018-12-13T06:59:30.624Z,100867.80
2018-12-13T07:01:59.831Z,100885.95
2018-12-13T07:04:29.467Z,100881.06
2018-12-13T07:06:58.650Z,100886.22
2018-12-13T07:09:27.776Z,100884.86
2018-12-13T07:11:57.060Z,100874.88
2018-12-13T07:14:26.366Z,100887.57
2018-12-13T07:16:55.740Z,100890.27
2018-12-13T07:19:25.887Z,100885.69
2018-12-13T07:21:55.174Z,100892.20
2018-12-13T07:24:24.301Z,100876.80
2018-12-13T07:26:53.344Z,100886.02
2018-12-13T07:29:22.389Z,100877.89
2018-12-13T07:31:51.716Z,100886.84
2018-12-13T07:34:20.774Z,100884.66
2018-12-13T07:36:49.851Z,100893.34
2018-12-13T07:39:19.123Z,100884.93
2018-12-13T07:41:48.341Z,100886.28
2018-12-13T07:44:18.057Z,100883.05
2018-12-13T07:46:47.150Z,100887.38
2018-12-13T07:49:17.158Z,100884.98
2018-12-13T07:51:48.215Z,100888.51
2018-12-13T07:54:17.534Z,100893.36
2018-12-13T07:56:46.850Z,100894.46
2018-12-13T07:59:16.049Z,100882.86
2018-12-13T08:01:45.844Z,100889.35
2018-12-13T08:04:15.231Z,100876.08
2018-12-13T08:06:44.512Z,100890.70
2018-12-13T08:09:13.825Z,100875.78
2018-12-13T08:11:43.444Z,100901.78
2018-12-13T08:14:12.832Z,100896.62
2018-12-13T08:16:42.173Z,100912.86
2018-12-13T08:19:11.436Z,100913.12
2018-12-13T08:21:40.914Z,100918.27
2018-12-13T08:24:10.224Z,100917.19
2018-12-13T08:26:39.327Z,100914.48
2018-12-13T08:29:09.454Z,100918.81
2018-12-13T08:31:38.865Z,100915.31
2018-12-13T08:34:08.041Z,100923.70
2018-12-13T08:36:37.341Z,100930.21
2018-12-13T08:39:09.984Z,100918.91
2018-12-13T08:41:38.227Z,100917.83
2018-12-13T08:44:08.159Z,100918.36
2018-12-13T08:46:37.208Z,100932.44
2018-12-13T08:49:06.377Z,100938.42
2018-12-13T08:51:36.911Z,100935.98
2018-12-13T08:54:06.986Z,100920.84
2018-12-13T08:56:37.110Z,100942.75
2018-12-13T08:59:06.292Z,100945.20
2018-12-13T09:01:36.924Z,100957.95
2018-12-13T09:04:07.871Z,100947.96
2018-12-13T09:06:37.160Z,100940.41
2018-12-13T09:09:08.738Z,100936.05
2018-12-13T09:11:38.675Z,100951.26
2018-12-13T09:14:08.653Z,100957.77
2018-12-13T09:16:38.051Z,100956.72
2018-12-13T09:19:07.490Z,100968.89
2018-12-13T09:21:37.477Z,100964.84
2018-12-13T09:24:06.928Z,100974.31
2018-12-13T09:26:37.365Z,100970.50
2018-12-13T09:29:06.979Z,100979.20
2018-12-13T09:31:39.397Z,100985.71
2018-12-13T09:34:29.123Z,100984.88
2018-12-13T09:37:16.045Z,100984.36
2018-12-13T09:39:46.213Z,100986.28
2018-12-13T09:42:15.860Z,101003.63
2018-12-13T09:44:44.983Z,101005.81
2018-12-13T09:47:14.208Z,101004.72
2018-12-13T09:49:44.472Z,101018.53
2018-12-13T09:52:14.312Z,101008.00
2018-12-13T09:54:45.394Z,101018.83
2018-12-13T10:00:10.912Z,101017.75
2018-12-13T10:02:41.977Z,101021.29
2018-12-13T10:05:12.879Z,101011.81
2018-12-13T10:07:42.110Z,101020.77
2018-12-13T10:10:11.334Z,101016.40
2018-12-13T10:12:41.070Z,101032.94
2018-12-13T10:15:12.127Z,101026.97
2018-12-13T10:17:41.444Z,101035.14
2018-12-13T10:20:14.960Z,101035.72
2018-12-13T10:22:44.165Z,101047.13
2018-12-13T10:25:13.476Z,101037.92
2018-12-13T10:27:42.729Z,101044.99
2018-12-13T10:30:12.385Z,101040.93
2018-12-13T10:32:41.537Z,101039.58
2018-12-13T10:35:11.555Z,101039.02
2018-12-13T10:37:40.407Z,101044.23
2018-12-13T10:40:09.606Z,101035.08
2018-12-13T10:42:38.721Z,101040.28
2018-12-13T10:45:08.628Z,101039.20
2018-12-13T10:47:37.743Z,101034.59
2018-12-13T10:50:08.441Z,101035.44
2018-12-13T10:52:38.593Z,101037.12
2018-12-13T10:55:07.984Z,101038.52
2018-12-13T10:57:41.095Z,101033.69
2018-12-13T11:00:17.845Z,101044.00
2018-12-13T11:02:59.029Z,101045.56
2018-12-13T11:05:30.765Z,101043.94
2018-12-13T11:08:00.033Z,101056.34
2018-12-13T11:10:29.981Z,101047.64
2018-12-13T11:12:59.918Z,101041.69
2018-12-13T11:15:29.177Z,101040.92
2018-12-13T11:17:58.387Z,101038.79
2018-12-13T11:20:27.788Z,101042.59
2018-12-13T11:22:58.189Z,101047.76
2018-12-13T11:25:27.337Z,101043.70
2018-12-13T11:28:32.589Z,101054.58
2018-12-13T11:31:02.271Z,101060.84
2018-12-13T11:33:31.594Z,101061.67
2018-12-13T11:36:00.773Z,101049.48
2018-12-13T11:38:31.694Z,101065.16
2018-12-13T11:41:00.901Z,101050.26
2018-12-13T11:43:31.829Z,101049.98
2018-12-13T11:46:01.192Z,101051.61
2018-12-13T11:48:30.605Z,101051.67
2018-12-13T11:51:00.035Z,101059.02
2018-12-13T11:53:29.215Z,101057.41
2018-12-13T11:55:58.877Z,101053.13
2018-12-13T11:58:28.036Z,101052.09
2018-12-13T12:00:57.307Z,101052.96
2018-12-13T12:03:27.285Z,101055.41
2018-12-13T12:05:56.406Z,101050.52
2018-12-13T12:08:27.553Z,101056.24
2018-12-13T12:10:57.180Z,101056.77
2018-12-13T12:13:27.399Z,101056.83
2018-12-13T12:15:57.384Z,101065.00
2018-12-13T12:18:26.780Z,101043.84
2018-12-13T12:20:55.873Z,101051.93
2018-12-13T12:23:25.683Z,101051.39
2018-12-13T12:25:54.992Z,101048.64
2018-12-13T12:28:25.128Z,101055.37
2018-12-13T12:30:55.638Z,101071.61
2018-12-13T12:33:28.623Z,101063.44
2018-12-13T12:36:02.266Z,101061.78
2018-12-13T12:38:40.195Z,101062.60
2018-12-13T12:41:10.365Z,101062.91
2018-12-13T12:43:39.729Z,101066.97
2018-12-13T12:46:09.802Z,101072.09
2018-12-13T12:48:41.606Z,101078.55
2018-12-13T12:51:11.927Z,101085.41
2018-12-13T12:53:41.153Z,101084.58
2018-12-13T12:56:11.068Z,101095.11
2018-12-13T12:58:40.382Z,101097.25
2018-12-13T13:01:09.908Z,101111.06
2018-12-13T13:03:39.110Z,101123.56
2018-12-13T13:06:08.277Z,101128.20
2018-12-13T13:08:39.034Z,101114.40
2018-12-13T13:11:08.999Z,101121.42
2018-12-13T13:13:38.991Z,101122.20
2018-12-13T13:16:09.660Z,101120.28
2018-12-13T13:18:40.059Z,101120.75
2018-12-13T13:21:09.302Z,101114.81
2018-12-13T13:23:38.540Z,101111.57
2018-12-13T13:26:07.692Z,101119.97
2018-12-13T13:28:44.306Z,101119.70
2018-12-13T13:31:13.565Z,101115.06
2018-12-13T13:33:43.002Z,101129.08
2018-12-13T13:36:12.183Z,101110.12
2018-12-13T13:38:43.226Z,101128.28
2018-12-13T13:41:12.679Z,101124.22
2018-12-13T13:43:42.540Z,101121.26
2018-12-13T13:46:11.736Z,101124.23
2018-12-13T13:48:43.306Z,101119.38
2018-12-13T13:51:12.745Z,101131.84
2018-12-13T13:53:43.218Z,101122.66
2018-12-13T13:56:14.203Z,101117.47
2018-12-13T13:58:44.138Z,101140.49
2018-12-13T14:01:13.304Z,101125.02
2018-12-13T14:03:44.234Z,101127.73
2018-12-13T14:06:13.499Z,101141.27
2018-12-13T14:08:43.670Z,101136.69
2018-12-13T14:11:12.814Z,101131.25
2018-12-13T14:13:41.858Z,101133.08
2018-12-13T14:16:11.144Z,101139.27
2018-12-13T14:18:40.365Z,101128.11
2018-12-13T14:21:10.039Z,101132.93
2018-12-13T14:23:39.272Z,101129.92
2018-12-13T14:26:08.371Z,101137.77
2018-12-13T14:28:38.728Z,101136.67
2018-12-13T14:31:07.921Z,101130.92
2018-12-13T14:33:36.956Z,101139.52
2018-12-13T14:36:06.694Z,101148.48
2018-12-13T14:38:36.782Z,101153.89
2018-12-13T14:41:06.039Z,101151.44
2018-12-13T14:43:39.462Z,101151.38
2018-12-13T14:46:08.598Z,101162.46
2018-12-13T14:48:37.951Z,101168.95
2018-12-13T14:51:08.331Z,101178.12
2018-12-13T14:53:37.518Z,101174.84
2018-12-13T14:56:06.824Z,101169.20
2018-12-13T14:58:36.181Z,101178.12
2018-12-13T15:01:05.492Z,101181.39
2018-12-13T15:03:34.669Z,101182.49
2018-12-13T15:06:04.915Z,101195.97
2018-12-13T15:08:34.246Z,101206.78
2018-12-13T15:11:03.481Z,101214.59
2018-12-13T15:13:33.048Z,101220.78
2018-12-13T15:16:02.726Z,101219.15
2018-12-13T15:18:32.060Z,101215.86
2018-12-13T15:21:01.433Z,101218.05
2018-12-13T15:23:31.054Z,101233.45
2018-12-13T15:26:04.939Z,101227.77
2018-12-13T15:28:34.174Z,101228.54
2018-12-13T15:33:38.975Z,101242.84
2018-12-13T15:36:08.252Z,101239.37
2018-12-13T15:38:40.370Z,101252.91
2018-12-13T15:41:10.359Z,101263.67
2018-12-13T15:43:41.041Z,101254.13
2018-12-13T15:46:12.538Z,101271.11
2018-12-13T15:48:42.081Z,101284.06
2018-12-13T15:51:11.401Z,101288.89
2018-12-13T15:53:40.699Z,101305.89
2018-12-13T15:56:13.991Z,101307.98
2018-12-13T15:58:43.245Z,101301.98
2018-12-13T16:01:16.331Z,101303.86
2018-12-13T16:03:45.508Z,101291.09
2018-12-13T16:06:15.345Z,101325.16
2018-12-13T16:08:45.443Z,101320.83
2018-12-13T16:11:15.567Z,101319.16
2018-12-13T16:13:45.045Z,101344.06
2018-12-13T16:16:14.298Z,101341.58
2018-12-13T16:18:43.832Z,101338.84
2018-12-13T16:21:13.125Z,101353.16
2018-12-13T16:23:42.766Z,101340.70
2018-12-13T16:26:12.187Z,101345.84
2018-12-13T16:28:41.499Z,101346.60
2018-12-13T16:31:11.110Z,101355.48
2018-12-13T16:33:41.161Z,101363.29
2018-12-13T16:36:10.562Z,101385.07
2018-12-13T16:38:39.943Z,101369.05
2018-12-13T16:41:09.026Z,101366.06
2018-12-13T16:43:42.717Z,101375.77
2018-12-13T16:46:12.205Z,101365.44
2018-12-13T16:48:41.439Z,101366.20
2018-12-13T16:51:10.845Z,101378.06
2018-12-13T16:53:40.646Z,101386.94
2018-12-13T16:56:09.752Z,101377.43
2018-12-13T16:58:38.973Z,101388.70
2018-12-13T17:01:08.179Z,101390.53
2018-12-13T17:03:40.982Z,101401.83
2018-12-13T17:06:11.121Z,101414.25
2018-12-13T17:08:40.244Z,101412.06
2018-12-13T17:11:09.462Z,101424.23
2018-12-13T17:13:39.644Z,101434.53
2018-12-13T17:16:10.278Z,101440.50
2018-12-13T17:18:39.449Z,101440.97
2018-12-13T17:21:08.705Z,101455.02
2018-12-13T17:23:38.011Z,101450.67
2018-12-13T17:26:08.065Z,101455.73
2018-12-13T17:28:37.369Z,101460.78
2018-12-13T17:31:06.792Z,101466.67
2018-12-13T17:33:35.787Z,101472.28
2018-12-13T17:36:04.942Z,101490.92
2018-12-13T17:38:34.007Z,101491.68
2018-12-13T17:41:03.143Z,101501.30
2018-12-13T17:43:32.195Z,101494.42
2018-12-13T17:46:02.294Z,101499.55
2018-12-13T17:48:31.397Z,101505.75
2018-12-13T17:51:00.420Z,101504.95
2018-12-13T17:53:29.505Z,101519.50
2018-12-13T17:55:58.592Z,101522.36
2018-12-13T17:58:27.632Z,101516.44
2018-12-13T18:00:58.452Z,101525.61
2018-12-13T18:03:27.500Z,101528.23
2018-12-13T18:05:57.676Z,101528.55
2018-12-13T18:08:26.790Z,101537.78
2018-12-13T18:10:56.556Z,101542.11
2018-12-13T18:13:25.540Z,101546.41
2018-12-13T18:15:55.750Z,101546.13
2018-12-13T18:18:24.887Z,101546.55
2018-12-13T18:20:54.128Z,101553.03
2018-12-13T18:23:23.270Z,101555.42
2018-12-13T18:25:52.456Z,101561.89
2018-12-13T18:28:21.728Z,101561.00
2018-12-13T18:30:51.262Z,101551.98
2018-12-13T18:33:20.260Z,101574.67
2018-12-13T18:35:50.434Z,101567.83
2018-12-13T18:38:19.466Z,101557.48
2018-12-13T18:40:48.553Z,101569.05
2018-12-13T18:43:18.621Z,101573.33
2018-12-13T18:45:52.110Z,101578.87
2018-12-13T18:48:25.411Z,101571.75
2018-12-13T18:50:54.573Z,101584.66
2018-12-13T18:53:23.889Z,101588.34
2018-12-13T18:55:54.862Z,101594.44
2018-12-13T18:58:24.008Z,101599.23
2018-12-13T19:00:53.018Z,101601.10
2018-12-13T19:03:22.585Z,101601.02
2018-12-13T19:05:51.705Z,101610.70
2018-12-13T19:08:21.075Z,101609.06
2018-12-13T19:10:50.802Z,101613.54
2018-12-13T19:13:19.921Z,101628.10
2018-12-13T19:15:50.315Z,101628.10
2018-12-13T19:18:19.638Z,101623.22
2018-12-13T19:20:48.739Z,101625.86
2018-12-13T19:23:17.940Z,101622.55
2018-12-13T19:25:47.094Z,101635.97
2018-12-13T19:28:16.358Z,101624.05
2018-12-13T19:30:50.089Z,101623.95
2018-12-13T19:33:19.289Z,101618.27
2018-12-13T19:35:48.454Z,101617.14
2018-12-13T19:38:17.805Z,101624.35
2018-12-13T19:40:48.445Z,101631.52
2018-12-13T19:43:17.815Z,101632.81
2018-12-13T19:45:47.330Z,101630.31
2018-12-13T19:48:16.593Z,101634.36
2018-12-13T19:50:45.739Z,101632.85
2018-12-13T19:53:14.931Z,101641.41
2018-12-13T19:55:44.108Z,101654.58
2018-12-13T19:58:13.250Z,101645.36
2018-12-13T20:00:42.327Z,101649.03
2018-12-13T20:03:11.853Z,101652.79
2018-12-13T20:05:40.893Z,101652.47
2018-12-13T20:08:09.959Z,101667.02
2018-12-13T20:10:39.012Z,101662.33
2018-12-13T20:13:08.161Z,101664.74
2018-12-13T20:15:37.338Z,101668.47
2018-12-13T20:18:07.104Z,101673.58
2018-12-13T20:20:36.205Z,101668.41
2018-12-13T20:23:05.436Z,101681.28
2018-12-13T20:25:34.626Z,101675.28
2018-12-13T20:28:03.665Z,101672.48
2018-12-13T20:30:32.783Z,101685.36
2018-12-13T20:33:01.835Z,101670.97
2018-12-13T20:35:30.954Z,101673.06
2018-12-13T20:38:00.949Z,101673.80
2018-12-13T20:40:31.012Z,101680.98
2018-12-13T20:43:00.226Z,101665.53
2018-12-13T20:48:02.862Z,101673.75
2018-12-13T20:50:31.851Z,101671.80
2018-12-13T20:53:00.930Z,101665.50
2018-12-13T20:55:30.133Z,101668.70
2018-12-13T20:57:59.839Z,101674.03
2018-12-13T21:00:28.861Z,101676.12
2018-12-13T21:02:58.129Z,101690.56
2018-12-13T21:05:27.252Z,101689.62
2018-12-13T21:08:00.983Z,101700.34
2018-12-13T21:10:31.207Z,101697.87
2018-12-13T21:13:00.407Z,101699.22
2018-12-13T21:15:30.842Z,101701.91
2018-12-13T21:17:59.934Z,101706.47
2018-12-13T21:20:31.096Z,101718.09
2018-12-13T21:23:03.501Z,101709.68
2018-12-13T21:25:34.209Z,101719.44
2018-12-13T21:28:06.171Z,101720.79
2018-12-13T21:30:37.949Z,101720.25
2018-12-13T22:01:30.423Z,101735.03
2018-12-13T22:03:59.455Z,101730.05
2018-12-13T22:06:28.495Z,101733.61
2018-12-13T22:08:58.942Z,101731.94
2018-12-13T22:11:28.289Z,101732.66
2018-12-13T22:13:57.303Z,101735.80
2018-12-13T22:16:27.858Z,101736.63
2018-12-13T22:18:58.140Z,101739.84
2018-12-13T22:21:28.482Z,101742.75
2018-12-13T22:23:57.540Z,101745.66
2018-12-13T22:26:27.561Z,101747.73
2018-12-13T22:29:11.542Z,101742.02
2018-12-13T22:31:40.636Z,101742.56
2018-12-13T22:34:13.240Z,101745.05
2018-12-13T22:36:41.823Z,101740.67
2018-12-13T22:39:11.574Z,101744.94
2018-12-13T22:41:41.502Z,101749.30
2018-12-13T22:44:11.718Z,101750.86
2018-12-13T22:46:42.751Z,101756.36
2018-12-13T22:49:11.882Z,101757.81
2018-12-13T22:51:40.953Z,101759.59
2018-12-13T22:54:10.048Z,101759.48
2018-12-13T22:56:39.146Z,101767.48
2018-12-13T22:59:08.245Z,101764.97
2018-12-13T23:01:38.469Z,101768.72
2018-12-13T23:04:07.466Z,101774.61
2018-12-13T23:06:36.540Z,101773.48
2018-12-13T23:09:07.478Z,101777.73
2018-12-13T23:11:37.123Z,101785.30
2018-12-13T23:14:05.783Z,101783.34
2018-12-13T23:16:34.870Z,101795.13
2018-12-13T23:19:04.068Z,101788.61
2018-12-13T23:21:34.690Z,101792.86
2018-12-13T23:24:04.661Z,101788.92
2018-12-13T23:26:34.651Z,101795.87
2018-12-13T23:29:04.682Z,101784.80
2018-12-13T23:31:33.632Z,101787.16
2018-12-13T23:34:04.503Z,101776.09
2018-12-13T23:36:33.530Z,101769.58
2018-12-13T23:39:03.325Z,101762.22
2018-12-13T23:41:38.890Z,101767.82
2018-12-13T23:44:01.740Z,101765.31
2018-12-13T23:46:32.294Z,101759.84
2018-12-13T23:49:01.400Z,101759.22
2018-12-13T23:51:30.834Z,101755.39
2018-12-13T23:54:01.192Z,101756.41
2018-12-13T23:56:30.913Z,101757.55
2018-12-13T23:59:03.202Z,101762.93
