createdAt,value
2019-04-06T00:02:08.426Z,9.80
2019-04-06T00:04:37.246Z,9.80
2019-04-06T00:07:06.056Z,9.90
2019-04-06T00:09:34.858Z,9.90
2019-04-06T00:12:03.658Z,10.00
2019-04-06T00:14:32.102Z,10.00
2019-04-06T00:17:00.609Z,10.00
2019-04-06T00:19:29.438Z,10.00
2019-04-06T00:21:58.276Z,10.10
2019-04-06T00:24:26.788Z,10.10
2019-04-06T00:26:55.243Z,10.20
2019-04-06T00:29:24.130Z,10.10
2019-04-06T00:32:00.230Z,10.20
2019-04-06T00:34:28.741Z,10.20
2019-04-06T00:36:57.505Z,10.00
2019-04-06T00:39:26.310Z,10.00
2019-04-06T00:41:54.770Z,10.10
2019-04-06T00:44:23.234Z,10.10
2019-04-06T00:46:51.722Z,10.10
2019-04-06T00:49:20.229Z,10.10
2019-04-06T00:51:48.971Z,10.10
2019-04-06T00:54:17.437Z,10.00
2019-04-06T00:56:46.005Z,10.10
2019-04-06T00:59:14.877Z,10.00
2019-04-06T01:01:43.340Z,10.00
2019-04-06T01:04:11.791Z,10.10
2019-04-06T01:06:40.272Z,10.10
2019-04-06T01:09:10.073Z,10.10
2019-04-06T01:11:38.938Z,10.20
2019-04-06T01:14:07.424Z,10.20
2019-04-06T01:16:35.892Z,10.20
2019-04-06T01:19:04.513Z,10.20
2019-04-06T01:21:33.380Z,10.20
2019-04-06T01:24:01.921Z,10.20
2019-04-06T01:26:30.376Z,10.20
2019-04-06T01:28:59.148Z,10.10
2019-04-06T01:31:27.586Z,10.20
2019-04-06T01:33:56.066Z,10.10
2019-04-06T01:36:24.593Z,10.10
2019-04-06T01:38:53.040Z,10.10
2019-04-06T01:41:21.561Z,10.10
2019-04-06T01:43:50.414Z,10.20
2019-04-06T01:46:19.237Z,10.20
2019-04-06T01:48:47.755Z,10.10
2019-04-06T01:51:16.232Z,10.20
2019-04-06T01:53:44.708Z,10.10
2019-04-06T01:56:18.872Z,10.20
2019-04-06T01:58:44.047Z,10.20
2019-04-06T02:01:20.157Z,10.20
2019-04-06T02:03:48.612Z,10.20
2019-04-06T02:06:17.414Z,10.20
2019-04-06T02:08:46.229Z,10.20
2019-04-06T02:11:14.761Z,10.20
2019-04-06T02:13:43.598Z,10.10
2019-04-06T02:16:12.049Z,10.10
2019-04-06T02:18:40.488Z,10.00
2019-04-06T02:21:09.077Z,10.00
2019-04-06T02:23:37.878Z,10.00
2019-04-06T02:26:06.679Z,10.10
2019-04-06T02:28:35.161Z,10.00
2019-04-06T02:31:10.865Z,10.10
2019-04-06T02:33:57.648Z,10.10
2019-04-06T02:36:42.630Z,10.10
2019-04-06T02:39:18.514Z,10.10
2019-04-06T02:42:01.242Z,10.00
2019-04-06T02:44:29.699Z,10.10
2019-04-06T02:46:58.601Z,10.00
2019-04-06T02:49:27.189Z,10.00
2019-04-06T02:51:55.710Z,10.00
2019-04-06T02:54:24.517Z,10.00
2019-04-06T02:56:53.276Z,10.00
2019-04-06T02:59:22.069Z,10.00
2019-04-06T03:01:50.812Z,10.00
2019-04-06T03:04:19.389Z,9.90
2019-04-06T03:06:47.907Z,9.90
2019-04-06T03:09:16.341Z,9.90
2019-04-06T03:11:44.791Z,9.90
2019-04-06T03:14:13.332Z,9.80
2019-04-06T03:16:41.811Z,9.80
2019-04-06T03:19:10.585Z,9.90
2019-04-06T03:21:39.428Z,9.80
2019-04-06T03:24:07.894Z,9.80
2019-04-06T03:26:36.502Z,9.80
2019-04-06T03:29:05.060Z,9.90
2019-04-06T03:31:33.600Z,9.90
2019-04-06T03:34:02.241Z,10.00
2019-04-06T03:36:30.774Z,10.00
2019-04-06T03:38:59.296Z,10.00
2019-04-06T03:41:28.046Z,10.00
2019-04-06T03:43:56.536Z,10.10
2019-04-06T03:46:25.033Z,10.10
2019-04-06T03:48:53.449Z,10.20
2019-04-06T03:51:21.953Z,10.10
2019-04-06T03:53:50.883Z,10.10
2019-04-06T03:56:19.600Z,10.10
2019-04-06T03:58:48.053Z,10.00
2019-04-06T04:01:16.544Z,10.00
2019-04-06T04:03:44.964Z,10.00
2019-04-06T04:06:13.391Z,10.00
2019-04-06T04:08:42.097Z,10.10
2019-04-06T04:11:10.883Z,10.10
2019-04-06T04:13:39.313Z,10.10
2019-04-06T04:16:07.732Z,10.10
2019-04-06T04:18:36.521Z,10.10
2019-04-06T04:21:05.177Z,10.10
2019-04-06T04:23:33.965Z,10.10
2019-04-06T04:26:02.392Z,10.10
2019-04-06T04:28:31.143Z,10.20
2019-04-06T04:30:59.742Z,10.10
2019-04-06T04:33:28.564Z,10.20
2019-04-06T04:35:56.983Z,10.20
2019-04-06T04:38:25.408Z,10.20
2019-04-06T04:40:53.825Z,10.30
2019-04-06T04:43:22.658Z,10.20
2019-04-06T04:45:51.188Z,10.20
2019-04-06T04:48:19.973Z,10.20
2019-04-06T04:50:48.425Z,10.10
2019-04-06T04:53:16.877Z,10.20
2019-04-06T04:55:45.599Z,10.10
2019-04-06T04:58:14.091Z,10.10
2019-04-06T05:00:42.526Z,10.10
2019-04-06T05:03:11.288Z,10.00
2019-04-06T05:05:39.702Z,9.90
2019-04-06T05:08:08.393Z,9.90
2019-04-06T05:10:37.072Z,9.90
2019-04-06T05:13:05.783Z,9.90
2019-04-06T05:15:53.986Z,9.90
2019-04-06T05:18:22.730Z,9.90
2019-04-06T05:20:51.158Z,9.90
2019-04-06T05:23:19.585Z,9.90
2019-04-06T05:25:48.318Z,9.90
2019-04-06T05:28:17.017Z,9.90
2019-04-06T05:30:45.703Z,9.90
2019-04-06T05:33:14.132Z,9.90
2019-04-06T05:35:42.565Z,9.90
2019-04-06T05:38:10.986Z,9.90
2019-04-06T05:40:39.401Z,10.00
2019-04-06T05:43:08.189Z,10.10
2019-04-06T05:45:36.878Z,10.00
2019-04-06T05:48:05.294Z,10.10
2019-04-06T05:50:33.706Z,10.20
2019-04-06T05:53:02.149Z,10.20
2019-04-06T05:55:30.569Z,10.20
2019-04-06T05:58:03.983Z,10.30
2019-04-06T06:00:29.154Z,10.30
2019-04-06T06:02:57.591Z,10.30
2019-04-06T06:05:26.039Z,10.30
2019-04-06T06:07:54.494Z,10.40
2019-04-06T06:10:22.927Z,10.40
2019-04-06T06:12:51.901Z,10.50
2019-04-06T06:15:20.609Z,10.60
2019-04-06T06:17:49.142Z,10.60
2019-04-06T06:20:17.556Z,10.70
2019-04-06T06:22:45.975Z,10.80
2019-04-06T06:25:14.641Z,10.80
2019-04-06T06:27:43.425Z,10.80
2019-04-06T06:30:12.246Z,10.90
2019-04-06T06:32:40.671Z,11.00
2019-04-06T06:35:09.419Z,11.10
2019-04-06T06:37:38.200Z,11.10
2019-04-06T06:40:07.080Z,11.10
2019-04-06T06:42:35.725Z,11.20
2019-04-06T06:45:05.909Z,11.20
2019-04-06T06:47:34.348Z,11.40
2019-04-06T06:50:03.135Z,11.40
2019-04-06T06:52:31.835Z,11.50
2019-04-06T06:55:00.277Z,11.60
2019-04-06T06:57:28.691Z,11.70
2019-04-06T06:59:57.423Z,11.70
2019-04-06T07:02:26.194Z,11.70
2019-04-06T07:04:54.760Z,11.70
2019-04-06T07:07:23.216Z,11.70
2019-04-06T07:09:51.921Z,11.80
2019-04-06T07:12:20.332Z,11.80
2019-04-06T07:14:49.113Z,11.80
2019-04-06T07:17:17.586Z,12.00
2019-04-06T07:19:46.006Z,12.10
2019-04-06T07:22:14.522Z,12.10
2019-04-06T07:24:42.966Z,12.10
2019-04-06T07:27:11.382Z,12.20
2019-04-06T07:29:39.806Z,12.20
2019-04-06T07:32:08.551Z,12.30
2019-04-06T07:34:37.149Z,12.40
2019-04-06T07:37:05.700Z,12.60
2019-04-06T07:39:34.128Z,12.70
2019-04-06T07:42:02.555Z,12.80
2019-04-06T07:44:31.025Z,12.80
2019-04-06T07:46:59.851Z,12.90
2019-04-06T07:49:28.342Z,12.80
2019-04-06T07:51:56.959Z,13.00
2019-04-06T07:54:25.450Z,13.00
2019-04-06T07:56:54.218Z,12.90
2019-04-06T07:59:22.749Z,12.90
2019-04-06T08:01:51.161Z,12.90
2019-04-06T08:04:19.581Z,12.90
2019-04-06T08:06:48.283Z,13.00
2019-04-06T08:09:16.789Z,13.10
2019-04-06T08:11:45.314Z,13.10
2019-04-06T08:14:14.086Z,13.20
2019-04-06T08:16:42.514Z,13.10
2019-04-06T08:19:10.933Z,13.20
2019-04-06T08:21:39.660Z,13.40
2019-04-06T08:24:08.083Z,13.50
2019-04-06T08:26:36.512Z,13.70
2019-04-06T08:29:05.106Z,14.00
2019-04-06T08:31:33.610Z,14.20
2019-04-06T08:34:02.033Z,14.30
2019-04-06T08:36:30.692Z,14.20
2019-04-06T08:38:59.578Z,14.30
2019-04-06T08:41:28.021Z,14.50
2019-04-06T08:43:56.437Z,14.60
2019-04-06T08:46:24.849Z,14.70
2019-04-06T08:48:53.480Z,14.80
2019-04-06T08:51:22.360Z,14.90
2019-04-06T08:53:50.780Z,14.90
2019-04-06T08:56:19.213Z,14.60
2019-04-06T08:58:47.886Z,14.60
2019-04-06T09:01:16.309Z,14.60
2019-04-06T09:03:44.769Z,14.60
2019-04-06T09:06:13.473Z,14.60
2019-04-06T09:08:42.166Z,14.70
2019-04-06T09:11:10.645Z,14.80
2019-04-06T09:13:40.406Z,14.90
2019-04-06T09:16:09.475Z,15.00
2019-04-06T09:18:38.286Z,15.30
2019-04-06T09:21:06.708Z,15.50
2019-04-06T09:23:35.481Z,15.70
2019-04-06T09:26:04.172Z,15.80
2019-04-06T09:28:32.602Z,15.80
2019-04-06T09:31:01.217Z,15.70
2019-04-06T09:33:30.075Z,15.70
2019-04-06T09:35:58.845Z,15.50
2019-04-06T09:38:27.478Z,15.50
2019-04-06T09:40:56.266Z,15.40
2019-04-06T09:43:25.074Z,15.40
2019-04-06T09:45:55.395Z,15.50
2019-04-06T09:48:25.443Z,15.50
2019-04-06T09:51:10.861Z,15.60
2019-04-06T09:54:05.676Z,15.60
2019-04-06T09:56:32.782Z,15.70
2019-04-06T09:59:08.867Z,15.80
2019-04-06T10:01:39.503Z,15.90
2019-04-06T10:04:22.007Z,16.10
2019-04-06T10:07:04.211Z,16.20
2019-04-06T10:09:34.794Z,16.50
2019-04-06T10:12:21.774Z,16.60
2019-04-06T10:14:54.593Z,16.80
2019-04-06T10:17:27.274Z,16.80
2019-04-06T10:19:57.348Z,16.90
2019-04-06T10:22:36.557Z,16.90
2019-04-06T10:25:23.770Z,16.70
2019-04-06T10:27:53.852Z,16.80
2019-04-06T10:30:27.363Z,16.80
2019-04-06T10:33:12.581Z,17.00
2019-04-06T10:35:42.891Z,17.20
2019-04-06T10:38:24.973Z,17.20
2019-04-06T10:41:11.406Z,17.30
2019-04-06T10:43:57.606Z,17.40
2019-04-06T10:46:30.594Z,17.50
2019-04-06T10:49:00.670Z,17.50
2019-04-06T10:51:33.265Z,17.70
2019-04-06T10:54:20.402Z,17.70
2019-04-06T10:57:07.080Z,17.80
2019-04-06T11:00:00.946Z,18.20
2019-04-06T11:02:42.396Z,18.70
2019-04-06T11:05:12.887Z,19.00
2019-04-06T11:07:46.041Z,19.10
2019-04-06T11:10:25.283Z,19.40
2019-04-06T11:12:58.597Z,19.50
2019-04-06T11:15:28.646Z,19.40
2019-04-06T11:18:15.250Z,19.20
2019-04-06T11:20:45.325Z,19.40
2019-04-06T11:23:18.597Z,19.70
2019-04-06T11:25:55.270Z,20.10
2019-04-06T11:28:25.346Z,20.30
2019-04-06T11:30:55.408Z,20.20
2019-04-06T11:33:25.770Z,20.10
2019-04-06T11:36:05.504Z,20.00
2019-04-06T11:38:38.467Z,19.80
2019-04-06T11:41:08.831Z,20.00
2019-04-06T11:43:39.291Z,20.30
2019-04-06T11:46:12.541Z,20.60
2019-04-06T11:48:46.161Z,20.70
2019-04-06T11:51:31.497Z,20.80
2019-04-06T11:54:17.647Z,21.10
2019-04-06T11:57:03.336Z,21.30
2019-04-06T11:59:39.590Z,21.70
2019-04-06T12:02:12.058Z,21.90
2019-04-06T12:04:58.577Z,22.50
2019-04-06T12:07:41.031Z,23.50
2019-04-06T12:10:11.593Z,24.10
2019-04-06T12:12:41.992Z,24.70
2019-04-06T12:15:12.217Z,25.50
2019-04-06T12:17:42.571Z,26.10
2019-04-06T12:20:29.500Z,26.50
2019-04-06T12:23:14.633Z,27.30
2019-04-06T12:26:01.050Z,28.00
2019-04-06T12:28:34.095Z,28.20
2019-04-06T12:31:20.379Z,27.30
2019-04-06T12:33:53.318Z,26.50
2019-04-06T12:36:23.417Z,25.90
2019-04-06T12:38:59.715Z,25.90
2019-04-06T12:41:48.233Z,26.00
2019-04-06T12:44:20.891Z,26.90
2019-04-06T12:46:50.999Z,27.60
2019-04-06T12:49:37.724Z,28.10
2019-04-06T12:52:20.251Z,28.10
2019-04-06T12:54:50.920Z,27.90
2019-04-06T12:57:27.489Z,27.30
2019-04-06T13:00:14.100Z,26.90
2019-04-06T13:02:44.450Z,26.30
2019-04-06T13:05:23.479Z,26.70
2019-04-06T13:08:08.645Z,26.90
2019-04-06T13:10:42.175Z,27.30
2019-04-06T13:13:12.489Z,27.50
2019-04-06T13:15:42.958Z,28.00
2019-04-06T13:18:16.167Z,27.80
2019-04-06T13:20:46.230Z,27.40
2019-04-06T13:23:22.220Z,26.90
2019-04-06T13:26:08.756Z,26.60
2019-04-06T13:28:44.846Z,26.50
2019-04-06T13:31:15.439Z,26.70
2019-04-06T13:34:01.939Z,26.70
2019-04-06T13:36:32.368Z,26.90
2019-04-06T13:39:20.917Z,27.70
2019-04-06T13:41:50.986Z,28.50
2019-04-06T13:44:37.591Z,29.50
2019-04-06T13:47:13.479Z,29.80
2019-04-06T13:49:49.768Z,30.40
2019-04-06T13:52:35.264Z,30.70
2019-04-06T13:55:09.319Z,30.10
2019-04-06T13:57:48.702Z,29.70
2019-04-06T14:00:35.390Z,29.40
2019-04-06T14:03:11.911Z,29.30
2019-04-06T14:05:58.302Z,29.40
2019-04-06T14:08:40.617Z,28.80
2019-04-06T14:11:23.153Z,27.50
2019-04-06T14:13:56.346Z,27.60
2019-04-06T14:16:26.727Z,28.10
2019-04-06T14:19:15.230Z,28.50
2019-04-06T14:22:01.358Z,29.30
2019-04-06T14:24:37.480Z,30.00
2019-04-06T14:27:19.636Z,29.80
2019-04-06T14:29:49.719Z,30.60
2019-04-06T14:32:31.885Z,31.40
2019-04-06T14:35:08.204Z,31.60
2019-04-06T14:37:38.702Z,32.10
2019-04-06T14:40:12.047Z,32.10
2019-04-06T14:42:48.228Z,32.50
2019-04-06T14:45:30.413Z,33.00
2019-04-06T14:48:03.204Z,33.20
2019-04-06T14:50:36.042Z,32.90
2019-04-06T14:53:09.437Z,32.80
2019-04-06T14:55:42.758Z,33.30
2019-04-06T14:58:13.905Z,33.40
2019-04-06T15:00:53.421Z,32.90
2019-04-06T15:03:29.293Z,32.60
2019-04-06T15:05:59.622Z,33.10
2019-04-06T15:08:29.766Z,33.20
2019-04-06T15:11:00.454Z,33.50
2019-04-06T15:13:46.828Z,33.00
2019-04-06T15:16:22.907Z,33.40
2019-04-06T15:18:53.059Z,33.70
2019-04-06T15:21:23.465Z,33.80
2019-04-06T15:23:53.791Z,33.50
2019-04-06T15:26:29.592Z,32.90
2019-04-06T15:29:02.586Z,32.50
2019-04-06T15:31:35.896Z,32.50
2019-04-06T15:34:17.731Z,32.40
2019-04-06T15:36:48.127Z,32.30
2019-04-06T15:39:21.239Z,32.10
2019-04-06T15:41:57.902Z,31.70
2019-04-06T15:44:36.876Z,31.60
2019-04-06T15:47:10.166Z,30.40
2019-04-06T15:49:49.401Z,29.60
2019-04-06T15:52:19.738Z,29.00
2019-04-06T15:54:53.395Z,28.10
2019-04-06T15:57:23.795Z,27.50
2019-04-06T15:59:56.840Z,27.00
2019-04-06T16:02:27.028Z,26.60
2019-04-06T16:05:00.698Z,26.10
2019-04-06T16:07:36.641Z,25.70
2019-04-06T16:10:11.036Z,25.40
2019-04-06T16:12:53.355Z,25.50
2019-04-06T16:15:35.891Z,25.60
2019-04-06T16:18:14.821Z,25.60
2019-04-06T16:20:47.830Z,25.70
2019-04-06T16:23:20.626Z,26.10
2019-04-06T16:26:06.692Z,26.60
2019-04-06T16:28:53.716Z,27.00
2019-04-06T16:31:26.857Z,27.20
2019-04-06T16:34:15.196Z,27.50
2019-04-06T16:36:48.799Z,27.30
2019-04-06T16:39:33.792Z,27.40
2019-04-06T16:42:10.006Z,27.30
2019-04-06T16:44:40.081Z,27.40
2019-04-06T16:47:26.653Z,27.50
2019-04-06T16:50:13.363Z,27.70
2019-04-06T16:52:55.458Z,27.80
2019-04-06T16:55:31.369Z,27.70
2019-04-06T16:58:10.828Z,27.80
2019-04-06T17:00:50.386Z,27.70
2019-04-06T17:03:30.007Z,27.40
2019-04-06T17:06:05.693Z,26.90
2019-04-06T17:08:38.758Z,26.60
2019-04-06T17:11:11.970Z,26.50
2019-04-06T17:13:57.166Z,26.20
2019-04-06T17:16:30.260Z,25.70
2019-04-06T17:19:03.367Z,25.10
2019-04-06T17:21:33.441Z,24.80
2019-04-06T17:24:06.945Z,24.70
2019-04-06T17:26:40.061Z,24.40
2019-04-06T17:29:12.648Z,24.30
2019-04-06T17:31:44.156Z,24.00
2019-04-06T17:34:14.379Z,23.90
2019-04-06T17:36:47.148Z,23.80
2019-04-06T17:39:23.562Z,23.60
2019-04-06T17:42:05.786Z,23.40
2019-04-06T17:44:51.937Z,23.20
2019-04-06T17:47:28.809Z,23.00
2019-04-06T17:49:58.923Z,22.80
2019-04-06T17:52:45.569Z,22.50
2019-04-06T17:55:18.496Z,22.30
2019-04-06T17:57:54.027Z,22.10
2019-04-06T18:00:40.755Z,21.90
2019-04-06T18:03:19.948Z,21.70
2019-04-06T18:06:05.674Z,21.50
2019-04-06T18:08:52.234Z,21.30
2019-04-06T18:11:30.871Z,21.20
2019-04-06T18:13:59.738Z,21.10
2019-04-06T18:16:30.055Z,20.90
2019-04-06T18:18:58.851Z,20.80
2019-04-06T18:21:27.901Z,20.60
2019-04-06T18:23:56.766Z,20.50
2019-04-06T18:26:25.251Z,20.30
2019-04-06T18:28:53.967Z,20.20
2019-04-06T18:34:51.665Z,20.00
2019-04-06T18:37:22.378Z,19.90
2019-04-06T18:39:52.557Z,19.70
2019-04-06T18:42:21.092Z,19.60
2019-04-06T18:44:49.955Z,19.40
2019-04-06T18:47:18.382Z,19.30
2019-04-06T18:49:46.820Z,19.30
2019-04-06T18:52:15.641Z,19.20
2019-04-06T18:54:44.097Z,19.20
2019-04-06T18:57:12.731Z,19.20
2019-04-06T18:59:41.538Z,19.10
2019-04-06T19:02:09.971Z,19.00
2019-04-06T19:04:38.433Z,19.00
2019-04-06T19:07:07.377Z,19.00
2019-04-06T19:09:36.120Z,19.00
2019-04-06T19:12:04.750Z,19.00
2019-04-06T19:14:33.186Z,18.90
2019-04-06T19:17:01.617Z,18.90
2019-04-06T19:19:30.050Z,18.90
2019-04-06T19:21:59.025Z,18.90
2019-04-06T19:24:27.970Z,18.80
2019-04-06T19:26:56.506Z,18.80
2019-04-06T19:29:24.933Z,18.60
2019-04-06T19:31:53.371Z,18.50
2019-04-06T19:34:21.869Z,18.40
2019-04-06T19:36:50.975Z,18.40
2019-04-06T19:39:19.773Z,18.40
2019-04-06T19:41:50.476Z,18.30
2019-04-06T19:44:19.504Z,18.30
2019-04-06T19:50:17.645Z,18.20
2019-04-06T19:52:46.087Z,18.10
2019-04-06T19:55:14.761Z,18.10
2019-04-06T19:57:43.712Z,18.10
2019-04-06T20:00:13.006Z,18.10
2019-04-06T20:02:41.898Z,18.00
2019-04-06T20:05:10.779Z,18.00
2019-04-06T20:07:39.195Z,17.90
2019-04-06T20:10:08.420Z,17.90
2019-04-06T20:12:37.646Z,17.80
2019-04-06T20:15:07.631Z,17.90
2019-04-06T20:17:36.205Z,17.80
2019-04-06T20:20:07.662Z,17.80
2019-04-06T20:22:36.519Z,17.70
2019-04-06T20:25:07.130Z,17.60
2019-04-06T20:27:35.588Z,17.60
2019-04-06T20:30:10.233Z,17.40
2019-04-06T20:32:39.176Z,17.40
2019-04-06T20:35:09.318Z,17.30
2019-04-06T20:37:37.933Z,17.40
2019-04-06T20:40:08.606Z,17.30
2019-04-06T20:42:37.216Z,17.30
2019-04-06T20:45:08.100Z,17.30
2019-04-06T20:47:37.100Z,17.30
2019-04-06T20:50:08.012Z,17.30
2019-04-06T20:52:37.062Z,17.30
2019-04-06T20:55:08.015Z,17.20
2019-04-06T20:57:37.352Z,17.20
2019-04-06T21:00:07.746Z,17.10
2019-04-06T21:02:37.043Z,17.10
2019-04-06T21:05:07.163Z,17.10
2019-04-06T21:07:35.880Z,17.10
2019-04-06T21:10:07.175Z,17.00
2019-04-06T21:12:35.596Z,16.90
2019-04-06T21:15:16.555Z,16.90
2019-04-06T21:17:36.419Z,16.90
2019-04-06T21:20:08.721Z,16.90
2019-04-06T21:22:37.146Z,16.80
2019-04-06T21:25:07.019Z,16.80
2019-04-06T21:27:36.090Z,16.80
2019-04-06T21:30:08.212Z,16.80
2019-04-06T21:32:37.163Z,16.70
2019-04-06T21:35:07.291Z,16.70
2019-04-06T21:37:35.879Z,16.70
2019-04-06T21:40:05.806Z,16.60
2019-04-06T21:42:34.462Z,16.60
2019-04-06T21:45:03.157Z,16.60
2019-04-06T21:47:31.869Z,16.50
2019-04-06T21:50:00.902Z,16.50
2019-04-06T21:52:29.349Z,16.50
2019-04-06T21:54:59.151Z,16.50
2019-04-06T21:57:27.979Z,16.40
2019-04-06T21:59:56.680Z,16.40
2019-04-06T22:02:26.352Z,16.40
2019-04-06T22:04:54.762Z,16.40
2019-04-06T22:07:23.316Z,16.40
2019-04-06T22:09:52.013Z,16.30
2019-04-06T22:12:20.624Z,16.30
2019-04-06T22:14:49.384Z,16.30
2019-04-06T22:17:17.809Z,16.30
2019-04-06T22:19:46.218Z,16.30
2019-04-06T22:22:14.740Z,16.30
2019-04-06T22:24:43.160Z,16.30
2019-04-06T22:27:12.043Z,16.20
2019-04-06T22:29:40.850Z,16.20
2019-04-06T22:32:09.671Z,16.20
2019-04-06T22:34:40.244Z,16.20
2019-04-06T22:37:08.567Z,16.20
2019-04-06T22:39:37.535Z,16.10
2019-04-06T22:42:06.089Z,16.10
2019-04-06T22:44:34.796Z,16.00
2019-04-06T22:47:03.697Z,16.00
2019-04-06T22:49:32.156Z,16.00
2019-04-06T22:52:00.638Z,16.00
2019-04-06T22:54:29.042Z,16.00
2019-04-06T22:56:57.765Z,16.00
2019-04-06T22:59:27.161Z,16.00
2019-04-06T23:01:56.030Z,16.00
2019-04-06T23:04:48.579Z,16.00
2019-04-06T23:07:16.704Z,15.90
2019-04-06T23:09:45.241Z,15.90
2019-04-06T23:12:13.682Z,15.90
2019-04-06T23:14:42.118Z,15.80
2019-04-06T23:17:11.118Z,15.80
2019-04-06T23:19:40.024Z,15.70
2019-04-06T23:22:08.945Z,15.70
2019-04-06T23:24:37.815Z,15.60
2019-04-06T23:27:06.880Z,15.50
2019-04-06T23:29:35.873Z,15.40
2019-04-06T23:32:05.372Z,15.40
2019-04-06T23:34:34.021Z,15.30
2019-04-06T23:37:02.553Z,15.20
2019-04-06T23:39:31.225Z,15.10
2019-04-06T23:42:00.156Z,15.00
2019-04-06T23:44:29.473Z,14.90
2019-04-06T23:46:57.968Z,14.80
2019-04-06T23:49:27.479Z,14.60
2019-04-06T23:51:56.363Z,14.70
2019-04-06T23:54:25.260Z,14.60
2019-04-06T23:56:54.040Z,14.50
2019-04-06T23:59:23.289Z,14.50
