createdAt,value
2023-03-20T00:02:35.454Z,1.2
2023-03-20T00:14:35.441Z,1.5
2023-03-20T00:26:35.576Z,1.5
2023-03-20T00:38:35.347Z,1.5
2023-03-20T00:50:35.352Z,1.5
2023-03-20T01:02:35.386Z,1.5
2023-03-20T01:14:35.469Z,2.0
2023-03-20T01:26:35.336Z,2.0
2023-03-20T01:38:35.325Z,2.3
2023-03-20T01:50:35.346Z,2.3
2023-03-20T02:02:35.441Z,2.3
2023-03-20T02:14:35.434Z,2.3
2023-03-20T02:26:35.340Z,2.3
2023-03-20T02:38:35.446Z,2.5
2023-03-20T02:50:35.504Z,2.5
2023-03-20T03:02:35.343Z,2.5
2023-03-20T03:14:35.336Z,2.7
2023-03-20T03:26:35.325Z,2.7
2023-03-20T03:38:35.333Z,2.7
2023-03-20T03:50:35.335Z,2.7
2023-03-20T04:02:35.391Z,2.7
2023-03-20T04:14:35.433Z,2.5
2023-03-20T04:26:35.337Z,2.5
2023-03-20T04:38:35.327Z,2.4
2023-03-20T04:50:35.378Z,2.4
2023-03-20T05:02:35.447Z,2.4
2023-03-20T05:14:35.354Z,2.3
2023-03-20T05:26:35.547Z,2.3
2023-03-20T05:38:35.453Z,2.1
2023-03-20T05:50:35.346Z,2.1
2023-03-20T06:02:35.452Z,2.1
2023-03-20T06:14:35.452Z,2.1
2023-03-20T06:26:35.330Z,2.1
2023-03-20T06:38:35.342Z,2.1
2023-03-20T06:50:35.337Z,2.1
2023-03-20T07:02:35.453Z,2.1
2023-03-20T07:14:35.385Z,2.0
2023-03-20T07:26:35.505Z,2.0
2023-03-20T07:38:35.335Z,1.9
2023-03-20T07:50:35.334Z,1.9
2023-03-20T08:02:35.481Z,1.9
2023-03-20T08:14:35.350Z,2.0
2023-03-20T08:26:35.394Z,2.0
2023-03-20T08:38:35.457Z,2.2
2023-03-20T08:50:35.450Z,2.2
2023-03-20T09:02:35.483Z,2.2
2023-03-20T09:14:35.572Z,2.9
2023-03-20T09:26:35.402Z,2.9
2023-03-20T09:38:35.424Z,2.8
2023-03-20T09:50:35.553Z,2.8
2023-03-20T10:02:35.447Z,2.8
2023-03-20T10:14:35.461Z,2.1
2023-03-20T10:26:35.426Z,2.1
2023-03-20T10:38:35.385Z,2.3
2023-03-20T10:50:35.697Z,2.3
2023-03-20T11:02:35.448Z,2.3
2023-03-20T11:14:35.344Z,2.0
2023-03-20T11:26:35.347Z,2.0
2023-03-20T11:38:35.447Z,1.9
2023-03-20T11:50:35.766Z,1.9
2023-03-20T12:02:35.479Z,1.9
2023-03-20T12:14:35.410Z,1.7
2023-03-20T12:26:35.328Z,1.7
2023-03-20T12:38:35.358Z,1.3
2023-03-20T12:50:35.560Z,1.3
2023-03-20T13:02:35.373Z,1.3
2023-03-20T13:14:35.334Z,1.2
2023-03-20T13:26:35.430Z,1.2
2023-03-20T13:38:35.446Z,1.4
2023-03-20T13:50:35.857Z,1.4
2023-03-20T14:02:35.344Z,1.4
2023-03-20T14:14:35.448Z,1.1
2023-03-20T14:26:35.405Z,1.1
2023-03-20T14:38:35.357Z,1.2
2023-03-20T14:50:35.659Z,1.2
2023-03-20T15:02:35.376Z,1.2
2023-03-20T15:14:35.429Z,0.9
2023-03-20T15:26:35.649Z,0.9
2023-03-20T15:38:35.452Z,1.0
2023-03-20T15:50:35.715Z,1.0
2023-03-20T16:02:35.329Z,1.0
2023-03-20T16:14:35.343Z,1.0
2023-03-20T16:26:35.450Z,1.0
2023-03-20T16:38:35.434Z,1.0
2023-03-20T16:50:35.795Z,1.0
2023-03-20T17:02:35.423Z,1.0
2023-03-20T17:14:35.459Z,0.9
2023-03-20T17:26:35.377Z,0.9
2023-03-20T17:38:35.400Z,1.1
2023-03-20T17:50:35.577Z,1.1
2023-03-20T18:02:35.329Z,1.1
2023-03-20T18:14:35.460Z,1.4
2023-03-20T18:26:35.391Z,1.4
2023-03-20T18:38:35.446Z,1.4
2023-03-20T18:50:37.313Z,1.4
2023-03-20T19:02:35.396Z,1.4
2023-03-20T19:14:35.387Z,1.8
2023-03-20T19:26:35.418Z,1.8
2023-03-20T19:38:35.475Z,1.6
2023-03-20T19:50:35.481Z,1.6
2023-03-20T20:02:35.531Z,1.6
2023-03-20T20:14:35.382Z,2.4
2023-03-20T20:26:40.486Z,2.4
2023-03-20T20:38:50.713Z,2.3
2023-03-20T20:50:35.460Z,2.3
2023-03-20T21:02:35.477Z,2.3
2023-03-20T21:14:35.445Z,1.9
2023-03-20T21:26:35.413Z,1.9
2023-03-20T21:39:05.913Z,1.8
2023-03-20T21:51:05.255Z,1.8
2023-03-20T22:02:36.351Z,1.8
2023-03-20T22:39:15.913Z,1.6
2023-03-20T22:50:35.689Z,1.6
2023-03-20T23:02:35.327Z,1.6
2023-03-20T23:14:45.498Z,1.2
2023-03-20T23:26:35.357Z,1.2
2023-03-20T23:38:35.335Z,1.1
