createdAt,value
2023-02-18T00:02:38.885Z,55.84
2023-02-18T00:05:43.222Z,54.96
2023-02-18T00:08:48.933Z,53.25
2023-02-18T00:11:53.247Z,53.93
2023-02-18T00:14:57.607Z,54.68
2023-02-18T00:18:01.820Z,54.99
2023-02-18T00:21:08.444Z,55.90
2023-02-18T00:24:18.514Z,53.93
2023-02-18T00:27:22.840Z,51.51
2023-02-18T00:30:29.466Z,52.06
2023-02-18T00:33:33.714Z,52.12
2023-02-18T00:36:41.377Z,51.08
2023-02-18T00:39:45.931Z,49.22
2023-02-18T00:42:50.621Z,47.01
2023-02-18T00:45:55.653Z,47.17
2023-02-18T00:49:00.096Z,45.82
2023-02-18T00:52:04.641Z,44.31
2023-02-18T00:55:10.483Z,43.40
2023-02-18T00:58:16.038Z,42.09
2023-02-18T01:01:20.955Z,40.88
2023-02-18T01:04:24.914Z,42.55
2023-02-18T01:07:29.297Z,40.16
2023-02-18T01:10:35.864Z,40.38
2023-02-18T01:13:43.195Z,41.33
2023-02-18T01:16:47.458Z,41.53
2023-02-18T01:19:51.865Z,39.99
2023-02-18T01:22:56.300Z,39.04
2023-02-18T01:26:00.801Z,38.77
2023-02-18T01:29:05.458Z,38.46
2023-02-18T01:32:09.959Z,37.27
2023-02-18T01:35:16.982Z,36.71
2023-02-18T01:38:21.253Z,35.60
2023-02-18T01:41:26.121Z,35.53
2023-02-18T01:44:35.028Z,34.89
2023-02-18T01:47:39.410Z,34.96
2023-02-18T01:50:51.219Z,35.14
2023-02-18T01:54:14.433Z,33.34
2023-02-18T01:57:24.154Z,34.71
2023-02-18T02:00:28.574Z,34.64
2023-02-18T02:03:32.361Z,33.13
2023-02-18T02:06:36.931Z,32.30
2023-02-18T02:09:42.751Z,32.23
2023-02-18T02:13:30.231Z,34.51
2023-02-18T02:17:09.983Z,33.23
2023-02-18T02:20:50.100Z,34.65
2023-02-18T02:24:24.896Z,34.97
2023-02-18T02:28:02.937Z,34.45
2023-02-18T02:31:27.451Z,34.47
2023-02-18T02:35:00.198Z,33.53
2023-02-18T02:38:57.027Z,36.12
2023-02-18T02:42:26.612Z,36.31
2023-02-18T02:45:45.558Z,36.30
2023-02-18T02:48:53.472Z,37.35
2023-02-18T02:52:04.933Z,37.60
2023-02-18T02:55:14.129Z,37.35
2023-02-18T02:58:21.649Z,37.50
2023-02-18T03:01:27.786Z,37.58
2023-02-18T03:05:11.999Z,36.68
2023-02-18T03:08:46.316Z,37.47
2023-02-18T03:11:54.679Z,38.34
2023-02-18T03:15:17.438Z,37.79
2023-02-18T03:18:29.031Z,37.68
2023-02-18T03:21:39.395Z,38.31
2023-02-18T03:24:46.958Z,38.02
2023-02-18T03:27:57.463Z,36.95
2023-02-18T03:31:11.037Z,37.20
2023-02-18T03:34:21.150Z,37.22
2023-02-18T03:37:25.430Z,37.40
2023-02-18T03:40:33.841Z,36.77
2023-02-18T03:43:42.551Z,35.97
2023-02-18T03:46:46.358Z,37.06
2023-02-18T03:49:51.914Z,37.25
2023-02-18T03:52:55.825Z,37.21
2023-02-18T03:56:00.188Z,37.60
2023-02-18T03:59:05.452Z,37.40
2023-02-18T04:02:09.535Z,38.18
2023-02-18T04:05:14.568Z,37.83
2023-02-18T04:08:19.021Z,36.17
2023-02-18T04:11:23.450Z,35.81
2023-02-18T04:14:27.886Z,37.57
2023-02-18T04:17:33.348Z,36.97
2023-02-18T04:20:38.262Z,36.41
2023-02-18T04:23:42.676Z,36.67
2023-02-18T04:26:47.003Z,35.85
2023-02-18T04:29:51.625Z,35.83
2023-02-18T04:32:56.060Z,35.92
2023-02-18T04:36:00.285Z,37.35
2023-02-18T04:39:04.902Z,36.82
2023-02-18T04:42:11.068Z,36.07
2023-02-18T04:45:15.616Z,36.15
2023-02-18T04:48:20.049Z,36.47
2023-02-18T04:51:24.057Z,35.99
2023-02-18T04:54:28.273Z,37.48
2023-02-18T04:57:32.275Z,36.28
2023-02-18T05:00:36.652Z,37.04
2023-02-18T05:03:41.210Z,37.18
2023-02-18T05:06:45.578Z,37.40
2023-02-18T05:09:49.483Z,37.54
2023-02-18T05:12:53.612Z,36.04
2023-02-18T05:15:57.571Z,36.90
2023-02-18T05:19:01.799Z,37.00
2023-02-18T05:22:06.254Z,37.26
2023-02-18T05:25:11.183Z,37.55
2023-02-18T05:28:16.328Z,38.12
2023-02-18T05:31:21.950Z,38.33
2023-02-18T05:34:26.405Z,38.13
2023-02-18T05:37:32.837Z,38.54
2023-02-18T05:40:37.573Z,39.55
2023-02-18T05:44:00.626Z,39.12
2023-02-18T05:47:11.722Z,39.61
2023-02-18T05:50:16.039Z,40.77
2023-02-18T05:53:20.816Z,41.01
2023-02-18T05:56:25.373Z,41.91
2023-02-18T05:59:30.260Z,44.44
2023-02-18T06:02:34.696Z,44.12
2023-02-18T06:05:38.996Z,44.47
2023-02-18T06:08:43.604Z,44.14
2023-02-18T06:11:48.016Z,44.91
2023-02-18T06:14:52.495Z,44.82
2023-02-18T06:17:56.800Z,44.49
2023-02-18T06:21:01.236Z,44.18
2023-02-18T06:24:05.516Z,45.80
2023-02-18T06:27:09.712Z,46.42
2023-02-18T06:30:14.442Z,46.35
2023-02-18T06:33:19.330Z,46.69
2023-02-18T06:36:23.452Z,47.08
2023-02-18T06:39:27.713Z,47.36
2023-02-18T06:42:32.122Z,47.29
2023-02-18T06:45:36.359Z,48.20
2023-02-18T06:48:40.923Z,48.98
2023-02-18T06:51:45.187Z,48.86
2023-02-18T06:54:49.071Z,49.08
2023-02-18T06:57:57.575Z,49.62
2023-02-18T07:01:01.737Z,49.80
2023-02-18T07:04:06.036Z,50.71
2023-02-18T07:07:10.180Z,49.82
2023-02-18T07:10:14.754Z,49.30
2023-02-18T07:13:19.382Z,50.83
2023-02-18T07:16:23.300Z,50.94
2023-02-18T07:19:27.307Z,52.29
2023-02-18T07:22:31.823Z,53.45
2023-02-18T07:25:35.819Z,58.63
2023-02-18T07:28:40.899Z,56.85
2023-02-18T07:31:45.527Z,59.28
2023-02-18T07:34:49.931Z,59.94
2023-02-18T07:37:54.160Z,58.90
2023-02-18T07:41:00.268Z,59.14
2023-02-18T07:44:05.020Z,58.90
2023-02-18T07:47:13.300Z,60.19
2023-02-18T07:50:17.333Z,59.99
2023-02-18T07:53:21.858Z,60.01
2023-02-18T07:56:26.353Z,58.87
2023-02-18T07:59:30.892Z,56.80
2023-02-18T08:02:34.943Z,56.93
2023-02-18T08:05:39.306Z,56.03
2023-02-18T08:08:43.689Z,55.79
2023-02-18T08:11:47.825Z,54.81
2023-02-18T08:14:52.211Z,55.18
2023-02-18T08:17:56.669Z,55.73
2023-02-18T08:21:00.757Z,55.20
2023-02-18T08:24:05.041Z,54.58
2023-02-18T08:27:09.445Z,53.74
2023-02-18T08:30:14.436Z,54.10
2023-02-18T08:33:20.410Z,53.74
2023-02-18T08:36:24.839Z,53.17
2023-02-18T08:39:28.807Z,54.42
2023-02-18T08:42:33.274Z,53.24
2023-02-18T08:45:42.088Z,53.22
2023-02-18T08:48:49.251Z,53.11
2023-02-18T08:51:56.663Z,52.66
2023-02-18T08:55:01.731Z,53.41
2023-02-18T08:58:07.854Z,52.79
2023-02-18T09:01:16.229Z,52.73
2023-02-18T09:04:25.735Z,52.72
2023-02-18T09:07:30.068Z,51.33
2023-02-18T09:10:34.446Z,51.30
2023-02-18T09:13:38.688Z,52.02
2023-02-18T09:16:43.816Z,51.67
2023-02-18T09:19:48.162Z,52.24
2023-02-18T09:22:56.303Z,51.95
2023-02-18T09:26:01.867Z,51.84
2023-02-18T09:29:06.203Z,51.81
2023-02-18T09:32:19.968Z,52.27
2023-02-18T09:35:32.751Z,52.44
2023-02-18T09:38:37.802Z,52.71
2023-02-18T09:41:56.273Z,52.82
2023-02-18T09:45:04.396Z,53.58
2023-02-18T09:48:11.093Z,53.26
2023-02-18T09:51:17.297Z,53.35
2023-02-18T09:54:22.164Z,53.25
2023-02-18T09:57:48.782Z,53.14
2023-02-18T10:01:04.492Z,53.06
2023-02-18T10:04:24.784Z,53.60
2023-02-18T10:07:34.490Z,52.78
2023-02-18T10:10:46.236Z,52.94
2023-02-18T10:13:51.820Z,52.00
2023-02-18T10:16:56.414Z,53.14
2023-02-18T10:20:04.635Z,53.80
2023-02-18T10:23:13.903Z,53.57
2023-02-18T10:26:20.456Z,51.52
2023-02-18T10:29:26.220Z,51.32
2023-02-18T10:32:39.151Z,52.41
2023-02-18T10:36:20.182Z,51.92
2023-02-18T10:39:33.823Z,51.90
2023-02-18T10:43:15.794Z,51.93
2023-02-18T10:46:29.979Z,51.53
2023-02-18T10:49:55.162Z,52.65
2023-02-18T10:53:04.499Z,52.92
2023-02-18T10:56:13.131Z,52.70
2023-02-18T10:59:23.396Z,52.88
2023-02-18T11:02:33.693Z,54.07
2023-02-18T11:05:38.519Z,54.75
2023-02-18T11:08:47.548Z,54.67
2023-02-18T11:12:01.349Z,55.50
2023-02-18T11:15:11.591Z,55.44
2023-02-18T11:18:39.572Z,54.52
2023-02-18T11:21:43.984Z,53.52
2023-02-18T11:24:51.464Z,53.14
2023-02-18T11:28:05.118Z,53.60
2023-02-18T11:31:11.477Z,53.17
2023-02-18T11:34:22.428Z,54.63
2023-02-18T11:37:27.516Z,54.79
2023-02-18T11:40:37.214Z,56.34
2023-02-18T11:43:48.078Z,55.56
2023-02-18T11:47:29.150Z,56.53
2023-02-18T11:50:34.956Z,56.67
2023-02-18T11:53:40.179Z,55.87
2023-02-18T11:57:00.497Z,55.34
2023-02-18T12:00:16.525Z,55.65
2023-02-18T12:03:28.585Z,56.26
2023-02-18T12:06:43.792Z,55.83
2023-02-18T12:09:57.355Z,55.77
2023-02-18T12:13:18.450Z,55.31
2023-02-18T12:16:28.888Z,56.23
2023-02-18T12:19:59.927Z,57.18
2023-02-18T12:23:19.559Z,57.69
2023-02-18T12:26:46.982Z,57.09
2023-02-18T12:30:18.604Z,56.42
2023-02-18T12:34:04.211Z,57.61
2023-02-18T12:37:30.055Z,56.30
2023-02-18T12:41:03.647Z,57.17
2023-02-18T12:44:38.596Z,56.85
2023-02-18T12:48:08.948Z,56.74
2023-02-18T12:51:51.807Z,57.67
2023-02-18T12:55:28.836Z,58.37
2023-02-18T12:59:09.273Z,59.36
2023-02-18T13:02:19.835Z,58.74
2023-02-18T13:05:42.303Z,57.57
2023-02-18T13:08:53.831Z,56.43
2023-02-18T13:12:09.683Z,55.99
2023-02-18T13:15:30.464Z,56.80
2023-02-18T13:18:40.965Z,56.03
2023-02-18T13:21:47.518Z,55.81
2023-02-18T13:24:55.445Z,55.89
2023-02-18T13:28:28.513Z,56.35
2023-02-18T13:32:04.065Z,57.93
2023-02-18T13:35:14.573Z,59.17
2023-02-18T13:38:29.945Z,58.87
2023-02-18T13:41:41.325Z,58.84
2023-02-18T13:44:57.965Z,59.31
2023-02-18T13:48:03.535Z,59.05
2023-02-18T13:51:08.172Z,59.51
2023-02-18T13:54:26.153Z,58.28
2023-02-18T13:57:30.298Z,57.00
2023-02-18T14:00:41.700Z,55.80
2023-02-18T14:03:46.992Z,55.71
2023-02-18T14:07:20.064Z,57.30
2023-02-18T14:10:33.370Z,58.77
2023-02-18T14:13:51.363Z,58.92
2023-02-18T14:17:34.343Z,59.06
2023-02-18T14:20:38.764Z,60.31
2023-02-18T14:23:46.178Z,58.74
2023-02-18T14:26:51.203Z,57.74
2023-02-18T14:29:56.071Z,58.49
2023-02-18T14:33:02.810Z,58.25
2023-02-18T14:36:17.078Z,58.37
2023-02-18T14:39:48.996Z,58.50
2023-02-18T14:43:05.870Z,58.88
2023-02-18T14:46:22.697Z,58.11
2023-02-18T14:49:28.554Z,58.25
2023-02-18T14:53:01.000Z,58.37
2023-02-18T14:56:09.104Z,58.35
2023-02-18T15:02:56.428Z,58.77
2023-02-18T15:06:00.705Z,59.20
2023-02-18T15:09:25.282Z,58.44
2023-02-18T15:12:29.971Z,60.04
2023-02-18T15:15:37.030Z,59.99
2023-02-18T15:18:58.196Z,58.75
2023-02-18T15:22:02.448Z,59.89
2023-02-18T15:25:08.572Z,60.05
2023-02-18T15:28:31.461Z,60.44
2023-02-18T15:31:40.838Z,60.71
2023-02-18T15:34:46.236Z,59.41
2023-02-18T15:37:55.842Z,58.09
2023-02-18T15:41:01.579Z,57.80
2023-02-18T15:44:09.140Z,57.70
2023-02-18T15:47:14.874Z,58.34
2023-02-18T15:50:23.625Z,59.89
2023-02-18T15:53:28.162Z,59.95
2023-02-18T15:56:39.172Z,59.54
2023-02-18T15:59:55.138Z,60.06
2023-02-18T16:03:24.289Z,59.96
2023-02-18T16:06:32.850Z,58.72
2023-02-18T16:09:41.266Z,59.28
2023-02-18T16:12:51.403Z,59.72
2023-02-18T16:15:56.176Z,60.17
2023-02-18T16:19:01.135Z,59.94
2023-02-18T16:22:08.247Z,59.38
2023-02-18T16:25:17.706Z,59.23
2023-02-18T16:28:31.442Z,60.06
2023-02-18T16:31:35.485Z,60.28
2023-02-18T16:34:39.856Z,59.67
2023-02-18T16:37:46.759Z,59.17
2023-02-18T16:40:53.152Z,58.58
2023-02-18T16:43:58.623Z,58.87
2023-02-18T16:47:03.390Z,58.43
2023-02-18T16:50:15.220Z,57.21
2023-02-18T16:53:20.822Z,57.91
2023-02-18T16:56:33.077Z,59.32
2023-02-18T16:59:37.514Z,60.35
2023-02-18T17:02:42.375Z,59.38
2023-02-18T17:05:46.971Z,58.33
2023-02-18T17:08:51.890Z,58.15
2023-02-18T17:11:59.111Z,56.84
2023-02-18T17:15:13.751Z,57.54
2023-02-18T17:18:21.463Z,58.36
2023-02-18T17:21:27.055Z,57.73
2023-02-18T17:24:31.590Z,57.93
2023-02-18T17:27:39.064Z,57.92
2023-02-18T17:30:47.429Z,58.50
2023-02-18T17:33:56.476Z,57.65
2023-02-18T17:37:00.740Z,56.86
2023-02-18T17:40:06.990Z,57.01
2023-02-18T17:43:16.988Z,56.79
2023-02-18T17:46:21.900Z,57.97
2023-02-18T17:49:26.380Z,57.58
2023-02-18T17:52:35.383Z,57.79
2023-02-18T17:55:40.811Z,58.04
2023-02-18T17:58:49.505Z,57.18
2023-02-18T18:01:53.822Z,57.78
2023-02-18T18:04:58.395Z,58.48
2023-02-18T18:08:07.149Z,59.43
2023-02-18T18:11:18.232Z,57.76
2023-02-18T18:14:22.373Z,56.88
2023-02-18T18:17:27.144Z,56.85
2023-02-18T18:20:33.958Z,57.53
2023-02-18T18:23:38.275Z,57.52
2023-02-18T18:26:42.531Z,56.90
2023-02-18T18:29:46.872Z,56.93
2023-02-18T18:32:52.312Z,57.50
2023-02-18T18:35:58.419Z,58.38
2023-02-18T18:39:02.918Z,58.18
2023-02-18T18:42:08.100Z,57.49
2023-02-18T18:45:25.847Z,57.76
2023-02-18T18:48:30.513Z,58.87
2023-02-18T18:51:35.184Z,59.77
2023-02-18T18:54:42.187Z,58.51
2023-02-18T18:57:47.263Z,58.66
2023-02-18T19:00:57.039Z,58.46
2023-02-18T19:04:01.494Z,58.14
2023-02-18T19:07:05.940Z,58.73
2023-02-18T19:10:10.397Z,58.77
2023-02-18T19:13:23.327Z,58.22
2023-02-18T19:16:40.277Z,58.09
2023-02-18T19:19:53.133Z,58.14
2023-02-18T19:22:57.624Z,58.91
2023-02-18T19:26:02.327Z,57.17
2023-02-18T19:29:06.732Z,55.98
2023-02-18T19:32:10.913Z,56.95
2023-02-18T19:35:15.385Z,57.58
2023-02-18T19:38:20.126Z,57.96
2023-02-18T19:41:24.695Z,57.56
2023-02-18T19:44:32.951Z,56.42
2023-02-18T19:47:36.907Z,56.77
2023-02-18T19:50:45.554Z,55.86
2023-02-18T19:53:50.263Z,55.11
2023-02-18T19:56:54.595Z,55.73
2023-02-18T19:59:58.500Z,56.81
2023-02-18T20:03:02.795Z,56.97
2023-02-18T20:06:07.455Z,57.40
2023-02-18T20:09:11.794Z,57.13
2023-02-18T20:12:16.493Z,57.25
2023-02-18T20:15:21.503Z,56.66
2023-02-18T20:18:25.949Z,57.91
2023-02-18T20:21:31.466Z,58.03
2023-02-18T20:24:35.774Z,58.32
2023-02-18T20:27:54.451Z,58.14
2023-02-18T20:31:12.363Z,57.97
2023-02-18T20:34:17.131Z,58.69
2023-02-18T20:37:21.759Z,57.57
2023-02-18T20:40:25.951Z,57.02
2023-02-18T20:43:32.582Z,56.67
2023-02-18T20:46:38.667Z,56.09
2023-02-18T20:49:43.662Z,56.67
2023-02-18T20:52:47.827Z,57.10
2023-02-18T20:55:52.183Z,56.81
2023-02-18T20:58:56.586Z,56.26
2023-02-18T21:02:01.204Z,55.04
2023-02-18T21:05:05.800Z,54.63
2023-02-18T21:08:10.199Z,55.90
2023-02-18T21:11:24.809Z,55.28
2023-02-18T21:14:29.210Z,56.27
2023-02-18T21:17:33.545Z,55.12
2023-02-18T21:20:37.893Z,54.96
2023-02-18T21:23:43.124Z,55.21
2023-02-18T21:26:47.012Z,55.39
2023-02-18T21:29:51.116Z,55.30
2023-02-18T21:32:58.483Z,56.89
2023-02-18T21:36:04.136Z,57.36
2023-02-18T21:39:11.148Z,57.23
2023-02-18T21:42:15.539Z,56.56
2023-02-18T21:45:19.919Z,55.47
2023-02-18T21:48:42.544Z,55.30
2023-02-18T21:51:58.058Z,54.42
2023-02-18T21:55:02.541Z,54.45
2023-02-18T21:58:06.960Z,55.95
2023-02-18T22:01:11.684Z,55.08
2023-02-18T22:04:16.793Z,56.45
2023-02-18T22:07:23.609Z,55.55
2023-02-18T22:10:27.906Z,54.90
2023-02-18T22:13:32.088Z,56.57
2023-02-18T22:16:36.364Z,56.21
2023-02-18T22:19:41.076Z,56.23
2023-02-18T22:23:10.319Z,55.10
2023-02-18T22:26:27.356Z,55.98
2023-02-18T22:29:33.373Z,57.33
2023-02-18T22:32:37.652Z,57.49
2023-02-18T22:35:44.204Z,56.23
2023-02-18T22:38:52.090Z,54.59
2023-02-18T22:41:59.318Z,53.83
2023-02-18T22:45:06.274Z,53.17
2023-02-18T22:48:10.638Z,53.09
2023-02-18T22:51:21.107Z,53.45
2023-02-18T22:54:25.390Z,54.31
2023-02-18T22:57:29.499Z,53.80
2023-02-18T23:00:34.548Z,55.62
2023-02-18T23:03:38.715Z,56.46
2023-02-18T23:06:46.243Z,57.80
2023-02-18T23:09:50.607Z,58.92
2023-02-18T23:12:56.305Z,59.71
2023-02-18T23:16:02.468Z,59.20
2023-02-18T23:19:07.033Z,59.75
2023-02-18T23:22:13.148Z,59.80
2023-02-18T23:25:18.822Z,59.70
2023-02-18T23:28:23.403Z,56.62
2023-02-18T23:31:28.942Z,56.72
2023-02-18T23:34:35.539Z,57.24
2023-02-18T23:38:00.824Z,55.87
2023-02-18T23:41:08.051Z,56.69
2023-02-18T23:44:15.371Z,54.47
2023-02-18T23:47:19.921Z,54.31
2023-02-18T23:50:24.435Z,54.76
2023-02-18T23:53:33.522Z,55.02
2023-02-18T23:56:41.566Z,55.40
2023-02-18T23:59:49.605Z,54.34
