createdAt,value
2018-09-06T00:01:25.114Z,18.00
2018-09-06T00:03:54.178Z,18.00
2018-09-06T00:06:23.400Z,17.90
2018-09-06T00:08:52.374Z,17.90
2018-09-06T00:11:21.581Z,17.90
2018-09-06T00:13:50.988Z,17.80
2018-09-06T00:16:20.178Z,17.90
2018-09-06T00:18:49.198Z,17.80
2018-09-06T00:21:18.107Z,17.80
2018-09-06T00:23:47.440Z,17.80
2018-09-06T00:26:16.573Z,17.70
2018-09-06T00:28:45.641Z,17.70
2018-09-06T00:31:14.959Z,17.70
2018-09-06T00:33:44.139Z,17.60
2018-09-06T00:36:13.073Z,17.60
2018-09-06T00:38:42.039Z,17.60
2018-09-06T00:41:11.145Z,17.50
2018-09-06T00:43:40.185Z,17.50
2018-09-06T00:46:09.208Z,17.40
2018-09-06T00:48:39.454Z,17.40
2018-09-06T00:51:08.641Z,17.30
2018-09-06T00:53:38.778Z,17.30
2018-09-06T00:56:08.036Z,17.30
2018-09-06T00:58:37.263Z,17.30
2018-09-06T01:01:06.248Z,17.30
2018-09-06T01:03:35.032Z,17.30
2018-09-06T01:06:03.865Z,17.20
2018-09-06T01:08:32.778Z,17.20
2018-09-06T01:11:01.551Z,17.20
2018-09-06T01:13:30.329Z,17.20
2018-09-06T01:15:59.173Z,17.20
2018-09-06T01:18:27.962Z,17.20
2018-09-06T01:20:56.785Z,17.20
2018-09-06T01:23:25.600Z,17.20
2018-09-06T01:25:54.351Z,17.20
2018-09-06T01:28:23.136Z,17.20
2018-09-06T01:30:51.977Z,17.20
2018-09-06T01:33:20.749Z,17.20
2018-09-06T01:35:54.888Z,17.20
2018-09-06T01:38:23.643Z,17.20
2018-09-06T01:40:52.425Z,17.20
2018-09-06T01:43:21.249Z,17.20
2018-09-06T01:45:50.124Z,17.10
2018-09-06T01:48:18.913Z,17.10
2018-09-06T01:50:47.687Z,17.10
2018-09-06T01:53:16.501Z,17.10
2018-09-06T01:55:45.300Z,17.10
2018-09-06T01:58:14.085Z,17.10
2018-09-06T02:00:42.872Z,17.10
2018-09-06T02:03:11.652Z,17.10
2018-09-06T02:05:40.445Z,17.00
2018-09-06T02:08:09.188Z,17.00
2018-09-06T02:10:38.067Z,17.00
2018-09-06T02:13:06.885Z,17.00
2018-09-06T02:15:35.653Z,17.00
2018-09-06T02:18:04.413Z,17.00
2018-09-06T02:20:33.287Z,16.90
2018-09-06T02:23:02.038Z,16.90
2018-09-06T02:25:30.886Z,16.90
2018-09-06T02:27:59.686Z,16.90
2018-09-06T02:30:28.465Z,16.90
2018-09-06T02:32:57.246Z,16.90
2018-09-06T02:35:26.044Z,16.80
2018-09-06T02:37:54.756Z,16.80
2018-09-06T02:40:28.847Z,16.80
2018-09-06T02:42:57.634Z,16.80
2018-09-06T02:45:26.417Z,16.70
2018-09-06T02:47:56.407Z,16.70
2018-09-06T02:50:30.470Z,16.70
2018-09-06T02:52:59.321Z,16.70
2018-09-06T02:55:29.210Z,16.70
2018-09-06T02:57:58.641Z,16.60
2018-09-06T03:00:29.019Z,16.60
2018-09-06T03:02:57.924Z,16.60
2018-09-06T03:05:27.305Z,16.60
2018-09-06T03:07:57.152Z,16.60
2018-09-06T03:10:28.626Z,16.50
2018-09-06T03:12:57.476Z,16.50
2018-09-06T03:15:26.317Z,16.50
2018-09-06T03:17:55.041Z,16.40
2018-09-06T03:20:23.830Z,16.40
2018-09-06T03:22:52.601Z,16.40
2018-09-06T03:25:21.352Z,16.40
2018-09-06T03:27:50.142Z,16.40
2018-09-06T03:30:18.984Z,16.40
2018-09-06T03:32:47.780Z,16.40
2018-09-06T03:35:16.569Z,16.40
2018-09-06T03:37:45.414Z,16.40
2018-09-06T03:40:14.163Z,16.30
2018-09-06T03:42:43.067Z,16.30
2018-09-06T03:45:11.854Z,16.30
2018-09-06T03:47:40.678Z,16.30
2018-09-06T03:50:09.552Z,16.30
2018-09-06T03:52:38.326Z,16.30
2018-09-06T03:55:07.326Z,16.30
2018-09-06T03:57:36.297Z,16.30
2018-09-06T04:00:05.192Z,16.30
2018-09-06T04:02:34.031Z,16.20
2018-09-06T04:05:02.890Z,16.20
2018-09-06T04:07:31.708Z,16.20
2018-09-06T04:10:00.517Z,16.20
2018-09-06T04:12:29.412Z,16.20
2018-09-06T04:14:58.212Z,16.10
2018-09-06T04:17:36.663Z,16.10
2018-09-06T04:20:06.049Z,16.10
2018-09-06T04:22:35.001Z,16.10
2018-09-06T04:25:03.816Z,16.00
2018-09-06T04:27:32.693Z,16.00
2018-09-06T04:30:01.909Z,16.00
2018-09-06T04:32:30.878Z,16.00
2018-09-06T04:35:00.132Z,16.00
2018-09-06T04:37:29.065Z,16.00
2018-09-06T04:39:58.063Z,16.00
2018-09-06T04:42:27.061Z,16.00
2018-09-06T04:44:57.275Z,16.00
2018-09-06T04:47:28.059Z,16.00
2018-09-06T04:49:57.454Z,16.00
2018-09-06T04:52:34.767Z,16.00
2018-09-06T04:55:04.149Z,16.00
2018-09-06T04:57:33.195Z,16.00
2018-09-06T05:00:02.312Z,16.00
2018-09-06T05:02:31.729Z,16.10
2018-09-06T05:05:00.762Z,16.10
2018-09-06T05:07:29.781Z,16.10
2018-09-06T05:09:59.650Z,16.20
2018-09-06T05:12:30.034Z,16.20
2018-09-06T05:15:00.299Z,16.20
2018-09-06T05:17:32.564Z,16.20
2018-09-06T05:20:08.435Z,16.20
2018-09-06T05:22:40.195Z,16.30
2018-09-06T05:25:15.086Z,16.30
2018-09-06T05:27:47.397Z,16.30
2018-09-06T05:30:16.430Z,16.30
2018-09-06T05:32:49.143Z,16.30
2018-09-06T05:35:24.787Z,16.30
2018-09-06T05:40:43.510Z,16.30
2018-09-06T05:43:15.429Z,16.40
2018-09-06T05:45:49.963Z,16.40
2018-09-06T05:48:19.240Z,16.50
2018-09-06T05:50:48.698Z,16.50
2018-09-06T05:53:18.507Z,16.50
2018-09-06T05:55:47.829Z,16.60
2018-09-06T05:58:17.148Z,16.60
2018-09-06T06:00:48.277Z,16.70
2018-09-06T06:03:17.237Z,16.80
2018-09-06T06:05:46.084Z,16.90
2018-09-06T06:08:26.150Z,17.00
2018-09-06T06:10:54.973Z,17.10
2018-09-06T06:13:23.837Z,17.20
2018-09-06T06:15:52.719Z,17.30
2018-09-06T06:18:21.721Z,17.40
2018-09-06T06:20:50.592Z,17.40
2018-09-06T06:23:19.466Z,17.40
2018-09-06T06:25:48.217Z,17.40
2018-09-06T06:28:17.049Z,17.40
2018-09-06T06:30:45.921Z,17.40
2018-09-06T06:33:21.426Z,17.50
2018-09-06T06:35:50.304Z,17.50
2018-09-06T06:38:19.264Z,17.50
2018-09-06T06:40:48.060Z,17.60
2018-09-06T06:43:18.043Z,17.70
2018-09-06T06:45:46.913Z,17.80
2018-09-06T06:48:15.681Z,17.80
2018-09-06T06:50:44.549Z,17.90
2018-09-06T06:53:25.395Z,17.90
2018-09-06T06:55:54.257Z,18.00
2018-09-06T06:58:23.119Z,18.00
2018-09-06T07:00:51.953Z,18.00
2018-09-06T07:03:20.724Z,18.00
2018-09-06T07:05:50.355Z,18.10
2018-09-06T07:08:20.244Z,18.20
2018-09-06T07:10:49.110Z,18.20
2018-09-06T07:13:17.897Z,18.30
2018-09-06T07:15:46.798Z,18.40
2018-09-06T07:18:15.861Z,18.40
2018-09-06T07:20:44.659Z,18.50
2018-09-06T07:23:13.532Z,18.50
2018-09-06T07:25:42.361Z,18.70
2018-09-06T07:28:11.189Z,18.70
2018-09-06T07:30:40.173Z,18.80
2018-09-06T07:33:08.830Z,18.80
2018-09-06T07:35:37.664Z,18.80
2018-09-06T07:38:06.486Z,18.90
2018-09-06T07:40:35.266Z,19.00
2018-09-06T07:43:04.139Z,19.00
2018-09-06T07:45:33.054Z,19.10
2018-09-06T07:48:01.824Z,19.10
2018-09-06T07:50:30.575Z,19.20
2018-09-06T07:52:59.359Z,19.30
2018-09-06T07:55:28.233Z,19.30
2018-09-06T07:57:57.122Z,19.40
2018-09-06T08:00:25.921Z,19.60
2018-09-06T08:02:54.730Z,19.70
2018-09-06T08:05:23.590Z,19.80
2018-09-06T08:07:52.485Z,19.90
2018-09-06T08:10:21.298Z,20.10
2018-09-06T08:12:50.139Z,20.20
2018-09-06T08:15:19.035Z,20.30
2018-09-06T08:17:47.781Z,20.30
2018-09-06T08:20:16.771Z,20.30
2018-09-06T08:22:45.720Z,20.30
2018-09-06T08:25:14.543Z,20.30
2018-09-06T08:27:43.371Z,20.30
2018-09-06T08:30:12.228Z,20.30
2018-09-06T08:32:41.872Z,20.30
2018-09-06T08:36:29.751Z,20.30
2018-09-06T08:38:58.598Z,20.40
2018-09-06T08:41:27.491Z,20.40
2018-09-06T08:43:56.354Z,20.40
2018-09-06T08:46:25.151Z,20.50
2018-09-06T08:48:54.692Z,20.50
2018-09-06T08:51:23.879Z,20.60
2018-09-06T08:53:54.886Z,20.70
2018-09-06T08:56:25.776Z,20.80
2018-09-06T08:58:54.653Z,20.90
2018-09-06T09:01:44.299Z,21.00
2018-09-06T09:04:33.930Z,21.10
2018-09-06T09:16:49.462Z,21.50
2018-09-06T09:19:46.088Z,21.70
2018-09-06T09:22:36.492Z,21.70
2018-09-06T09:25:28.528Z,21.70
2018-09-06T09:28:20.639Z,21.70
2018-09-06T09:31:14.777Z,21.80
2018-09-06T09:34:05.528Z,21.80
2018-09-06T09:37:01.330Z,21.70
2018-09-06T09:39:52.523Z,21.80
2018-09-06T09:42:44.827Z,21.90
2018-09-06T09:45:38.028Z,22.00
2018-09-06T09:48:29.377Z,22.10
2018-09-06T09:58:00.341Z,22.30
2018-09-06T10:04:07.871Z,22.50
2018-09-06T10:10:16.677Z,22.50
2018-09-06T10:13:00.805Z,22.50
2018-09-06T10:15:50.544Z,22.40
2018-09-06T10:18:29.560Z,22.40
2018-09-06T10:21:07.687Z,22.40
2018-09-06T10:23:52.879Z,22.50
2018-09-06T10:26:41.743Z,22.50
2018-09-06T10:29:27.391Z,22.50
2018-09-06T10:32:10.597Z,22.50
2018-09-06T10:34:39.966Z,22.50
2018-09-06T10:37:08.711Z,22.40
2018-09-06T10:39:37.510Z,22.30
2018-09-06T10:42:07.210Z,22.20
2018-09-06T10:44:36.114Z,22.10
2018-09-06T10:47:04.997Z,22.10
2018-09-06T10:49:33.892Z,22.10
2018-09-06T10:52:02.881Z,22.10
2018-09-06T10:54:31.824Z,22.10
2018-09-06T10:57:00.697Z,22.00
2018-09-06T10:59:29.979Z,22.00
2018-09-06T11:01:58.971Z,21.90
2018-09-06T11:04:27.879Z,21.90
2018-09-06T11:06:56.816Z,21.90
2018-09-06T11:09:26.022Z,21.90
2018-09-06T11:12:06.178Z,21.90
2018-09-06T11:17:54.807Z,21.80
2018-09-06T11:20:28.751Z,21.90
2018-09-06T11:23:02.433Z,21.90
2018-09-06T11:25:38.177Z,21.80
2018-09-06T11:28:12.941Z,21.80
2018-09-06T11:37:37.175Z,21.50
2018-09-06T11:40:11.953Z,21.20
2018-09-06T11:42:46.227Z,21.20
2018-09-06T11:45:20.026Z,21.20
2018-09-06T11:47:53.914Z,21.20
2018-09-06T11:50:28.837Z,21.20
2018-09-06T11:53:03.742Z,21.30
2018-09-06T11:58:26.171Z,21.30
2018-09-06T12:01:26.733Z,21.30
2018-09-06T12:04:03.168Z,21.40
2018-09-06T12:06:32.095Z,21.40
2018-09-06T12:09:01.682Z,21.40
2018-09-06T12:11:30.510Z,21.40
2018-09-06T12:22:13.684Z,21.40
2018-09-06T12:25:11.715Z,21.40
2018-09-06T12:32:29.028Z,21.70
2018-09-06T12:35:40.303Z,21.80
2018-09-06T12:38:55.388Z,21.80
2018-09-06T12:45:31.007Z,21.90
2018-09-06T12:48:04.767Z,22.00
2018-09-06T12:50:40.977Z,22.10
2018-09-06T12:53:16.955Z,22.10
2018-09-06T12:55:58.109Z,22.20
2018-09-06T13:03:27.388Z,22.30
2018-09-06T13:05:56.465Z,23.80
2018-09-06T13:08:25.854Z,25.10
2018-09-06T13:10:55.236Z,25.10
2018-09-06T13:13:24.088Z,24.70
2018-09-06T13:15:53.224Z,24.20
2018-09-06T13:18:22.318Z,23.80
2018-09-06T13:20:51.358Z,23.50
2018-09-06T13:23:21.643Z,23.30
2018-09-06T13:25:50.711Z,23.10
2018-09-06T13:28:19.836Z,23.10
2018-09-06T13:30:48.802Z,23.10
2018-09-06T13:33:18.009Z,23.00
2018-09-06T13:35:47.000Z,22.90
2018-09-06T13:38:16.203Z,22.80
2018-09-06T13:40:45.530Z,22.70
2018-09-06T13:43:14.519Z,22.60
2018-09-06T13:45:43.548Z,22.50
2018-09-06T13:48:12.674Z,22.50
2018-09-06T13:50:41.594Z,22.60
2018-09-06T13:53:10.660Z,22.70
2018-09-06T13:55:39.760Z,22.70
2018-09-06T13:58:08.757Z,22.80
2018-09-06T14:00:38.104Z,22.90
2018-09-06T14:03:06.968Z,23.10
2018-09-06T14:05:35.831Z,23.20
2018-09-06T14:08:04.896Z,23.30
2018-09-06T14:10:33.954Z,23.50
2018-09-06T14:13:02.998Z,23.70
2018-09-06T14:15:32.120Z,23.80
2018-09-06T14:18:01.041Z,23.70
2018-09-06T14:20:29.971Z,23.60
2018-09-06T14:22:59.059Z,23.60
2018-09-06T14:25:28.220Z,23.50
2018-09-06T14:27:57.134Z,23.30
2018-09-06T14:30:25.960Z,23.20
2018-09-06T14:32:54.868Z,23.10
2018-09-06T14:35:23.939Z,23.00
2018-09-06T14:37:52.966Z,23.00
2018-09-06T14:40:21.999Z,23.10
2018-09-06T14:42:50.891Z,23.20
2018-09-06T14:45:20.001Z,23.30
2018-09-06T14:47:48.871Z,23.40
2018-09-06T14:50:17.931Z,23.40
2018-09-06T14:52:47.081Z,23.40
2018-09-06T14:55:15.871Z,23.30
2018-09-06T14:57:44.821Z,23.20
2018-09-06T15:00:13.921Z,23.20
2018-09-06T15:02:43.933Z,23.10
2018-09-06T15:05:13.124Z,23.00
2018-09-06T15:07:42.121Z,23.00
2018-09-06T15:10:10.748Z,23.00
2018-09-06T15:12:39.838Z,23.00
2018-09-06T15:15:08.746Z,23.00
2018-09-06T15:17:37.704Z,23.00
2018-09-06T15:20:06.918Z,22.90
2018-09-06T15:22:35.987Z,22.90
2018-09-06T15:25:05.055Z,22.80
2018-09-06T15:27:34.049Z,22.70
2018-09-06T15:30:02.909Z,22.70
2018-09-06T15:32:31.760Z,22.80
2018-09-06T15:35:00.604Z,23.10
2018-09-06T15:37:29.427Z,23.40
2018-09-06T15:39:58.376Z,23.80
2018-09-06T15:42:27.191Z,24.20
2018-09-06T15:44:55.985Z,24.90
2018-09-06T15:47:24.927Z,25.30
2018-09-06T15:49:53.788Z,25.30
2018-09-06T15:52:22.732Z,25.20
2018-09-06T15:54:51.605Z,25.00
2018-09-06T15:57:20.391Z,24.70
2018-09-06T15:59:49.287Z,24.30
2018-09-06T16:02:18.090Z,23.90
2018-09-06T16:04:46.963Z,23.50
2018-09-06T16:07:15.775Z,23.30
2018-09-06T16:09:44.659Z,23.10
2018-09-06T16:12:13.541Z,23.10
2018-09-06T16:14:42.364Z,23.00
2018-09-06T16:17:11.743Z,22.90
2018-09-06T16:19:40.905Z,22.80
2018-09-06T16:22:10.101Z,22.80
2018-09-06T16:24:39.239Z,22.80
2018-09-06T16:27:08.078Z,22.70
2018-09-06T16:29:36.893Z,22.70
2018-09-06T16:32:06.409Z,22.70
2018-09-06T16:34:35.347Z,22.70
2018-09-06T16:37:04.483Z,22.70
2018-09-06T16:39:33.355Z,22.60
2018-09-06T16:42:02.197Z,22.60
2018-09-06T16:44:31.050Z,22.40
2018-09-06T16:46:59.958Z,22.30
2018-09-06T16:49:28.798Z,22.20
2018-09-06T16:51:57.649Z,22.10
2018-09-06T16:54:26.549Z,22.00
2018-09-06T16:56:55.344Z,21.90
2018-09-06T16:59:24.166Z,21.80
2018-09-06T17:01:53.014Z,21.70
2018-09-06T17:04:22.210Z,21.70
2018-09-06T17:06:51.055Z,21.60
2018-09-06T17:09:19.947Z,21.60
2018-09-06T17:11:48.822Z,21.50
2018-09-06T17:14:17.673Z,21.40
2018-09-06T17:16:46.552Z,21.40
2018-09-06T17:19:15.329Z,21.30
2018-09-06T17:21:44.229Z,21.30
2018-09-06T17:24:13.149Z,21.20
2018-09-06T17:26:41.978Z,21.10
2018-09-06T17:29:10.840Z,21.10
2018-09-06T17:31:39.668Z,21.10
2018-09-06T17:34:08.490Z,21.00
2018-09-06T17:36:37.277Z,20.90
2018-09-06T17:39:09.667Z,20.90
2018-09-06T17:41:38.374Z,20.90
2018-09-06T17:44:07.279Z,20.90
2018-09-06T17:46:36.311Z,20.80
2018-09-06T17:49:05.258Z,20.80
2018-09-06T17:51:34.112Z,20.80
2018-09-06T17:54:02.938Z,20.80
2018-09-06T17:56:31.805Z,20.80
2018-09-06T17:59:00.713Z,20.70
2018-09-06T18:01:37.242Z,20.70
2018-09-06T18:04:06.443Z,20.70
2018-09-06T18:06:35.430Z,20.60
2018-09-06T18:09:07.385Z,20.60
2018-09-06T18:11:36.409Z,20.60
2018-09-06T18:14:05.337Z,20.50
2018-09-06T18:16:34.172Z,20.50
2018-09-06T18:22:15.775Z,20.40
2018-09-06T18:24:45.799Z,20.40
2018-09-06T18:27:16.726Z,20.40
2018-09-06T18:29:47.225Z,20.30
2018-09-06T18:32:24.018Z,20.30
2018-09-06T18:34:56.120Z,20.30
2018-09-06T18:37:38.967Z,20.30
2018-09-06T18:40:15.352Z,20.30
2018-09-06T18:42:46.986Z,20.30
2018-09-06T18:45:28.285Z,20.20
2018-09-06T18:48:04.210Z,20.20
2018-09-06T18:50:33.545Z,20.20
2018-09-06T18:53:04.123Z,20.20
2018-09-06T18:55:34.705Z,20.10
2018-09-06T18:58:04.608Z,20.10
2018-09-06T19:00:37.645Z,20.10
2018-09-06T19:03:12.954Z,20.00
2018-09-06T19:06:19.360Z,20.00
2018-09-06T19:08:50.341Z,20.00
2018-09-06T19:11:25.205Z,19.80
2018-09-06T19:13:56.568Z,19.80
2018-09-06T19:19:09.540Z,19.70
2018-09-06T19:21:42.807Z,19.60
2018-09-06T19:24:25.021Z,19.60
2018-09-06T19:27:01.157Z,19.50
2018-09-06T19:29:35.086Z,19.40
2018-09-06T19:33:07.032Z,19.40
2018-09-06T19:35:42.698Z,19.40
2018-09-06T19:38:29.333Z,19.40
2018-09-06T19:41:03.204Z,19.40
2018-09-06T19:43:49.835Z,19.40
2018-09-06T19:46:25.915Z,19.40
2018-09-06T19:48:54.844Z,19.30
2018-09-06T19:51:25.632Z,19.30
2018-09-06T19:53:55.253Z,19.30
2018-09-06T19:56:30.831Z,19.30
2018-09-06T19:59:00.843Z,19.30
2018-09-06T20:01:37.796Z,19.30
2018-09-06T20:04:08.106Z,19.30
2018-09-06T20:06:46.585Z,19.30
2018-09-06T20:09:16.333Z,19.30
2018-09-06T20:11:48.783Z,19.30
2018-09-06T20:14:19.169Z,19.30
2018-09-06T20:16:48.927Z,19.20
2018-09-06T20:19:19.760Z,19.20
2018-09-06T20:21:49.753Z,19.20
2018-09-06T20:24:25.667Z,19.20
2018-09-06T20:26:55.281Z,19.20
2018-09-06T20:29:24.181Z,19.10
2018-09-06T20:32:03.082Z,19.20
2018-09-06T20:34:32.286Z,19.20
2018-09-06T20:37:01.338Z,19.10
2018-09-06T20:39:30.188Z,19.20
2018-09-06T20:41:59.298Z,19.20
2018-09-06T20:44:29.755Z,19.20
2018-09-06T20:46:59.139Z,19.10
2018-09-06T20:49:28.935Z,19.10
2018-09-06T20:51:59.850Z,19.10
2018-09-06T20:54:30.640Z,19.00
2018-09-06T20:57:03.953Z,19.00
2018-09-06T20:59:33.358Z,19.00
2018-09-06T21:02:15.160Z,19.00
2018-09-06T21:04:44.948Z,19.00
2018-09-06T21:07:27.146Z,18.90
2018-09-06T21:09:56.105Z,18.90
2018-09-06T21:12:25.020Z,18.90
2018-09-06T21:14:58.728Z,18.80
2018-09-06T21:17:29.627Z,18.80
2018-09-06T21:20:04.482Z,18.90
2018-09-06T21:22:33.898Z,18.90
2018-09-06T21:27:45.676Z,18.90
2018-09-06T21:30:19.059Z,18.90
2018-09-06T21:32:50.500Z,18.90
2018-09-06T21:35:22.853Z,18.80
2018-09-06T21:37:53.012Z,18.80
2018-09-06T21:40:23.609Z,18.80
2018-09-06T21:42:52.620Z,18.80
2018-09-06T21:45:29.730Z,18.80
2018-09-06T21:48:03.900Z,18.80
2018-09-06T21:50:35.822Z,18.70
2018-09-06T21:53:04.839Z,18.70
2018-09-06T21:55:42.574Z,18.70
2018-09-06T21:58:16.646Z,18.70
2018-09-06T22:00:46.754Z,18.70
2018-09-06T22:06:05.765Z,18.60
2018-09-06T22:08:42.686Z,18.70
2018-09-06T22:11:11.766Z,18.70
2018-09-06T22:13:42.611Z,18.70
2018-09-06T22:16:12.239Z,18.60
2018-09-06T22:18:42.354Z,18.60
2018-09-06T22:21:11.345Z,18.60
2018-09-06T22:23:43.501Z,18.60
2018-09-06T22:26:12.410Z,18.60
2018-09-06T22:28:46.813Z,18.60
2018-09-06T22:31:18.581Z,18.50
2018-09-06T22:33:47.624Z,18.50
2018-09-06T22:36:18.104Z,18.50
2018-09-06T22:38:51.207Z,18.50
2018-09-06T22:41:23.731Z,18.50
2018-09-06T22:43:53.376Z,18.40
2018-09-06T22:46:22.924Z,18.40
2018-09-06T22:48:51.848Z,18.40
2018-09-06T22:51:21.191Z,18.50
2018-09-06T22:53:50.942Z,18.50
2018-09-06T22:56:23.652Z,18.40
2018-09-06T22:58:52.352Z,18.40
2018-09-06T23:01:21.443Z,18.40
2018-09-06T23:03:52.707Z,18.40
2018-09-06T23:06:22.190Z,18.40
2018-09-06T23:08:51.448Z,18.30
2018-09-06T23:11:27.719Z,18.30
2018-09-06T23:14:11.179Z,18.30
2018-09-06T23:17:03.830Z,18.30
2018-09-06T23:19:33.571Z,18.30
2018-09-06T23:22:07.766Z,18.30
2018-09-06T23:24:37.653Z,18.20
2018-09-06T23:27:07.509Z,18.20
2018-09-06T23:29:37.375Z,18.20
2018-09-06T23:32:07.430Z,18.20
2018-09-06T23:34:43.507Z,18.20
2018-09-06T23:37:14.752Z,18.20
2018-09-06T23:39:46.364Z,18.10
2018-09-06T23:42:15.662Z,18.10
2018-09-06T23:44:49.281Z,18.10
2018-09-06T23:47:21.072Z,18.10
2018-09-06T23:49:50.377Z,18.10
2018-09-06T23:52:20.221Z,18.10
2018-09-06T23:54:50.181Z,18.00
2018-09-06T23:57:19.896Z,18.00
2018-09-06T23:59:50.382Z,18.00
