createdAt,value
2019-05-20T00:02:24.444Z,38.60
2019-05-20T00:04:45.958Z,41.75
2019-05-20T00:07:16.339Z,42.03
2019-05-20T00:09:46.846Z,46.68
2019-05-20T00:12:17.290Z,43.85
2019-05-20T00:14:47.812Z,47.10
2019-05-20T00:17:18.207Z,43.75
2019-05-20T00:19:50.723Z,45.20
2019-05-20T00:22:20.713Z,41.00
2019-05-20T00:24:51.091Z,41.73
2019-05-20T00:27:21.514Z,40.85
2019-05-20T00:29:51.916Z,39.42
2019-05-20T00:32:22.351Z,40.80
2019-05-20T00:34:54.264Z,42.45
2019-05-20T00:37:24.690Z,43.28
2019-05-20T00:39:55.080Z,43.05
2019-05-20T00:42:25.611Z,46.88
2019-05-20T00:44:56.050Z,44.88
2019-05-20T00:47:26.474Z,48.23
2019-05-20T00:49:58.313Z,47.80
2019-05-20T00:52:28.810Z,47.93
2019-05-20T00:55:00.666Z,50.63
2019-05-20T00:57:31.374Z,47.93
2019-05-20T01:00:02.005Z,50.67
2019-05-20T01:02:32.942Z,48.30
2019-05-20T01:05:03.388Z,49.98
2019-05-20T01:07:34.601Z,51.92
2019-05-20T01:10:06.374Z,49.38
2019-05-20T01:12:36.751Z,50.45
2019-05-20T01:15:09.202Z,51.05
2019-05-20T01:17:41.055Z,48.65
2019-05-20T01:20:11.773Z,56.95
2019-05-20T01:22:42.146Z,50.50
2019-05-20T01:25:13.781Z,53.20
2019-05-20T01:27:44.203Z,52.80
2019-05-20T01:30:15.267Z,47.15
2019-05-20T01:32:47.361Z,58.95
2019-05-20T01:35:17.778Z,47.38
2019-05-20T01:37:49.654Z,48.35
2019-05-20T01:40:20.130Z,45.92
2019-05-20T01:42:50.506Z,45.83
2019-05-20T01:45:20.911Z,45.55
2019-05-20T01:47:51.447Z,41.90
2019-05-20T01:50:21.878Z,39.58
2019-05-20T01:52:52.254Z,35.17
2019-05-20T01:55:23.487Z,32.75
2019-05-20T01:57:53.943Z,29.15
2019-05-20T02:00:24.341Z,31.45
2019-05-20T02:02:54.734Z,23.45
2019-05-20T02:05:26.624Z,24.23
2019-05-20T02:07:57.077Z,27.67
2019-05-20T02:10:27.581Z,27.65
2019-05-20T02:12:58.798Z,23.67
2019-05-20T02:15:30.858Z,28.77
2019-05-20T02:18:01.246Z,30.05
2019-05-20T02:20:31.730Z,35.92
2019-05-20T02:23:18.450Z,31.73
2019-05-20T02:25:49.766Z,36.25
2019-05-20T02:28:20.247Z,35.20
2019-05-20T02:30:50.655Z,34.15
2019-05-20T02:33:21.062Z,41.68
2019-05-20T02:35:52.914Z,44.77
2019-05-20T02:38:23.675Z,44.40
2019-05-20T02:40:54.132Z,45.65
2019-05-20T02:43:24.548Z,50.45
2019-05-20T02:45:54.932Z,54.50
2019-05-20T02:48:25.416Z,52.27
2019-05-20T02:50:55.797Z,49.95
2019-05-20T02:53:26.207Z,44.58
2019-05-20T02:55:57.437Z,38.38
2019-05-20T02:58:27.857Z,43.42
2019-05-20T03:00:58.252Z,49.58
2019-05-20T03:03:28.623Z,40.08
2019-05-20T03:05:59.052Z,32.73
2019-05-20T03:08:29.428Z,38.53
2019-05-20T03:10:59.913Z,43.38
2019-05-20T03:13:30.357Z,31.65
2019-05-20T03:16:00.790Z,35.52
2019-05-20T03:18:31.234Z,38.15
2019-05-20T03:21:01.640Z,37.10
2019-05-20T03:23:32.054Z,37.23
2019-05-20T03:26:02.447Z,46.02
2019-05-20T03:28:33.043Z,62.13
2019-05-20T03:31:03.580Z,27.93
2019-05-20T03:33:34.075Z,25.30
2019-05-20T03:36:05.361Z,25.08
2019-05-20T03:38:35.778Z,43.42
2019-05-20T03:41:06.164Z,26.15
2019-05-20T03:43:36.632Z,20.43
2019-05-20T03:46:07.118Z,25.50
2019-05-20T03:48:37.575Z,24.90
2019-05-20T03:51:07.988Z,31.50
2019-05-20T03:53:38.383Z,29.10
2019-05-20T03:56:10.333Z,32.95
2019-05-20T03:58:40.799Z,31.40
2019-05-20T04:01:11.280Z,51.48
2019-05-20T04:03:41.761Z,26.52
2019-05-20T04:06:12.260Z,41.48
2019-05-20T04:08:44.175Z,37.55
2019-05-20T04:11:14.595Z,36.17
2019-05-20T04:13:44.979Z,34.60
2019-05-20T04:16:15.474Z,36.88
2019-05-20T04:18:45.918Z,37.90
2019-05-20T04:21:16.342Z,37.00
2019-05-20T04:23:48.344Z,30.82
2019-05-20T04:26:18.839Z,38.73
2019-05-20T04:28:50.815Z,39.42
2019-05-20T04:31:21.758Z,40.88
2019-05-20T04:33:52.206Z,31.82
2019-05-20T04:36:22.691Z,40.45
2019-05-20T04:38:54.637Z,43.52
2019-05-20T04:41:25.226Z,46.33
2019-05-20T04:43:55.854Z,37.00
2019-05-20T04:46:26.382Z,36.68
2019-05-20T04:48:59.163Z,37.20
2019-05-20T04:51:29.578Z,31.23
2019-05-20T04:54:01.532Z,37.95
2019-05-20T04:56:31.949Z,33.42
2019-05-20T04:59:02.377Z,30.27
2019-05-20T05:01:32.791Z,34.30
2019-05-20T05:04:03.254Z,33.15
2019-05-20T05:06:35.125Z,26.77
2019-05-20T05:09:06.910Z,27.77
2019-05-20T05:11:37.343Z,35.23
2019-05-20T05:14:08.003Z,25.52
2019-05-20T05:16:39.966Z,26.93
2019-05-20T05:19:10.346Z,33.83
2019-05-20T05:21:40.760Z,30.27
2019-05-20T05:24:11.217Z,27.73
2019-05-20T05:26:41.673Z,24.57
2019-05-20T05:29:12.170Z,23.15
2019-05-20T05:31:44.049Z,22.27
2019-05-20T05:34:14.463Z,20.48
2019-05-20T05:36:44.979Z,18.12
2019-05-20T05:39:15.395Z,20.97
2019-05-20T05:41:45.858Z,23.80
2019-05-20T05:44:16.294Z,33.10
2019-05-20T05:46:48.184Z,26.55
2019-05-20T05:49:18.643Z,29.10
2019-05-20T05:51:50.528Z,35.30
2019-05-20T05:54:22.363Z,34.45
2019-05-20T05:56:52.782Z,31.77
2019-05-20T05:59:23.178Z,27.00
2019-05-20T06:01:53.639Z,23.30
2019-05-20T06:04:24.175Z,32.83
2019-05-20T06:06:54.572Z,30.20
2019-05-20T06:09:24.964Z,24.98
2019-05-20T06:11:55.381Z,29.63
2019-05-20T06:14:25.760Z,34.85
2019-05-20T06:16:56.169Z,34.80
2019-05-20T06:19:26.542Z,24.00
2019-05-20T06:21:57.075Z,24.60
2019-05-20T06:24:27.445Z,27.85
2019-05-20T06:26:57.869Z,22.82
2019-05-20T06:29:29.785Z,23.50
2019-05-20T06:32:00.263Z,23.70
2019-05-20T06:34:30.658Z,19.82
2019-05-20T06:37:05.888Z,25.52
2019-05-20T06:39:36.430Z,20.15
2019-05-20T06:42:07.687Z,21.07
2019-05-20T06:44:51.755Z,18.17
2019-05-20T06:47:10.258Z,18.02
2019-05-20T06:49:40.757Z,20.77
2019-05-20T06:52:11.207Z,19.82
2019-05-20T06:54:41.652Z,16.97
2019-05-20T06:57:12.280Z,25.00
2019-05-20T06:59:42.719Z,19.82
2019-05-20T07:02:13.119Z,15.15
2019-05-20T07:04:43.566Z,22.73
2019-05-20T07:07:21.075Z,16.97
2019-05-20T07:09:46.075Z,17.20
2019-05-20T07:12:16.481Z,18.80
2019-05-20T07:14:47.053Z,16.17
2019-05-20T07:17:17.464Z,18.27
2019-05-20T07:19:47.852Z,18.55
2019-05-20T07:22:18.299Z,14.20
2019-05-20T07:24:50.284Z,15.90
2019-05-20T07:27:20.705Z,16.37
2019-05-20T07:29:52.567Z,18.98
2019-05-20T07:32:23.014Z,15.93
2019-05-20T07:34:53.442Z,12.07
2019-05-20T07:37:23.967Z,10.55
2019-05-20T07:39:54.507Z,14.13
2019-05-20T07:42:24.935Z,15.50
2019-05-20T07:44:55.369Z,13.13
2019-05-20T07:47:25.830Z,8.88
2019-05-20T07:49:56.245Z,10.82
2019-05-20T07:52:28.093Z,8.90
2019-05-20T07:55:00.388Z,9.00
2019-05-20T07:57:31.857Z,6.67
2019-05-20T08:00:02.544Z,9.73
2019-05-20T08:02:33.275Z,6.97
2019-05-20T08:05:06.218Z,10.40
2019-05-20T08:07:51.314Z,6.25
2019-05-20T08:10:10.482Z,7.80
2019-05-20T08:12:42.452Z,7.83
2019-05-20T08:15:13.007Z,10.28
2019-05-20T08:17:43.435Z,5.60
2019-05-20T08:20:14.497Z,6.47
2019-05-20T08:22:44.987Z,6.87
2019-05-20T08:25:15.462Z,4.72
2019-05-20T08:27:45.948Z,5.70
2019-05-20T08:30:19.280Z,5.75
2019-05-20T08:32:49.869Z,4.55
2019-05-20T08:35:23.659Z,5.75
2019-05-20T08:37:52.390Z,4.85
2019-05-20T08:40:24.283Z,5.20
2019-05-20T08:42:54.755Z,5.10
2019-05-20T08:45:26.606Z,5.30
2019-05-20T08:47:57.097Z,6.10
2019-05-20T08:50:29.093Z,5.53
2019-05-20T08:52:59.529Z,6.37
2019-05-20T08:55:30.484Z,9.65
2019-05-20T08:58:01.093Z,8.00
2019-05-20T09:00:31.882Z,7.92
2019-05-20T09:03:02.328Z,14.60
2019-05-20T09:05:32.718Z,5.08
2019-05-20T09:08:04.121Z,5.60
2019-05-20T09:10:35.013Z,7.10
2019-05-20T09:13:05.790Z,6.95
2019-05-20T09:15:36.180Z,7.17
2019-05-20T09:18:06.669Z,10.50
2019-05-20T09:20:37.270Z,9.13
2019-05-20T09:23:09.195Z,7.08
2019-05-20T09:25:39.731Z,5.72
2019-05-20T09:28:10.142Z,8.10
2019-05-20T09:30:40.723Z,6.15
2019-05-20T09:33:11.207Z,9.03
2019-05-20T09:35:42.054Z,8.28
2019-05-20T09:38:20.250Z,9.83
2019-05-20T09:40:47.106Z,12.75
2019-05-20T09:43:17.759Z,9.68
2019-05-20T09:46:04.141Z,12.93
2019-05-20T09:48:20.304Z,13.90
2019-05-20T09:50:50.759Z,9.28
2019-05-20T09:53:23.936Z,11.35
2019-05-20T09:55:54.436Z,7.30
2019-05-20T09:58:25.809Z,6.30
2019-05-20T10:00:56.256Z,4.22
2019-05-20T10:03:26.648Z,5.72
2019-05-20T10:05:57.076Z,4.70
2019-05-20T10:08:37.651Z,5.33
2019-05-20T10:11:02.462Z,5.60
2019-05-20T10:13:32.894Z,5.75
2019-05-20T10:16:03.304Z,6.60
2019-05-20T10:18:38.157Z,4.40
2019-05-20T10:21:07.430Z,7.00
2019-05-20T10:23:39.535Z,6.10
2019-05-20T10:26:11.638Z,7.22
2019-05-20T10:28:46.519Z,5.80
2019-05-20T10:31:14.288Z,7.03
2019-05-20T10:33:45.504Z,5.83
2019-05-20T10:36:16.741Z,8.33
2019-05-20T10:38:57.724Z,7.70
2019-05-20T10:41:19.233Z,5.62
2019-05-20T10:43:49.642Z,11.93
2019-05-20T10:46:20.062Z,11.22
2019-05-20T10:48:50.438Z,6.45
2019-05-20T10:51:20.839Z,7.12
2019-05-20T10:53:51.202Z,7.08
2019-05-20T10:56:21.683Z,6.12
2019-05-20T10:58:52.108Z,6.90
2019-05-20T11:01:22.701Z,8.78
2019-05-20T11:03:53.295Z,6.75
2019-05-20T11:06:23.749Z,13.25
2019-05-20T11:08:54.221Z,4.20
2019-05-20T11:11:24.605Z,13.55
2019-05-20T11:13:55.136Z,8.20
2019-05-20T11:16:25.575Z,7.42
2019-05-20T11:18:58.367Z,10.90
2019-05-20T11:21:28.739Z,6.42
2019-05-20T11:24:00.706Z,3.98
2019-05-20T11:26:31.155Z,14.63
2019-05-20T11:29:03.128Z,6.00
2019-05-20T11:31:35.246Z,7.08
2019-05-20T11:34:05.960Z,3.77
2019-05-20T11:36:36.407Z,5.58
2019-05-20T11:39:07.755Z,10.25
2019-05-20T11:41:52.852Z,7.67
2019-05-20T11:44:12.033Z,6.25
2019-05-20T11:46:42.595Z,6.12
2019-05-20T11:49:13.045Z,8.68
2019-05-20T11:51:43.614Z,6.25
2019-05-20T11:54:15.497Z,5.60
2019-05-20T11:56:45.869Z,8.75
2019-05-20T11:59:16.315Z,4.75
2019-05-20T12:01:46.794Z,7.92
2019-05-20T12:04:17.199Z,4.50
2019-05-20T12:06:47.657Z,4.95
2019-05-20T12:09:19.546Z,6.92
2019-05-20T12:11:49.990Z,9.08
2019-05-20T12:14:20.503Z,4.20
2019-05-20T12:16:50.886Z,8.18
2019-05-20T12:19:21.373Z,56.68
2019-05-20T12:21:51.773Z,15.95
2019-05-20T12:24:22.201Z,6.70
2019-05-20T12:26:54.036Z,7.15
2019-05-20T12:29:24.449Z,7.60
2019-05-20T12:31:54.888Z,8.73
2019-05-20T12:34:25.303Z,12.33
2019-05-20T12:36:58.775Z,7.22
2019-05-20T12:39:29.183Z,7.53
2019-05-20T12:42:01.246Z,12.37
2019-05-20T12:44:33.271Z,12.00
2019-05-20T12:47:05.117Z,5.70
2019-05-20T12:49:35.798Z,7.45
2019-05-20T12:52:06.359Z,6.80
2019-05-20T12:54:36.817Z,7.20
2019-05-20T12:57:07.253Z,8.90
2019-05-20T12:59:37.691Z,4.55
2019-05-20T13:02:10.489Z,4.65
2019-05-20T13:04:40.967Z,3.58
2019-05-20T13:07:11.426Z,3.40
2019-05-20T13:09:41.899Z,5.95
2019-05-20T13:12:12.438Z,3.40
2019-05-20T13:14:42.857Z,2.67
2019-05-20T13:17:13.258Z,8.10
2019-05-20T13:19:43.651Z,4.37
2019-05-20T13:22:14.032Z,4.05
2019-05-20T13:24:44.406Z,4.72
2019-05-20T13:27:16.291Z,2.33
2019-05-20T13:29:46.739Z,4.60
2019-05-20T13:32:17.196Z,14.18
2019-05-20T13:34:47.614Z,4.67
2019-05-20T13:37:18.033Z,5.20
2019-05-20T13:39:48.567Z,10.32
2019-05-20T13:42:19.002Z,4.28
2019-05-20T13:44:49.447Z,11.60
2019-05-20T13:47:19.917Z,5.12
2019-05-20T13:49:50.423Z,3.77
2019-05-20T13:52:21.684Z,6.25
2019-05-20T13:54:52.996Z,5.45
2019-05-20T13:57:23.645Z,2.60
2019-05-20T13:59:55.796Z,3.55
2019-05-20T14:02:27.840Z,3.80
2019-05-20T14:04:58.223Z,8.75
2019-05-20T14:07:28.711Z,4.58
2019-05-20T14:09:59.142Z,5.65
2019-05-20T14:12:29.574Z,8.83
2019-05-20T14:15:01.458Z,4.45
2019-05-20T14:17:31.932Z,7.37
2019-05-20T14:20:02.633Z,2.92
2019-05-20T14:22:36.279Z,8.80
2019-05-20T14:25:08.235Z,3.65
2019-05-20T14:27:38.687Z,2.55
2019-05-20T14:30:10.700Z,4.80
2019-05-20T14:32:41.120Z,3.27
2019-05-20T14:35:12.110Z,7.47
2019-05-20T14:37:42.505Z,3.33
2019-05-20T14:40:13.162Z,9.05
2019-05-20T14:42:43.593Z,8.55
2019-05-20T14:45:14.032Z,5.72
2019-05-20T14:47:44.502Z,5.42
2019-05-20T14:50:15.350Z,7.05
2019-05-20T14:52:47.435Z,6.00
2019-05-20T14:55:17.893Z,7.92
2019-05-20T14:57:48.389Z,10.00
2019-05-20T15:00:18.887Z,7.33
2019-05-20T15:02:50.747Z,6.83
2019-05-20T15:05:21.183Z,8.25
2019-05-20T15:07:51.689Z,5.53
2019-05-20T15:10:22.118Z,5.42
2019-05-20T15:12:54.661Z,9.03
2019-05-20T15:15:25.486Z,8.00
2019-05-20T15:17:55.946Z,5.55
2019-05-20T15:20:26.436Z,4.35
2019-05-20T15:22:58.390Z,5.85
2019-05-20T15:25:28.814Z,3.42
2019-05-20T15:27:59.358Z,6.67
2019-05-20T15:30:29.851Z,5.92
2019-05-20T15:33:00.255Z,3.62
2019-05-20T15:35:30.655Z,3.62
2019-05-20T15:38:01.028Z,3.67
2019-05-20T15:40:31.478Z,17.60
2019-05-20T15:43:01.963Z,7.65
2019-05-20T15:45:32.453Z,4.55
2019-05-20T15:48:02.818Z,3.80
2019-05-20T15:50:33.237Z,2.80
2019-05-20T15:53:03.881Z,5.42
2019-05-20T15:55:34.460Z,7.08
2019-05-20T15:58:04.869Z,3.08
2019-05-20T16:00:35.353Z,5.42
2019-05-20T16:03:07.198Z,4.75
2019-05-20T16:05:37.657Z,5.03
2019-05-20T16:08:08.025Z,3.52
2019-05-20T16:10:41.559Z,5.03
2019-05-20T16:13:12.129Z,8.33
2019-05-20T16:15:42.639Z,19.15
2019-05-20T16:18:13.033Z,2.90
2019-05-20T16:20:43.778Z,3.20
2019-05-20T16:23:15.110Z,2.05
2019-05-20T16:25:45.712Z,3.70
2019-05-20T16:28:16.157Z,2.50
2019-05-20T16:30:46.561Z,6.17
2019-05-20T16:33:17.160Z,3.22
2019-05-20T16:35:50.417Z,4.47
2019-05-20T16:38:20.877Z,3.72
2019-05-20T16:40:51.293Z,2.58
2019-05-20T16:43:23.318Z,3.50
2019-05-20T16:45:54.000Z,1.47
2019-05-20T16:48:27.607Z,1.85
2019-05-20T16:50:59.731Z,1.95
2019-05-20T16:53:30.103Z,9.60
2019-05-20T16:56:02.016Z,1.98
2019-05-20T16:58:32.569Z,5.70
2019-05-20T17:01:03.143Z,2.02
2019-05-20T17:03:33.767Z,3.85
2019-05-20T17:06:04.267Z,3.37
2019-05-20T17:08:34.783Z,4.10
2019-05-20T17:11:06.770Z,4.10
2019-05-20T17:13:37.210Z,3.45
2019-05-20T17:16:09.146Z,3.10
2019-05-20T17:18:39.697Z,3.60
2019-05-20T17:21:10.065Z,2.87
2019-05-20T17:23:40.541Z,3.55
2019-05-20T17:26:11.006Z,2.42
2019-05-20T17:28:41.415Z,2.25
2019-05-20T17:31:13.261Z,4.72
2019-05-20T17:33:43.773Z,1.98
2019-05-20T17:36:14.161Z,1.77
2019-05-20T17:38:46.061Z,3.65
2019-05-20T17:41:16.497Z,1.62
2019-05-20T17:43:46.904Z,1.10
2019-05-20T17:46:17.604Z,3.08
2019-05-20T17:48:49.568Z,1.67
2019-05-20T17:51:20.022Z,1.05
2019-05-20T17:53:50.494Z,1.22
2019-05-20T17:56:20.927Z,3.92
2019-05-20T17:58:51.518Z,3.80
2019-05-20T18:01:23.378Z,6.58
2019-05-20T18:03:53.808Z,2.37
2019-05-20T18:06:24.210Z,4.67
2019-05-20T18:08:56.201Z,1.80
2019-05-20T18:11:26.611Z,0.85
2019-05-20T18:13:58.553Z,1.22
2019-05-20T18:16:29.062Z,2.87
2019-05-20T18:18:59.580Z,1.77
2019-05-20T18:21:30.030Z,2.10
2019-05-20T18:24:00.744Z,4.92
2019-05-20T18:26:31.192Z,1.00
2019-05-20T18:29:01.751Z,1.02
2019-05-20T18:31:33.092Z,4.15
2019-05-20T18:34:03.795Z,2.65
2019-05-20T18:36:34.233Z,0.90
2019-05-20T18:39:06.229Z,1.22
2019-05-20T18:41:36.779Z,1.55
2019-05-20T18:44:08.679Z,2.40
2019-05-20T18:46:39.053Z,1.30
2019-05-20T18:49:11.053Z,2.55
2019-05-20T18:51:41.496Z,1.30
2019-05-20T18:54:12.072Z,1.95
2019-05-20T18:56:42.627Z,2.80
2019-05-20T18:59:13.104Z,3.12
2019-05-20T19:01:55.812Z,2.12
2019-05-20T19:04:15.637Z,2.17
2019-05-20T19:06:46.042Z,2.33
2019-05-20T19:09:16.477Z,1.72
2019-05-20T19:11:47.014Z,1.30
2019-05-20T19:14:17.489Z,1.90
2019-05-20T19:16:49.428Z,2.58
2019-05-20T19:19:22.334Z,2.80
2019-05-20T19:21:55.540Z,2.40
2019-05-20T19:24:26.217Z,1.52
2019-05-20T19:26:56.622Z,3.15
2019-05-20T19:29:27.254Z,4.20
2019-05-20T19:32:01.771Z,6.28
2019-05-20T19:34:29.851Z,2.60
2019-05-20T19:37:00.575Z,2.35
2019-05-20T19:39:32.556Z,2.00
2019-05-20T19:42:03.196Z,2.25
2019-05-20T19:44:33.927Z,4.70
2019-05-20T19:47:04.468Z,7.53
2019-05-20T19:49:34.833Z,3.40
2019-05-20T19:52:05.466Z,2.85
2019-05-20T19:54:37.318Z,1.57
2019-05-20T19:57:08.602Z,3.50
2019-05-20T19:59:38.977Z,1.40
2019-05-20T20:02:17.061Z,2.35
2019-05-20T20:04:42.933Z,1.70
2019-05-20T20:07:13.470Z,2.25
2019-05-20T20:09:43.858Z,7.33
2019-05-20T20:12:15.852Z,1.40
2019-05-20T20:14:46.247Z,1.80
2019-05-20T20:17:16.686Z,1.85
2019-05-20T20:19:48.632Z,1.75
2019-05-20T20:22:19.029Z,1.72
2019-05-20T20:24:49.968Z,3.35
2019-05-20T20:27:20.510Z,2.60
2019-05-20T20:29:50.966Z,1.30
2019-05-20T20:32:36.775Z,5.67
2019-05-20T20:34:57.345Z,1.67
2019-05-20T20:37:27.735Z,3.60
2019-05-20T20:39:58.483Z,3.72
2019-05-20T20:42:28.959Z,4.08
2019-05-20T20:45:00.941Z,2.17
2019-05-20T20:47:41.243Z,3.35
2019-05-20T20:50:06.036Z,4.85
2019-05-20T20:52:36.583Z,2.05
2019-05-20T20:55:07.650Z,4.65
2019-05-20T20:57:39.522Z,5.50
2019-05-20T21:00:12.012Z,1.95
2019-05-20T21:02:52.892Z,2.83
2019-05-20T21:05:16.118Z,3.92
2019-05-20T21:07:46.538Z,1.42
2019-05-20T21:10:17.033Z,1.20
2019-05-20T21:12:47.519Z,4.47
2019-05-20T21:15:17.963Z,4.83
2019-05-20T21:17:49.929Z,2.83
2019-05-20T21:20:20.323Z,2.98
2019-05-20T21:22:50.739Z,1.62
2019-05-20T21:25:22.573Z,2.02
2019-05-20T21:27:53.056Z,1.98
2019-05-20T21:30:24.947Z,1.82
2019-05-20T21:33:08.789Z,2.00
2019-05-20T21:35:29.025Z,6.05
2019-05-20T21:37:59.523Z,3.05
2019-05-20T21:40:31.375Z,2.65
2019-05-20T21:43:01.830Z,3.12
2019-05-20T21:45:32.287Z,2.20
2019-05-20T21:48:02.678Z,2.05
2019-05-20T21:50:33.088Z,2.83
2019-05-20T21:53:03.564Z,3.15
2019-05-20T21:55:34.044Z,3.37
2019-05-20T21:58:04.592Z,3.98
2019-05-20T22:00:42.542Z,1.62
2019-05-20T22:03:24.617Z,3.37
2019-05-20T22:05:50.041Z,3.12
2019-05-20T22:08:20.508Z,2.60
2019-05-20T22:10:52.377Z,3.15
2019-05-20T22:13:22.759Z,2.12
2019-05-20T22:15:53.181Z,2.65
2019-05-20T22:18:23.561Z,3.17
2019-05-20T22:20:54.072Z,4.50
2019-05-20T22:23:26.061Z,2.67
2019-05-20T22:25:58.071Z,4.80
2019-05-20T22:28:28.524Z,3.50
2019-05-20T22:30:58.934Z,5.25
2019-05-20T22:33:40.930Z,6.05
2019-05-20T22:36:01.470Z,2.50
2019-05-20T22:38:31.839Z,5.03
2019-05-20T22:41:04.530Z,4.83
2019-05-20T22:43:36.369Z,2.60
2019-05-20T22:46:06.781Z,2.60
2019-05-20T22:48:37.172Z,4.15
2019-05-20T22:51:07.601Z,3.85
2019-05-20T22:53:38.017Z,2.10
2019-05-20T22:56:08.477Z,3.40
2019-05-20T22:58:38.868Z,4.35
2019-05-20T23:01:09.238Z,2.52
2019-05-20T23:03:55.377Z,4.00
2019-05-20T23:06:13.385Z,7.70
2019-05-20T23:08:43.874Z,3.30
2019-05-20T23:11:15.083Z,7.03
2019-05-20T23:13:45.655Z,3.00
2019-05-20T23:16:16.143Z,3.05
2019-05-20T23:18:46.719Z,4.85
2019-05-20T23:21:17.133Z,5.25
2019-05-20T23:23:47.571Z,7.05
2019-05-20T23:26:17.938Z,8.73
2019-05-20T23:28:48.342Z,7.33
2019-05-20T23:31:19.729Z,8.08
2019-05-20T23:33:50.117Z,9.80
2019-05-20T23:36:20.485Z,8.00
2019-05-20T23:38:50.926Z,8.48
2019-05-20T23:41:21.297Z,7.87
2019-05-20T23:43:51.682Z,8.43
2019-05-20T23:46:22.092Z,10.38
2019-05-20T23:48:52.520Z,7.03
2019-05-20T23:51:22.934Z,8.95
2019-05-20T23:53:53.390Z,5.72
2019-05-20T23:56:23.803Z,11.18
2019-05-20T23:58:54.177Z,7.92
