createdAt,value
2018-06-11T00:00:36.017Z,101327.29
2018-06-11T00:03:03.750Z,101333.52
2018-06-11T00:05:31.169Z,101330.33
2018-06-11T00:07:58.727Z,101334.05
2018-06-11T00:10:26.125Z,101338.08
2018-06-11T00:12:54.145Z,101331.00
2018-06-11T00:15:21.581Z,101335.05
2018-06-11T00:17:49.013Z,101327.33
2018-06-11T00:20:16.470Z,101327.66
2018-06-11T00:22:44.080Z,101327.04
2018-06-11T00:25:11.606Z,101313.95
2018-06-11T00:27:39.769Z,101319.30
2018-06-11T00:30:07.199Z,101320.33
2018-06-11T00:32:34.790Z,101314.63
2018-06-11T00:35:02.315Z,101301.86
2018-06-11T00:37:29.729Z,101307.38
2018-06-11T00:39:57.274Z,101310.09
2018-06-11T00:42:24.822Z,101303.67
2018-06-11T00:44:52.269Z,101294.95
2018-06-11T00:47:19.665Z,101279.69
2018-06-11T00:49:48.094Z,101274.26
2018-06-11T00:52:15.454Z,101272.47
2018-06-11T00:54:42.886Z,101271.80
2018-06-11T00:57:10.355Z,101258.64
2018-06-11T00:59:37.925Z,101257.17
2018-06-11T01:02:05.442Z,101250.23
2018-06-11T01:04:32.854Z,101240.84
2018-06-11T01:07:00.338Z,101239.53
2018-06-11T01:09:27.784Z,101235.65
2018-06-11T01:11:55.251Z,101241.03
2018-06-11T01:14:22.794Z,101253.98
2018-06-11T01:16:50.192Z,101254.14
2018-06-11T01:19:17.750Z,101248.58
2018-06-11T01:21:45.183Z,101248.81
2018-06-11T01:24:12.602Z,101239.88
2018-06-11T01:26:40.002Z,101251.98
2018-06-11T01:29:07.410Z,101258.36
2018-06-11T01:31:35.509Z,101255.16
2018-06-11T01:34:02.918Z,101263.58
2018-06-11T01:36:30.268Z,101261.39
2018-06-11T01:38:57.688Z,101267.27
2018-06-11T01:41:25.114Z,101272.15
2018-06-11T01:43:53.174Z,101267.96
2018-06-11T01:46:20.656Z,101261.90
2018-06-11T01:48:48.299Z,101267.45
2018-06-11T01:51:16.325Z,101257.77
2018-06-11T01:53:43.797Z,101262.12
2018-06-11T01:56:11.232Z,101259.27
2018-06-11T01:58:38.621Z,101257.42
2018-06-11T02:01:06.137Z,101251.71
2018-06-11T02:03:33.637Z,101250.87
2018-06-11T02:06:01.028Z,101255.08
2018-06-11T02:08:28.408Z,101246.67
2018-06-11T02:10:56.580Z,101242.66
2018-06-11T02:13:24.751Z,101242.31
2018-06-11T02:15:52.154Z,101242.98
2018-06-11T02:18:19.621Z,101244.84
2018-06-11T02:20:46.996Z,101255.08
2018-06-11T02:23:14.512Z,101262.52
2018-06-11T02:25:42.160Z,101276.75
2018-06-11T02:28:09.557Z,101275.08
2018-06-11T02:30:36.994Z,101276.75
2018-06-11T02:33:04.395Z,101285.48
2018-06-11T02:35:31.961Z,101287.67
2018-06-11T02:37:59.591Z,101291.03
2018-06-11T02:40:27.142Z,101283.09
2018-06-11T02:42:54.672Z,101274.50
2018-06-11T02:45:22.320Z,101272.31
2018-06-11T02:47:49.826Z,101264.24
2018-06-11T02:50:17.889Z,101263.24
2018-06-11T02:52:45.354Z,101260.87
2018-06-11T02:55:12.729Z,101259.03
2018-06-11T02:57:40.221Z,101244.24
2018-06-11T03:00:07.663Z,101247.95
2018-06-11T03:02:35.091Z,101247.79
2018-06-11T03:05:03.141Z,101246.43
2018-06-11T03:07:30.509Z,101241.38
2018-06-11T03:09:57.977Z,101237.34
2018-06-11T03:12:25.471Z,101235.02
2018-06-11T03:14:52.921Z,101235.87
2018-06-11T03:17:20.368Z,101236.41
2018-06-11T03:19:48.021Z,101235.86
2018-06-11T03:22:15.656Z,101234.56
2018-06-11T03:24:43.097Z,101232.38
2018-06-11T03:27:11.262Z,101231.54
2018-06-11T03:29:38.702Z,101234.92
2018-06-11T03:32:06.218Z,101235.41
2018-06-11T03:34:33.628Z,101230.36
2018-06-11T03:37:01.093Z,101229.70
2018-06-11T03:39:28.579Z,101223.47
2018-06-11T03:41:55.949Z,101218.22
2018-06-11T03:44:23.590Z,101217.05
2018-06-11T03:46:51.071Z,101215.17
2018-06-11T03:49:18.460Z,101214.84
2018-06-11T03:51:45.877Z,101218.05
2018-06-11T03:54:13.695Z,101214.17
2018-06-11T03:56:41.173Z,101217.02
2018-06-11T03:59:08.593Z,101223.73
2018-06-11T04:01:36.052Z,101226.78
2018-06-11T04:04:03.510Z,101225.25
2018-06-11T04:06:30.984Z,101220.70
2018-06-11T04:08:58.328Z,101218.00
2018-06-11T04:11:25.765Z,101226.38
2018-06-11T04:13:53.207Z,101221.13
2018-06-11T04:16:20.673Z,101225.50
2018-06-11T04:18:48.357Z,101226.73
2018-06-11T04:21:16.485Z,101232.41
2018-06-11T04:23:43.921Z,101236.61
2018-06-11T04:26:11.351Z,101237.60
2018-06-11T04:28:38.754Z,101245.88
2018-06-11T04:31:06.264Z,101236.92
2018-06-11T04:33:33.673Z,101235.42
2018-06-11T04:36:01.105Z,101233.92
2018-06-11T04:38:28.479Z,101232.24
2018-06-11T04:40:55.888Z,101238.48
2018-06-11T04:43:23.277Z,101244.52
2018-06-11T04:45:50.738Z,101235.93
2018-06-11T04:48:18.147Z,101231.73
2018-06-11T04:50:45.705Z,101231.91
2018-06-11T04:53:13.199Z,101236.48
2018-06-11T04:55:40.628Z,101239.27
2018-06-11T04:58:08.072Z,101239.77
2018-06-11T05:00:36.086Z,101241.94
2018-06-11T05:03:04.106Z,101244.56
2018-06-11T05:05:32.361Z,101235.59
2018-06-11T05:07:59.833Z,101238.42
2018-06-11T05:10:27.228Z,101250.22
2018-06-11T05:12:54.741Z,101245.98
2018-06-11T05:15:22.381Z,101247.95
2018-06-11T05:17:50.403Z,101236.25
2018-06-11T05:20:17.848Z,101233.06
2018-06-11T05:22:45.237Z,101228.62
2018-06-11T05:25:12.658Z,101223.74
2018-06-11T05:27:40.048Z,101219.55
2018-06-11T05:30:07.462Z,101222.84
2018-06-11T05:32:34.897Z,101225.63
2018-06-11T05:35:02.317Z,101227.61
2018-06-11T05:37:29.800Z,101236.95
2018-06-11T05:39:58.113Z,101242.46
2018-06-11T05:42:25.506Z,101237.69
2018-06-11T05:44:52.883Z,101248.30
2018-06-11T05:47:20.753Z,101243.20
2018-06-11T05:49:48.795Z,101240.58
2018-06-11T05:52:16.315Z,101228.41
2018-06-11T05:54:43.732Z,101246.48
2018-06-11T05:57:11.124Z,101243.61
2018-06-11T05:59:38.575Z,101247.20
2018-06-11T06:02:05.999Z,101251.95
2018-06-11T06:04:33.430Z,101258.86
2018-06-11T06:07:00.785Z,101260.56
2018-06-11T06:09:28.203Z,101256.55
2018-06-11T06:11:55.622Z,101260.14
2018-06-11T06:14:23.002Z,101254.14
2018-06-11T06:16:51.231Z,101255.92
2018-06-11T06:19:18.654Z,101258.62
2018-06-11T06:21:46.089Z,101259.23
2018-06-11T06:24:13.713Z,101270.15
2018-06-11T06:26:42.006Z,101272.36
2018-06-11T06:29:09.470Z,101275.55
2018-06-11T06:31:36.917Z,101284.34
2018-06-11T06:34:04.427Z,101278.38
2018-06-11T06:36:31.973Z,101281.10
2018-06-11T06:38:59.438Z,101280.92
2018-06-11T06:41:26.859Z,101283.95
2018-06-11T06:43:54.452Z,101287.48
2018-06-11T06:46:22.044Z,101290.16
2018-06-11T06:48:50.410Z,101283.95
2018-06-11T06:51:17.865Z,101291.27
2018-06-11T06:53:45.893Z,101278.34
2018-06-11T06:56:13.370Z,101284.19
2018-06-11T06:58:40.750Z,101269.38
2018-06-11T07:01:08.218Z,101259.72
2018-06-11T07:03:35.627Z,101260.33
2018-06-11T07:06:03.016Z,101260.21
2018-06-11T07:08:30.458Z,101259.61
2018-06-11T07:10:57.945Z,101267.15
2018-06-11T07:13:26.054Z,101269.44
2018-06-11T07:15:53.468Z,101262.20
2018-06-11T07:18:21.082Z,101267.75
2018-06-11T07:20:49.133Z,101262.12
2018-06-11T07:23:16.569Z,101269.47
2018-06-11T07:25:44.087Z,101269.11
2018-06-11T07:28:11.470Z,101267.95
2018-06-11T07:30:38.957Z,101267.21
2018-06-11T07:33:06.583Z,101268.95
2018-06-11T07:35:34.120Z,101261.09
2018-06-11T07:38:01.613Z,101265.64
2018-06-11T07:40:29.105Z,101272.45
2018-06-11T07:42:56.635Z,101255.33
2018-06-11T07:45:24.142Z,101251.38
2018-06-11T07:47:51.689Z,101253.20
2018-06-11T07:50:19.195Z,101249.69
2018-06-11T07:52:46.734Z,101251.02
2018-06-11T07:55:14.129Z,101254.55
2018-06-11T07:57:41.733Z,101254.81
2018-06-11T08:00:09.259Z,101259.41
2018-06-11T08:02:36.741Z,101260.70
2018-06-11T08:05:04.166Z,101261.69
2018-06-11T08:07:31.768Z,101259.04
2018-06-11T08:09:59.361Z,101261.92
2018-06-11T08:12:26.926Z,101257.89
2018-06-11T08:14:54.401Z,101249.81
2018-06-11T08:17:21.818Z,101257.91
2018-06-11T08:19:49.340Z,101259.16
2018-06-11T08:22:16.727Z,101256.72
2018-06-11T08:24:44.255Z,101253.20
2018-06-11T08:27:11.809Z,101257.45
2018-06-11T08:29:39.442Z,101250.09
2018-06-11T08:32:07.006Z,101242.36
2018-06-11T08:34:34.495Z,101241.28
2018-06-11T08:37:01.944Z,101243.58
2018-06-11T08:39:29.459Z,101237.02
2018-06-11T08:41:56.962Z,101239.87
2018-06-11T08:44:24.398Z,101229.95
2018-06-11T08:46:51.852Z,101241.89
2018-06-11T08:49:19.238Z,101247.23
2018-06-11T08:51:46.701Z,101242.62
2018-06-11T08:54:14.067Z,101239.88
2018-06-11T08:56:41.431Z,101241.08
2018-06-11T08:59:08.898Z,101254.59
2018-06-11T09:01:36.901Z,101247.70
2018-06-11T09:04:04.450Z,101252.62
2018-06-11T09:06:32.054Z,101247.95
2018-06-11T09:09:00.428Z,101243.52
2018-06-11T09:11:27.861Z,101246.88
2018-06-11T09:13:55.430Z,101245.77
2018-06-11T09:16:23.635Z,101253.90
2018-06-11T09:18:51.144Z,101258.00
2018-06-11T09:21:18.600Z,101261.06
2018-06-11T09:23:46.670Z,101263.40
2018-06-11T09:26:14.159Z,101258.67
2018-06-11T09:28:41.707Z,101252.45
2018-06-11T09:31:09.183Z,101256.91
2018-06-11T09:33:36.665Z,101247.78
2018-06-11T09:36:04.227Z,101251.48
2018-06-11T09:38:31.774Z,101247.86
2018-06-11T09:40:59.390Z,101246.64
2018-06-11T09:43:27.428Z,101238.07
2018-06-11T09:45:54.875Z,101241.03
2018-06-11T09:48:22.386Z,101242.30
2018-06-11T09:50:49.912Z,101243.48
2018-06-11T09:53:17.359Z,101240.28
2018-06-11T09:55:44.921Z,101238.80
2018-06-11T09:58:13.025Z,101247.02
2018-06-11T10:00:40.492Z,101249.92
2018-06-11T10:03:08.055Z,101246.22
2018-06-11T10:05:36.057Z,101245.33
2018-06-11T10:08:04.451Z,101254.33
2018-06-11T10:10:31.862Z,101249.70
2018-06-11T10:12:59.377Z,101242.48
2018-06-11T10:15:26.932Z,101254.95
2018-06-11T10:17:54.327Z,101246.97
2018-06-11T10:20:21.826Z,101259.48
2018-06-11T10:22:49.272Z,101245.41
2018-06-11T10:25:16.642Z,101248.34
2018-06-11T10:27:44.053Z,101246.67
2018-06-11T10:30:11.476Z,101242.39
2018-06-11T10:32:38.893Z,101242.67
2018-06-11T10:35:06.321Z,101241.59
2018-06-11T10:37:33.810Z,101241.90
2018-06-11T10:40:01.283Z,101226.40
2018-06-11T10:42:28.768Z,101227.91
2018-06-11T10:44:56.196Z,101218.61
2018-06-11T10:47:24.506Z,101221.62
2018-06-11T10:49:52.058Z,101229.35
2018-06-11T10:52:19.634Z,101219.20
2018-06-11T10:54:47.146Z,101215.14
2018-06-11T10:57:14.646Z,101211.38
2018-06-11T10:59:42.124Z,101209.58
2018-06-11T11:02:09.628Z,101208.25
2018-06-11T11:04:37.123Z,101209.52
2018-06-11T11:07:05.135Z,101215.31
2018-06-11T11:09:32.527Z,101212.13
2018-06-11T11:11:59.965Z,101213.27
2018-06-11T11:14:27.551Z,101215.77
2018-06-11T11:16:54.934Z,101207.14
2018-06-11T11:19:22.315Z,101211.80
2018-06-11T11:21:49.755Z,101206.80
2018-06-11T11:24:17.716Z,101207.48
2018-06-11T11:26:45.201Z,101210.46
2018-06-11T11:29:12.773Z,101201.70
2018-06-11T11:31:40.242Z,101195.48
2018-06-11T11:34:07.733Z,101188.14
2018-06-11T11:36:35.170Z,101187.37
2018-06-11T11:39:02.684Z,101179.34
2018-06-11T11:41:30.132Z,101182.95
2018-06-11T11:43:57.807Z,101180.48
2018-06-11T11:46:25.269Z,101174.48
2018-06-11T11:48:52.692Z,101182.48
2018-06-11T11:51:20.241Z,101175.12
2018-06-11T11:53:47.869Z,101178.66
2018-06-11T11:56:15.910Z,101168.52
2018-06-11T11:58:43.737Z,101171.82
2018-06-11T12:01:11.879Z,101163.03
2018-06-11T12:03:39.913Z,101160.16
2018-06-11T12:06:07.502Z,101161.27
2018-06-11T12:08:35.081Z,101152.23
2018-06-11T12:11:03.140Z,101147.53
2018-06-11T12:13:30.658Z,101146.70
2018-06-11T12:15:58.118Z,101144.36
2018-06-11T12:18:25.531Z,101147.73
2018-06-11T12:20:53.006Z,101148.92
2018-06-11T12:23:20.493Z,101138.11
2018-06-11T12:25:47.924Z,101132.75
2018-06-11T12:28:15.346Z,101132.28
2018-06-11T12:30:42.792Z,101131.92
2018-06-11T12:33:10.939Z,101123.72
2018-06-11T12:35:38.363Z,101122.89
2018-06-11T12:38:05.896Z,101118.50
2018-06-11T12:40:33.512Z,101121.64
2018-06-11T12:43:01.906Z,101125.50
2018-06-11T12:45:29.458Z,101108.30
2018-06-11T12:47:57.035Z,101111.98
2018-06-11T12:50:24.462Z,101097.96
2018-06-11T12:52:52.133Z,101102.42
2018-06-11T12:55:19.530Z,101091.97
2018-06-11T12:57:47.004Z,101088.35
2018-06-11T13:00:14.570Z,101085.70
2018-06-11T13:02:42.156Z,101080.80
2018-06-11T13:05:09.729Z,101076.89
2018-06-11T13:07:37.973Z,101075.69
2018-06-11T13:10:05.420Z,101067.11
2018-06-11T13:12:32.856Z,101068.76
2018-06-11T13:15:00.539Z,101069.86
2018-06-11T13:17:28.175Z,101069.82
2018-06-11T13:19:55.789Z,101070.94
2018-06-11T13:22:23.523Z,101067.55
2018-06-11T13:24:51.345Z,101064.52
2018-06-11T13:27:19.095Z,101050.26
2018-06-11T13:29:46.809Z,101051.97
2018-06-11T13:32:15.165Z,101055.30
2018-06-11T13:34:42.819Z,101054.77
2018-06-11T13:37:10.742Z,101056.16
2018-06-11T13:39:38.381Z,101048.49
2018-06-11T13:42:05.795Z,101048.83
2018-06-11T13:44:33.402Z,101046.08
2018-06-11T13:47:00.841Z,101046.48
2018-06-11T13:49:28.769Z,101039.94
2018-06-11T13:51:56.392Z,101030.75
2018-06-11T13:54:24.025Z,101042.00
2018-06-11T13:56:51.528Z,101031.10
2018-06-11T13:59:19.019Z,101032.98
2018-06-11T14:01:46.612Z,101026.87
2018-06-11T14:04:14.010Z,101041.17
2018-06-11T14:06:41.639Z,101035.45
2018-06-11T14:09:09.396Z,101040.67
2018-06-11T14:11:37.199Z,101040.58
2018-06-11T14:14:04.626Z,101033.50
2018-06-11T14:16:32.256Z,101033.08
2018-06-11T14:19:00.852Z,101028.04
2018-06-11T14:21:28.302Z,101024.05
2018-06-11T14:23:55.828Z,101024.63
2018-06-11T14:26:23.314Z,101007.89
2018-06-11T14:28:50.852Z,101007.23
2018-06-11T14:31:18.518Z,101010.37
2018-06-11T14:33:46.142Z,101013.73
2018-06-11T14:36:13.744Z,101014.78
2018-06-11T14:38:41.202Z,101011.80
2018-06-11T14:41:09.070Z,101018.02
2018-06-11T14:43:36.717Z,101024.98
2018-06-11T14:46:04.505Z,101034.32
2018-06-11T14:48:32.452Z,101040.03
2018-06-11T14:50:59.922Z,101035.06
2018-06-11T14:53:27.839Z,101036.73
2018-06-11T14:55:55.500Z,101039.80
2018-06-11T14:58:23.241Z,101036.75
2018-06-11T15:00:50.945Z,101040.98
2018-06-11T15:03:18.896Z,101047.14
2018-06-11T15:05:46.873Z,101045.33
2018-06-11T15:08:14.777Z,101030.47
2018-06-11T15:10:42.418Z,101038.06
2018-06-11T15:13:10.101Z,101031.70
2018-06-11T15:15:37.594Z,101028.27
2018-06-11T15:18:05.285Z,101017.05
2018-06-11T15:20:32.896Z,101007.42
2018-06-11T15:23:00.406Z,101005.12
2018-06-11T15:25:27.908Z,101004.81
2018-06-11T15:27:55.470Z,101010.13
2018-06-11T15:30:23.094Z,101007.94
2018-06-11T15:32:50.780Z,101014.05
2018-06-11T15:35:18.348Z,101012.61
2018-06-11T15:37:45.881Z,101013.95
2018-06-11T15:40:13.474Z,101012.41
2018-06-11T15:42:40.971Z,101011.78
2018-06-11T15:45:08.519Z,101013.77
2018-06-11T15:47:36.129Z,101013.83
2018-06-11T15:50:04.573Z,101010.10
2018-06-11T15:52:32.208Z,101004.38
2018-06-11T15:54:59.831Z,101012.22
2018-06-11T15:57:27.352Z,101010.17
2018-06-11T15:59:55.732Z,101016.83
2018-06-11T16:02:23.329Z,101005.00
2018-06-11T16:04:50.871Z,101000.56
2018-06-11T16:07:18.419Z,100999.79
2018-06-11T16:09:46.001Z,101006.60
2018-06-11T16:12:13.593Z,101012.17
2018-06-11T16:14:41.135Z,101017.42
2018-06-11T16:17:08.725Z,101029.08
2018-06-11T16:19:36.373Z,101032.98
2018-06-11T16:22:04.249Z,101020.64
2018-06-11T16:24:31.864Z,101024.30
2018-06-11T16:26:59.469Z,101021.38
2018-06-11T16:29:26.980Z,101022.91
2018-06-11T16:31:54.549Z,101020.92
2018-06-11T16:34:22.204Z,101024.30
2018-06-11T16:36:49.800Z,101009.50
2018-06-11T16:39:17.509Z,101015.52
2018-06-11T16:41:45.295Z,101023.34
2018-06-11T16:44:12.845Z,101028.58
2018-06-11T16:46:40.454Z,101022.08
2018-06-11T16:49:08.213Z,101023.53
2018-06-11T16:51:35.736Z,101026.27
2018-06-11T16:54:03.219Z,101024.12
2018-06-11T16:56:31.139Z,101029.16
2018-06-11T16:58:58.824Z,101024.54
2018-06-11T17:01:26.508Z,101023.25
2018-06-11T17:03:54.193Z,101028.92
2018-06-11T17:06:21.984Z,101022.11
2018-06-11T17:08:49.505Z,101025.53
2018-06-11T17:11:17.216Z,101022.34
2018-06-11T17:13:44.692Z,101029.34
2018-06-11T17:16:12.867Z,101025.73
2018-06-11T17:18:40.990Z,101025.84
2018-06-11T17:21:09.142Z,101024.56
2018-06-11T17:23:36.822Z,101021.24
2018-06-11T17:26:04.340Z,101019.23
2018-06-11T17:28:31.961Z,101015.84
2018-06-11T17:30:59.476Z,101022.56
2018-06-11T17:33:27.176Z,101018.58
2018-06-11T17:35:54.864Z,101023.95
2018-06-11T17:38:22.902Z,101015.97
2018-06-11T17:40:50.545Z,101022.31
2018-06-11T17:43:19.007Z,101024.39
2018-06-11T17:45:46.762Z,101026.70
2018-06-11T17:48:14.453Z,101032.92
2018-06-11T17:50:42.009Z,101023.48
2018-06-11T17:53:09.729Z,101023.30
2018-06-11T17:55:37.317Z,101036.23
2018-06-11T17:58:05.093Z,101022.75
2018-06-11T18:00:32.579Z,101039.72
2018-06-11T18:03:00.318Z,101037.86
2018-06-11T18:05:27.865Z,101040.36
2018-06-11T18:07:55.498Z,101038.46
2018-06-11T18:10:23.226Z,101035.58
2018-06-11T18:12:50.835Z,101039.53
2018-06-11T18:15:18.367Z,101037.56
2018-06-11T18:17:46.705Z,101039.98
2018-06-11T18:20:14.669Z,101033.92
2018-06-11T18:22:42.238Z,101040.58
2018-06-11T18:25:09.797Z,101039.00
2018-06-11T18:27:37.367Z,101040.69
2018-06-11T18:30:05.058Z,101034.32
2018-06-11T18:32:32.634Z,101036.83
2018-06-11T18:35:00.274Z,101041.73
2018-06-11T18:37:27.955Z,101035.52
2018-06-11T18:39:55.417Z,101034.78
2018-06-11T18:42:22.876Z,101035.54
2018-06-11T18:44:50.606Z,101030.47
2018-06-11T18:47:18.795Z,101036.81
2018-06-11T18:49:46.410Z,101032.44
2018-06-11T18:52:14.116Z,101036.98
2018-06-11T18:54:41.820Z,101035.97
2018-06-11T18:57:09.701Z,101035.01
2018-06-11T18:59:37.376Z,101033.03
2018-06-11T19:02:04.809Z,101036.55
2018-06-11T19:04:32.369Z,101036.80
2018-06-11T19:07:00.002Z,101036.94
2018-06-11T19:09:27.574Z,101044.11
2018-06-11T19:11:55.003Z,101036.41
2018-06-11T19:14:22.586Z,101042.36
2018-06-11T19:16:50.683Z,101039.86
2018-06-11T19:19:18.299Z,101042.64
2018-06-11T19:21:46.668Z,101043.34
2018-06-11T19:24:14.162Z,101046.40
2018-06-11T19:26:42.648Z,101034.52
2018-06-11T19:29:10.353Z,101039.77
2018-06-11T19:31:38.218Z,101044.33
2018-06-11T19:34:05.788Z,101047.05
2018-06-11T19:36:33.466Z,101052.31
2018-06-11T19:39:01.033Z,101047.91
2018-06-11T19:41:28.565Z,101043.98
2018-06-11T19:43:56.176Z,101050.36
2018-06-11T19:46:24.101Z,101049.09
2018-06-11T19:48:51.593Z,101058.91
2018-06-11T19:51:19.292Z,101058.44
2018-06-11T19:53:46.868Z,101067.81
2018-06-11T19:56:14.438Z,101072.20
2018-06-11T19:58:42.030Z,101072.63
2018-06-11T20:01:09.624Z,101072.02
2018-06-11T20:03:37.359Z,101086.50
2018-06-11T20:06:04.772Z,101081.80
2018-06-11T20:08:32.209Z,101084.41
2018-06-11T20:10:59.589Z,101086.89
2018-06-11T20:13:26.964Z,101083.72
2018-06-11T20:15:54.479Z,101095.58
2018-06-11T20:18:22.124Z,101095.33
2018-06-11T20:20:49.625Z,101098.82
2018-06-11T20:23:17.169Z,101105.13
2018-06-11T20:25:44.702Z,101106.68
2018-06-11T20:28:12.204Z,101106.30
2018-06-11T20:30:39.850Z,101106.28
2018-06-11T20:33:07.412Z,101110.22
2018-06-11T20:35:34.821Z,101114.91
2018-06-11T20:38:02.323Z,101106.24
2018-06-11T20:40:29.810Z,101111.41
2018-06-11T20:42:57.244Z,101119.20
2018-06-11T20:45:24.683Z,101113.47
2018-06-11T20:47:52.230Z,101120.47
2018-06-11T20:50:19.881Z,101116.88
2018-06-11T20:52:48.169Z,101125.23
2018-06-11T20:55:15.784Z,101123.59
2018-06-11T20:57:43.238Z,101123.14
2018-06-11T21:00:10.639Z,101121.84
2018-06-11T21:02:38.065Z,101122.80
2018-06-11T21:05:05.741Z,101123.91
2018-06-11T21:07:33.285Z,101128.45
2018-06-11T21:10:00.707Z,101133.67
2018-06-11T21:12:28.602Z,101132.19
2018-06-11T21:14:56.183Z,101130.89
2018-06-11T21:17:23.597Z,101135.33
2018-06-11T21:19:51.326Z,101131.67
2018-06-11T21:22:19.576Z,101134.70
2018-06-11T21:24:47.216Z,101131.17
2018-06-11T21:27:14.813Z,101138.50
2018-06-11T21:29:42.338Z,101145.13
2018-06-11T21:32:10.026Z,101144.74
2018-06-11T21:34:37.533Z,101131.28
2018-06-11T21:37:05.100Z,101128.84
2018-06-11T21:39:33.939Z,101145.64
2018-06-11T21:42:01.355Z,101137.84
2018-06-11T21:44:28.910Z,101139.78
2018-06-11T21:46:56.496Z,101142.67
2018-06-11T21:49:24.633Z,101131.92
2018-06-11T21:51:52.913Z,101142.37
2018-06-11T21:54:20.414Z,101142.03
2018-06-11T21:56:48.132Z,101141.33
2018-06-11T21:59:16.113Z,101130.16
2018-06-11T22:01:43.677Z,101143.27
2018-06-11T22:04:11.963Z,101138.82
2018-06-11T22:06:39.521Z,101140.25
2018-06-11T22:09:07.918Z,101133.61
2018-06-11T22:11:35.530Z,101138.22
2018-06-11T22:14:03.230Z,101129.42
2018-06-11T22:16:30.620Z,101132.83
2018-06-11T22:18:58.101Z,101131.12
2018-06-11T22:21:25.785Z,101129.72
2018-06-11T22:23:53.173Z,101132.88
2018-06-11T22:26:20.565Z,101134.59
2018-06-11T22:28:47.945Z,101133.81
2018-06-11T22:31:15.481Z,101132.66
2018-06-11T22:33:43.002Z,101136.64
2018-06-11T22:36:10.358Z,101121.44
2018-06-11T22:38:37.780Z,101129.53
2018-06-11T22:41:05.165Z,101122.27
2018-06-11T22:43:32.556Z,101121.94
2018-06-11T22:46:00.025Z,101128.42
2018-06-11T22:48:28.088Z,101126.37
2018-06-11T22:50:55.497Z,101124.69
2018-06-11T22:53:22.863Z,101126.92
2018-06-11T22:55:50.231Z,101119.12
2018-06-11T22:58:17.644Z,101122.28
2018-06-11T23:00:45.063Z,101122.51
2018-06-11T23:03:12.485Z,101122.18
2018-06-11T23:05:39.893Z,101118.46
2018-06-11T23:08:07.392Z,101122.61
2018-06-11T23:10:34.785Z,101127.40
2018-06-11T23:13:02.237Z,101122.28
2018-06-11T23:15:29.669Z,101118.13
2018-06-11T23:17:57.083Z,101121.56
2018-06-11T23:20:24.467Z,101111.82
2018-06-11T23:22:51.808Z,101115.63
2018-06-11T23:25:19.303Z,101118.28
2018-06-11T23:27:46.705Z,101118.27
2018-06-11T23:30:14.097Z,101115.35
2018-06-11T23:32:41.705Z,101116.13
2018-06-11T23:35:09.227Z,101118.50
2018-06-11T23:37:36.632Z,101113.24
2018-06-11T23:40:04.068Z,101110.45
2018-06-11T23:42:32.209Z,101107.20
2018-06-11T23:44:59.575Z,101094.03
2018-06-11T23:47:27.021Z,101113.38
2018-06-11T23:49:54.428Z,101109.11
2018-06-11T23:52:21.908Z,101109.06
2018-06-11T23:54:50.204Z,101110.12
2018-06-11T23:57:17.745Z,101109.75
2018-06-11T23:59:45.160Z,101109.79
