createdAt,value
2019-05-23T00:01:01.683Z,99.90
2019-05-23T00:03:38.840Z,99.90
2019-05-23T00:06:11.218Z,99.90
2019-05-23T00:08:41.156Z,99.90
2019-05-23T00:11:32.221Z,99.90
2019-05-23T00:14:06.926Z,99.90
2019-05-23T00:16:36.599Z,99.90
2019-05-23T00:19:06.535Z,99.90
2019-05-23T00:21:37.303Z,99.90
2019-05-23T00:24:08.219Z,99.90
2019-05-23T00:26:39.386Z,99.90
2019-05-23T00:29:10.908Z,99.90
2019-05-23T00:31:58.520Z,99.90
2019-05-23T00:34:29.282Z,99.90
2019-05-23T00:36:59.642Z,99.90
2019-05-23T00:39:29.601Z,99.90
2019-05-23T00:41:58.691Z,99.90
2019-05-23T00:44:27.814Z,99.90
2019-05-23T00:46:56.886Z,99.90
2019-05-23T00:49:28.331Z,99.90
2019-05-23T00:51:57.404Z,99.90
2019-05-23T00:54:26.945Z,99.90
2019-05-23T00:56:57.018Z,99.90
2019-05-23T00:59:27.710Z,99.90
2019-05-23T01:01:57.820Z,99.90
2019-05-23T01:04:27.897Z,99.90
2019-05-23T01:06:57.613Z,99.90
2019-05-23T01:09:27.432Z,99.90
2019-05-23T01:11:56.758Z,99.90
2019-05-23T01:14:26.240Z,99.90
2019-05-23T01:16:55.441Z,99.90
2019-05-23T01:19:25.221Z,99.90
2019-05-23T01:22:01.306Z,99.90
2019-05-23T01:24:37.266Z,99.90
2019-05-23T01:27:07.156Z,99.90
2019-05-23T01:29:49.515Z,99.90
2019-05-23T01:32:30.509Z,99.90
2019-05-23T01:34:59.947Z,99.90
2019-05-23T01:37:28.991Z,99.90
2019-05-23T01:39:58.190Z,99.90
2019-05-23T01:42:28.228Z,99.90
2019-05-23T01:44:58.434Z,99.90
2019-05-23T01:47:28.234Z,99.90
2019-05-23T01:49:57.931Z,99.90
2019-05-23T01:52:27.574Z,99.90
2019-05-23T01:54:56.933Z,99.90
2019-05-23T01:57:26.369Z,99.90
2019-05-23T02:00:08.818Z,99.90
2019-05-23T02:02:29.189Z,99.90
2019-05-23T02:04:58.413Z,99.90
2019-05-23T02:07:29.249Z,99.90
2019-05-23T02:09:58.498Z,99.90
2019-05-23T02:12:27.446Z,99.90
2019-05-23T02:14:57.274Z,99.90
2019-05-23T02:17:26.247Z,99.90
2019-05-23T02:19:56.127Z,99.90
2019-05-23T02:22:25.038Z,99.90
2019-05-23T02:24:54.538Z,99.90
2019-05-23T02:27:25.177Z,99.90
2019-05-23T02:29:54.050Z,99.90
2019-05-23T02:32:23.497Z,99.90
2019-05-23T02:34:53.049Z,99.90
2019-05-23T02:37:41.444Z,99.90
2019-05-23T02:40:18.362Z,99.90
2019-05-23T02:42:57.506Z,99.90
2019-05-23T02:45:33.946Z,99.90
2019-05-23T02:48:05.191Z,99.90
2019-05-23T02:50:41.742Z,99.90
2019-05-23T02:53:14.339Z,99.90
2019-05-23T02:55:43.604Z,99.90
2019-05-23T02:58:31.486Z,99.90
2019-05-23T03:01:48.859Z,99.90
2019-05-23T03:04:21.083Z,99.90
2019-05-23T03:06:51.691Z,99.90
2019-05-23T03:09:23.400Z,99.90
2019-05-23T03:11:57.114Z,99.90
2019-05-23T03:14:27.794Z,99.90
2019-05-23T03:16:59.752Z,99.90
2019-05-23T03:19:38.998Z,99.90
2019-05-23T03:22:39.850Z,99.90
2019-05-23T03:25:22.749Z,99.90
2019-05-23T03:27:54.155Z,99.90
2019-05-23T03:30:27.677Z,99.90
2019-05-23T03:33:01.296Z,99.90
2019-05-23T03:35:34.655Z,99.90
2019-05-23T03:38:04.016Z,99.90
2019-05-23T03:40:33.487Z,99.90
2019-05-23T03:43:02.425Z,99.90
2019-05-23T03:45:33.188Z,99.90
2019-05-23T03:48:02.992Z,99.90
2019-05-23T03:50:32.618Z,99.90
2019-05-23T03:53:02.076Z,99.90
2019-05-23T03:55:32.786Z,99.90
2019-05-23T03:58:02.715Z,99.90
2019-05-23T04:00:37.242Z,99.90
2019-05-23T04:03:07.599Z,99.90
2019-05-23T04:05:37.378Z,99.90
2019-05-23T04:08:07.640Z,99.90
2019-05-23T04:10:37.276Z,99.90
2019-05-23T04:13:06.981Z,99.90
2019-05-23T04:15:36.467Z,99.90
2019-05-23T04:18:06.168Z,99.90
2019-05-23T04:20:35.167Z,99.90
2019-05-23T04:23:05.655Z,99.90
2019-05-23T04:25:35.409Z,99.90
2019-05-23T04:28:05.215Z,99.90
2019-05-23T04:30:34.566Z,99.90
2019-05-23T04:33:03.973Z,99.90
2019-05-23T04:35:33.069Z,99.90
2019-05-23T04:38:02.360Z,99.90
2019-05-23T04:40:31.829Z,99.90
2019-05-23T04:43:01.239Z,99.90
2019-05-23T04:45:31.827Z,99.90
2019-05-23T04:48:01.148Z,99.90
2019-05-23T04:50:30.720Z,99.90
2019-05-23T04:53:00.282Z,99.90
2019-05-23T04:55:29.778Z,99.90
2019-05-23T04:58:03.686Z,99.90
2019-05-23T05:00:31.103Z,99.90
2019-05-23T05:03:00.486Z,99.90
2019-05-23T05:05:30.078Z,99.90
2019-05-23T05:07:59.070Z,99.90
2019-05-23T05:10:29.084Z,99.90
2019-05-23T05:12:58.326Z,99.90
2019-05-23T05:15:27.570Z,99.90
2019-05-23T05:17:57.122Z,99.90
2019-05-23T05:20:26.597Z,99.90
2019-05-23T05:22:55.920Z,99.90
2019-05-23T05:25:25.057Z,99.90
2019-05-23T05:27:54.027Z,99.90
2019-05-23T05:30:23.267Z,99.90
2019-05-23T05:32:52.546Z,99.90
2019-05-23T05:35:21.616Z,99.90
2019-05-23T05:37:50.754Z,99.90
2019-05-23T05:40:19.931Z,99.90
2019-05-23T05:42:49.215Z,99.90
2019-05-23T05:45:20.320Z,99.90
2019-05-23T05:47:49.657Z,99.90
2019-05-23T05:50:19.582Z,99.90
2019-05-23T05:52:48.524Z,99.90
2019-05-23T05:55:17.487Z,99.90
2019-05-23T05:57:46.514Z,99.90
2019-05-23T06:00:48.648Z,99.90
2019-05-23T06:03:18.219Z,99.90
2019-05-23T06:06:05.583Z,99.90
2019-05-23T06:08:37.187Z,99.90
2019-05-23T06:11:07.060Z,99.90
2019-05-23T06:13:36.196Z,99.90
2019-05-23T06:16:05.283Z,99.90
2019-05-23T06:18:34.751Z,99.90
2019-05-23T06:21:05.185Z,99.90
2019-05-23T06:23:34.666Z,99.90
2019-05-23T06:26:03.645Z,99.90
2019-05-23T06:28:33.038Z,99.90
2019-05-23T06:31:02.464Z,99.90
2019-05-23T06:33:32.115Z,99.90
2019-05-23T06:36:01.722Z,99.90
2019-05-23T06:38:31.308Z,99.90
2019-05-23T06:41:01.660Z,99.90
2019-05-23T06:43:31.730Z,99.90
2019-05-23T06:46:01.514Z,99.90
2019-05-23T06:48:31.114Z,99.90
2019-05-23T06:51:00.234Z,99.90
2019-05-23T06:53:29.439Z,99.90
2019-05-23T06:55:58.904Z,99.90
2019-05-23T06:58:28.275Z,99.90
2019-05-23T07:00:57.745Z,99.90
2019-05-23T07:03:41.168Z,99.90
2019-05-23T07:05:58.813Z,99.90
2019-05-23T07:08:30.189Z,99.90
2019-05-23T07:10:59.680Z,99.90
2019-05-23T07:13:29.698Z,99.90
2019-05-23T07:15:58.709Z,99.90
2019-05-23T07:18:28.406Z,99.90
2019-05-23T07:20:57.562Z,99.90
2019-05-23T07:23:27.029Z,98.90
2019-05-23T07:25:56.620Z,94.60
2019-05-23T07:28:25.796Z,93.90
2019-05-23T07:30:56.279Z,94.20
2019-05-23T07:33:25.884Z,94.90
2019-05-23T07:35:55.053Z,95.20
2019-05-23T07:38:24.301Z,93.30
2019-05-23T07:40:54.761Z,91.20
2019-05-23T07:43:24.932Z,91.50
2019-05-23T07:45:56.551Z,89.80
2019-05-23T07:48:26.353Z,90.90
2019-05-23T07:50:56.239Z,91.00
2019-05-23T07:53:43.983Z,90.50
2019-05-23T07:56:15.315Z,88.20
2019-05-23T07:58:44.405Z,89.20
2019-05-23T08:01:15.249Z,79.40
2019-05-23T08:03:45.272Z,75.50
2019-05-23T08:06:14.595Z,75.90
2019-05-23T08:08:43.971Z,75.10
2019-05-23T08:11:13.337Z,68.30
2019-05-23T08:13:42.885Z,69.60
2019-05-23T08:16:13.096Z,71.00
2019-05-23T08:18:42.407Z,69.70
2019-05-23T08:21:11.626Z,68.60
2019-05-23T08:23:40.870Z,68.80
2019-05-23T08:26:10.864Z,63.80
2019-05-23T08:29:00.475Z,64.80
2019-05-23T08:31:11.459Z,61.80
2019-05-23T08:33:40.515Z,60.10
2019-05-23T08:36:11.054Z,58.30
2019-05-23T08:38:41.335Z,60.60
2019-05-23T08:41:11.884Z,59.20
2019-05-23T08:43:41.333Z,60.20
2019-05-23T08:46:11.740Z,56.60
2019-05-23T08:48:40.966Z,53.60
2019-05-23T08:51:10.685Z,53.50
2019-05-23T08:53:40.675Z,50.30
2019-05-23T08:56:18.439Z,51.10
2019-05-23T08:58:41.071Z,50.00
2019-05-23T09:01:11.457Z,52.00
2019-05-23T09:03:40.877Z,51.80
2019-05-23T09:06:10.323Z,51.60
2019-05-23T09:08:39.759Z,52.40
2019-05-23T09:11:09.341Z,49.90
2019-05-23T09:13:38.585Z,50.10
2019-05-23T09:16:09.769Z,50.60
2019-05-23T09:18:39.022Z,49.80
2019-05-23T09:21:08.313Z,47.10
2019-05-23T09:23:37.626Z,46.00
2019-05-23T09:26:06.847Z,48.80
2019-05-23T09:28:36.365Z,47.50
2019-05-23T09:31:05.765Z,47.70
2019-05-23T09:33:35.192Z,47.60
2019-05-23T09:36:05.049Z,45.60
2019-05-23T09:38:34.665Z,46.00
2019-05-23T09:41:04.287Z,48.60
2019-05-23T09:43:33.364Z,50.80
2019-05-23T09:46:02.669Z,50.20
2019-05-23T09:48:31.985Z,51.80
2019-05-23T09:51:01.280Z,48.50
2019-05-23T09:53:30.986Z,51.20
2019-05-23T09:56:00.272Z,46.70
2019-05-23T09:58:29.623Z,47.40
2019-05-23T10:00:58.852Z,46.40
2019-05-23T10:03:28.088Z,44.50
2019-05-23T10:05:57.356Z,44.60
2019-05-23T10:08:26.962Z,46.60
2019-05-23T10:10:56.605Z,45.10
2019-05-23T10:13:38.484Z,45.50
2019-05-23T10:16:05.794Z,45.90
2019-05-23T10:18:35.188Z,44.80
2019-05-23T10:21:04.678Z,48.00
2019-05-23T10:23:34.321Z,46.40
2019-05-23T10:26:04.097Z,46.10
2019-05-23T10:28:33.409Z,47.90
2019-05-23T10:31:04.302Z,46.90
2019-05-23T10:33:33.678Z,45.40
2019-05-23T10:36:02.823Z,45.00
2019-05-23T10:38:32.049Z,44.90
2019-05-23T10:41:01.537Z,45.80
2019-05-23T10:43:30.847Z,47.30
2019-05-23T10:46:00.330Z,43.50
2019-05-23T10:48:30.113Z,42.70
2019-05-23T10:50:59.402Z,42.40
2019-05-23T10:53:28.745Z,41.80
2019-05-23T10:55:57.982Z,41.30
2019-05-23T10:58:28.009Z,40.80
2019-05-23T11:00:57.983Z,41.90
2019-05-23T11:03:27.605Z,40.60
2019-05-23T11:05:57.081Z,41.90
2019-05-23T11:08:29.481Z,43.90
2019-05-23T11:10:57.545Z,39.80
2019-05-23T11:13:27.009Z,44.30
2019-05-23T11:15:56.465Z,41.20
2019-05-23T11:18:25.905Z,42.70
2019-05-23T11:20:55.182Z,43.70
2019-05-23T11:23:29.407Z,44.40
2019-05-23T11:26:01.139Z,44.20
2019-05-23T11:28:31.665Z,42.60
2019-05-23T11:31:01.706Z,42.00
2019-05-23T11:33:30.933Z,41.40
2019-05-23T11:36:00.455Z,42.50
2019-05-23T11:38:30.211Z,40.60
2019-05-23T11:40:59.430Z,42.20
2019-05-23T11:43:28.689Z,44.60
2019-05-23T11:46:02.213Z,42.50
2019-05-23T11:48:32.109Z,42.20
2019-05-23T11:51:01.396Z,42.70
2019-05-23T11:53:31.606Z,43.20
2019-05-23T11:56:00.988Z,43.40
2019-05-23T11:58:32.620Z,41.20
2019-05-23T12:01:42.244Z,42.30
2019-05-23T12:04:22.262Z,40.90
2019-05-23T12:06:56.626Z,43.70
2019-05-23T12:09:26.430Z,43.90
2019-05-23T12:11:55.600Z,42.50
2019-05-23T12:14:24.883Z,42.40
2019-05-23T12:16:55.707Z,42.50
2019-05-23T12:19:25.440Z,41.90
2019-05-23T12:21:55.080Z,44.70
2019-05-23T12:24:24.409Z,43.50
2019-05-23T12:26:53.903Z,47.20
2019-05-23T12:29:23.430Z,43.60
2019-05-23T12:31:52.829Z,44.70
2019-05-23T12:34:21.988Z,43.10
2019-05-23T12:36:51.316Z,43.00
2019-05-23T12:39:20.608Z,44.90
2019-05-23T12:41:49.577Z,48.90
2019-05-23T12:44:18.688Z,48.80
2019-05-23T12:46:47.632Z,50.20
2019-05-23T12:49:24.778Z,48.30
2019-05-23T12:51:55.040Z,50.80
2019-05-23T12:54:24.765Z,53.00
2019-05-23T12:56:53.619Z,50.10
2019-05-23T12:59:22.810Z,48.40
2019-05-23T13:01:53.480Z,51.10
2019-05-23T13:04:22.764Z,51.70
2019-05-23T13:06:52.166Z,56.20
2019-05-23T13:09:21.234Z,55.00
2019-05-23T13:11:50.262Z,52.30
2019-05-23T13:14:19.706Z,52.70
2019-05-23T13:16:48.782Z,53.20
2019-05-23T13:19:18.433Z,52.90
2019-05-23T13:21:47.491Z,51.80
2019-05-23T13:24:16.446Z,51.10
2019-05-23T13:26:45.480Z,51.90
2019-05-23T13:29:14.510Z,47.80
2019-05-23T13:31:43.551Z,51.50
2019-05-23T13:34:12.554Z,52.50
2019-05-23T13:36:41.380Z,51.80
2019-05-23T13:39:11.598Z,52.30
2019-05-23T13:41:40.503Z,52.60
2019-05-23T13:44:09.545Z,51.80
2019-05-23T13:46:38.543Z,50.70
2019-05-23T13:49:07.736Z,52.30
2019-05-23T13:51:37.542Z,50.00
2019-05-23T13:54:06.455Z,51.20
2019-05-23T13:56:35.394Z,51.30
2019-05-23T13:59:04.502Z,50.50
2019-05-23T14:01:33.431Z,49.70
2019-05-23T14:04:02.473Z,54.10
2019-05-23T14:06:31.494Z,53.10
2019-05-23T14:09:00.386Z,55.80
2019-05-23T14:11:29.646Z,55.40
2019-05-23T14:14:01.483Z,55.50
2019-05-23T14:16:31.179Z,56.50
2019-05-23T14:19:00.226Z,57.50
2019-05-23T14:21:35.031Z,58.10
2019-05-23T14:24:04.351Z,58.60
2019-05-23T14:26:39.333Z,60.80
2019-05-23T14:29:08.221Z,55.40
2019-05-23T14:31:43.952Z,56.10
2019-05-23T14:34:15.378Z,57.40
2019-05-23T14:37:02.609Z,55.90
2019-05-23T14:39:42.500Z,55.90
2019-05-23T14:42:28.631Z,57.20
2019-05-23T14:44:57.761Z,57.30
2019-05-23T14:47:41.396Z,56.90
2019-05-23T14:50:34.013Z,57.60
2019-05-23T14:53:03.361Z,58.30
2019-05-23T14:55:32.926Z,57.50
2019-05-23T14:58:01.766Z,55.60
2019-05-23T15:00:31.184Z,58.10
2019-05-23T15:03:00.118Z,55.20
2019-05-23T15:05:29.820Z,55.70
2019-05-23T15:07:58.779Z,54.60
2019-05-23T15:10:28.011Z,55.10
2019-05-23T15:12:56.990Z,55.10
2019-05-23T15:15:26.471Z,56.50
2019-05-23T15:17:55.413Z,58.10
2019-05-23T15:20:24.467Z,57.60
2019-05-23T15:22:53.454Z,59.60
2019-05-23T15:25:22.446Z,60.00
2019-05-23T15:27:51.506Z,60.70
2019-05-23T15:30:21.186Z,59.50
2019-05-23T15:32:50.192Z,60.70
2019-05-23T15:35:19.330Z,61.10
2019-05-23T15:37:48.294Z,62.80
2019-05-23T15:40:18.570Z,60.00
2019-05-23T15:42:47.591Z,58.90
2019-05-23T15:45:16.609Z,60.80
2019-05-23T15:47:45.910Z,62.90
2019-05-23T15:50:16.900Z,62.60
2019-05-23T15:52:54.510Z,62.80
2019-05-23T15:55:54.515Z,62.40
2019-05-23T15:58:35.440Z,63.90
2019-05-23T16:01:26.285Z,64.80
2019-05-23T16:04:01.458Z,66.20
2019-05-23T16:06:32.784Z,63.70
2019-05-23T16:09:02.304Z,63.20
2019-05-23T16:11:31.250Z,64.70
2019-05-23T16:14:00.284Z,66.70
2019-05-23T16:16:29.271Z,63.70
2019-05-23T16:18:58.397Z,66.50
2019-05-23T16:21:27.391Z,64.50
2019-05-23T16:23:56.351Z,66.80
2019-05-23T16:26:25.586Z,66.70
2019-05-23T16:28:54.622Z,68.30
2019-05-23T16:31:23.524Z,68.40
2019-05-23T16:33:52.578Z,67.80
2019-05-23T16:36:21.591Z,70.70
2019-05-23T16:38:50.544Z,70.40
2019-05-23T16:41:19.900Z,73.20
2019-05-23T16:43:48.880Z,72.40
2019-05-23T16:46:18.350Z,69.50
2019-05-23T16:48:47.753Z,73.40
2019-05-23T16:51:16.725Z,72.40
2019-05-23T16:53:46.010Z,72.60
2019-05-23T16:56:19.977Z,72.10
2019-05-23T16:59:07.638Z,73.50
2019-05-23T17:02:06.372Z,72.10
2019-05-23T17:04:39.814Z,71.70
2019-05-23T17:07:26.560Z,72.70
2019-05-23T17:10:09.361Z,69.70
2019-05-23T17:12:59.783Z,72.50
2019-05-23T17:15:53.986Z,72.50
2019-05-23T17:18:33.081Z,73.40
2019-05-23T17:21:17.604Z,71.70
2019-05-23T17:23:54.734Z,75.20
2019-05-23T17:26:52.362Z,72.00
2019-05-23T17:29:30.032Z,71.40
2019-05-23T17:32:03.538Z,73.40
2019-05-23T17:34:32.639Z,72.90
2019-05-23T17:37:01.871Z,74.40
2019-05-23T17:39:32.182Z,72.80
2019-05-23T17:42:01.180Z,71.60
2019-05-23T17:44:30.154Z,70.00
2019-05-23T17:46:59.303Z,67.90
2019-05-23T17:49:28.791Z,71.60
2019-05-23T17:51:57.701Z,71.10
2019-05-23T17:54:26.895Z,69.90
2019-05-23T17:56:55.957Z,70.70
2019-05-23T17:59:24.776Z,70.50
2019-05-23T18:01:54.303Z,70.20
2019-05-23T18:04:23.352Z,71.90
2019-05-23T18:06:52.893Z,69.60
2019-05-23T18:09:21.858Z,69.20
2019-05-23T18:11:51.546Z,73.40
2019-05-23T18:14:21.080Z,71.60
2019-05-23T18:16:50.247Z,73.50
2019-05-23T18:19:19.536Z,73.70
2019-05-23T18:21:48.691Z,72.80
2019-05-23T18:24:18.403Z,73.50
2019-05-23T18:26:47.401Z,74.20
2019-05-23T18:29:17.442Z,72.70
2019-05-23T18:31:46.732Z,69.70
2019-05-23T18:34:16.573Z,69.30
2019-05-23T18:36:46.168Z,67.90
2019-05-23T18:39:16.745Z,70.50
2019-05-23T18:42:06.570Z,74.40
2019-05-23T18:44:36.256Z,73.00
2019-05-23T18:47:09.923Z,72.70
2019-05-23T18:49:40.217Z,71.40
2019-05-23T18:52:10.002Z,71.60
2019-05-23T18:54:39.080Z,72.40
2019-05-23T18:57:08.900Z,71.30
2019-05-23T18:59:37.815Z,71.40
2019-05-23T19:02:07.273Z,75.40
2019-05-23T19:04:36.625Z,73.50
2019-05-23T19:07:07.314Z,75.50
2019-05-23T19:09:36.733Z,79.40
2019-05-23T19:12:06.326Z,83.50
2019-05-23T19:14:35.476Z,90.20
2019-05-23T19:17:05.255Z,92.10
2019-05-23T19:19:34.681Z,93.80
2019-05-23T19:22:04.932Z,94.30
2019-05-23T19:24:34.316Z,94.30
2019-05-23T19:27:03.508Z,92.70
2019-05-23T19:29:33.677Z,94.60
2019-05-23T19:32:04.274Z,97.80
2019-05-23T19:34:33.193Z,99.70
2019-05-23T19:37:03.440Z,99.90
2019-05-23T19:39:33.124Z,99.90
2019-05-23T19:42:02.498Z,99.90
2019-05-23T19:44:31.499Z,98.30
2019-05-23T19:47:00.530Z,99.90
2019-05-23T19:49:29.531Z,99.90
2019-05-23T19:51:59.767Z,99.90
2019-05-23T19:54:29.034Z,99.90
2019-05-23T19:56:58.054Z,99.90
2019-05-23T19:59:26.943Z,99.90
2019-05-23T20:02:27.155Z,99.90
2019-05-23T20:05:03.875Z,99.90
2019-05-23T20:07:32.799Z,99.90
2019-05-23T20:10:02.412Z,99.90
2019-05-23T20:12:32.049Z,99.90
2019-05-23T20:15:00.970Z,99.90
2019-05-23T20:17:30.052Z,99.90
2019-05-23T20:19:59.147Z,99.90
2019-05-23T20:22:28.600Z,99.90
2019-05-23T20:24:57.607Z,99.90
2019-05-23T20:27:26.923Z,99.90
2019-05-23T20:29:55.821Z,99.90
2019-05-23T20:32:24.988Z,99.90
2019-05-23T20:34:54.143Z,99.90
2019-05-23T20:37:25.011Z,99.90
2019-05-23T20:39:54.127Z,99.90
2019-05-23T20:42:23.225Z,99.90
2019-05-23T20:44:52.105Z,99.90
2019-05-23T20:47:36.176Z,99.90
2019-05-23T20:50:06.374Z,99.90
2019-05-23T20:52:38.848Z,99.90
2019-05-23T20:55:09.632Z,99.90
2019-05-23T20:57:40.068Z,99.90
2019-05-23T21:00:12.441Z,99.90
2019-05-23T21:02:44.844Z,99.90
2019-05-23T21:05:17.220Z,99.90
2019-05-23T21:07:46.542Z,99.90
2019-05-23T21:10:30.433Z,99.90
2019-05-23T21:13:00.877Z,99.90
2019-05-23T21:15:31.436Z,99.90
2019-05-23T21:18:00.796Z,99.90
2019-05-23T21:20:31.789Z,99.90
2019-05-23T21:23:03.897Z,99.90
2019-05-23T21:25:34.743Z,99.90
2019-05-23T21:28:04.838Z,99.90
2019-05-23T21:30:35.592Z,99.90
2019-05-23T21:33:05.137Z,99.90
2019-05-23T21:35:36.035Z,99.90
2019-05-23T21:38:05.980Z,99.90
2019-05-23T21:40:44.608Z,99.90
2019-05-23T21:43:16.577Z,99.90
2019-05-23T21:45:46.096Z,99.90
2019-05-23T21:48:17.372Z,99.90
2019-05-23T21:50:47.756Z,99.90
2019-05-23T21:53:17.269Z,99.90
2019-05-23T21:55:46.580Z,99.90
2019-05-23T21:58:17.449Z,99.90
2019-05-23T22:01:49.058Z,99.90
2019-05-23T22:07:35.791Z,99.90
2019-05-23T22:10:07.487Z,99.90
2019-05-23T22:12:41.042Z,99.90
2019-05-23T22:15:17.124Z,99.90
2019-05-23T22:17:47.851Z,99.90
2019-05-23T22:20:22.044Z,99.90
2019-05-23T22:22:51.391Z,99.90
2019-05-23T22:25:32.195Z,99.90
2019-05-23T22:28:06.183Z,99.90
2019-05-23T22:30:36.889Z,99.90
2019-05-23T22:33:08.081Z,99.90
2019-05-23T22:35:37.501Z,99.90
2019-05-23T22:38:07.761Z,99.90
2019-05-23T22:40:38.548Z,99.90
2019-05-23T22:43:20.700Z,99.90
2019-05-23T22:45:48.182Z,99.90
2019-05-23T22:48:17.697Z,99.90
2019-05-23T22:50:47.901Z,99.90
2019-05-23T22:53:17.383Z,99.90
2019-05-23T22:55:47.803Z,99.90
2019-05-23T22:58:18.509Z,99.90
2019-05-23T23:00:49.370Z,99.90
2019-05-23T23:03:19.076Z,99.90
2019-05-23T23:05:50.466Z,99.90
2019-05-23T23:08:22.811Z,99.90
2019-05-23T23:10:52.111Z,99.90
2019-05-23T23:16:15.655Z,99.90
2019-05-23T23:18:44.622Z,99.90
2019-05-23T23:21:13.538Z,99.90
2019-05-23T23:23:42.428Z,99.90
2019-05-23T23:26:11.426Z,99.90
2019-05-23T23:28:40.420Z,99.90
2019-05-23T23:31:09.222Z,99.90
2019-05-23T23:33:38.984Z,99.90
2019-05-23T23:36:07.961Z,99.90
2019-05-23T23:38:36.857Z,99.90
2019-05-23T23:41:05.831Z,99.90
2019-05-23T23:43:34.840Z,99.90
2019-05-23T23:46:21.514Z,99.90
2019-05-23T23:49:08.456Z,99.90
2019-05-23T23:51:55.557Z,99.90
2019-05-23T23:54:42.387Z,99.90
2019-05-23T23:57:29.162Z,99.90
