createdAt,value
2018-12-06T00:02:00.316Z,3.80
2018-12-06T00:05:06.177Z,3.81
2018-12-06T00:08:19.363Z,3.82
2018-12-06T00:11:23.868Z,3.89
2018-12-06T00:14:28.486Z,3.95
2018-12-06T00:17:33.093Z,3.86
2018-12-06T00:20:37.707Z,3.93
2018-12-06T00:23:42.250Z,3.91
2018-12-06T00:26:46.972Z,3.91
2018-12-06T00:30:08.432Z,3.95
2018-12-06T00:33:13.052Z,3.95
2018-12-06T00:36:17.613Z,3.98
2018-12-06T00:39:22.274Z,4.01
2018-12-06T00:42:26.859Z,4.00
2018-12-06T00:45:31.390Z,4.04
2018-12-06T00:48:36.121Z,3.98
2018-12-06T00:51:40.714Z,3.95
2018-12-06T00:54:45.278Z,3.96
2018-12-06T00:57:49.793Z,3.95
2018-12-06T01:00:54.902Z,3.90
2018-12-06T01:03:59.488Z,4.02
2018-12-06T01:07:04.190Z,4.00
2018-12-06T01:10:09.013Z,3.99
2018-12-06T01:13:13.583Z,3.98
2018-12-06T01:16:18.137Z,3.96
2018-12-06T01:19:22.791Z,3.97
2018-12-06T01:22:27.560Z,3.96
2018-12-06T01:25:32.260Z,3.97
2018-12-06T01:28:36.828Z,3.89
2018-12-06T01:31:41.499Z,3.88
2018-12-06T01:34:45.952Z,3.77
2018-12-06T01:37:50.655Z,3.78
2018-12-06T01:40:55.211Z,3.71
2018-12-06T01:43:59.967Z,3.86
2018-12-06T01:47:04.675Z,3.77
2018-12-06T01:50:09.494Z,3.79
2018-12-06T01:53:13.973Z,3.77
2018-12-06T01:56:18.552Z,3.78
2018-12-06T01:59:23.222Z,3.85
2018-12-06T02:02:27.763Z,3.93
2018-12-06T02:05:32.303Z,3.74
2018-12-06T02:08:36.875Z,3.93
2018-12-06T02:11:41.577Z,3.88
2018-12-06T02:14:46.063Z,3.94
2018-12-06T02:17:50.582Z,3.84
2018-12-06T02:20:55.108Z,3.92
2018-12-06T02:23:59.694Z,3.88
2018-12-06T02:27:04.381Z,3.86
2018-12-06T02:30:09.413Z,3.71
2018-12-06T02:33:13.967Z,3.74
2018-12-06T02:36:18.578Z,3.88
2018-12-06T02:39:23.090Z,3.85
2018-12-06T02:42:27.905Z,3.75
2018-12-06T02:45:32.474Z,3.77
2018-12-06T02:48:58.929Z,3.86
2018-12-06T02:52:03.431Z,3.97
2018-12-06T02:55:08.392Z,3.86
2018-12-06T02:58:13.081Z,3.87
2018-12-06T03:01:17.749Z,3.80
2018-12-06T03:04:22.443Z,3.76
2018-12-06T03:07:27.181Z,3.75
2018-12-06T03:10:31.760Z,3.81
2018-12-06T03:13:36.375Z,3.79
2018-12-06T03:16:40.991Z,3.82
2018-12-06T03:19:45.608Z,3.79
2018-12-06T03:22:50.377Z,3.90
2018-12-06T03:25:55.136Z,3.82
2018-12-06T03:28:59.677Z,3.78
2018-12-06T03:32:04.216Z,3.79
2018-12-06T03:35:08.778Z,3.74
2018-12-06T03:38:13.799Z,3.79
2018-12-06T03:41:18.560Z,3.93
2018-12-06T03:44:23.136Z,3.76
2018-12-06T03:47:27.626Z,3.74
2018-12-06T03:50:32.320Z,3.80
2018-12-06T03:53:36.804Z,3.86
2018-12-06T03:56:41.300Z,3.89
2018-12-06T03:59:45.877Z,3.82
2018-12-06T04:02:50.453Z,3.84
2018-12-06T04:05:55.032Z,3.77
2018-12-06T04:08:59.768Z,3.88
2018-12-06T04:12:04.351Z,3.82
2018-12-06T04:15:09.021Z,3.81
2018-12-06T04:18:13.547Z,3.83
2018-12-06T04:21:18.013Z,3.85
2018-12-06T04:24:22.528Z,3.93
2018-12-06T04:27:27.233Z,3.77
2018-12-06T04:30:31.773Z,3.78
2018-12-06T04:33:36.339Z,3.81
2018-12-06T04:36:40.970Z,3.77
2018-12-06T04:39:45.767Z,3.89
2018-12-06T04:42:50.354Z,3.91
2018-12-06T04:45:55.005Z,3.81
2018-12-06T04:48:59.490Z,3.80
2018-12-06T04:52:04.051Z,3.88
2018-12-06T04:55:09.398Z,3.93
2018-12-06T04:58:13.980Z,3.85
2018-12-06T05:01:18.604Z,3.89
2018-12-06T05:04:24.410Z,3.89
2018-12-06T05:07:29.067Z,3.93
2018-12-06T05:10:33.610Z,3.90
2018-12-06T05:13:38.252Z,3.92
2018-12-06T05:16:42.763Z,3.89
2018-12-06T05:19:47.305Z,3.96
2018-12-06T05:22:51.922Z,3.95
2018-12-06T05:25:56.532Z,3.93
2018-12-06T05:29:01.248Z,3.93
2018-12-06T05:32:05.831Z,3.90
2018-12-06T05:35:10.547Z,3.87
2018-12-06T05:38:15.213Z,3.88
2018-12-06T05:41:19.765Z,3.92
2018-12-06T05:44:24.328Z,3.88
2018-12-06T05:47:28.836Z,3.84
2018-12-06T05:50:33.385Z,3.85
2018-12-06T05:53:38.363Z,3.92
2018-12-06T05:56:42.870Z,3.90
2018-12-06T05:59:47.463Z,3.82
2018-12-06T06:02:52.022Z,3.87
2018-12-06T06:05:56.527Z,3.87
2018-12-06T06:09:02.392Z,3.85
2018-12-06T06:12:06.983Z,3.94
2018-12-06T06:15:11.960Z,4.00
2018-12-06T06:18:19.515Z,3.94
2018-12-06T06:21:24.121Z,4.00
2018-12-06T06:24:29.194Z,3.97
2018-12-06T06:27:33.799Z,3.91
2018-12-06T06:30:38.403Z,4.02
2018-12-06T06:33:43.057Z,4.00
2018-12-06T06:36:47.713Z,3.96
2018-12-06T06:39:52.210Z,4.07
2018-12-06T06:42:57.075Z,4.08
2018-12-06T06:46:01.572Z,3.98
2018-12-06T06:49:13.563Z,3.97
2018-12-06T06:52:12.781Z,3.97
2018-12-06T06:55:17.518Z,4.03
2018-12-06T06:58:22.014Z,4.02
2018-12-06T07:01:26.735Z,4.02
2018-12-06T07:04:31.269Z,4.00
2018-12-06T07:07:35.843Z,4.05
2018-12-06T07:10:40.410Z,4.13
2018-12-06T07:13:44.958Z,4.05
2018-12-06T07:16:49.585Z,4.15
2018-12-06T07:19:54.262Z,4.09
2018-12-06T07:22:58.779Z,4.08
2018-12-06T07:26:03.311Z,4.10
2018-12-06T07:29:07.901Z,4.23
2018-12-06T07:32:12.517Z,4.20
2018-12-06T07:35:17.277Z,4.41
2018-12-06T07:38:22.665Z,4.29
2018-12-06T07:41:27.391Z,4.37
2018-12-06T07:44:32.009Z,4.31
2018-12-06T07:47:40.311Z,4.37
2018-12-06T07:50:45.000Z,4.36
2018-12-06T07:53:50.222Z,4.32
2018-12-06T08:00:53.453Z,4.24
2018-12-06T08:03:58.050Z,4.24
2018-12-06T08:07:03.085Z,4.31
2018-12-06T08:10:08.868Z,4.40
2018-12-06T08:13:13.637Z,4.31
2018-12-06T08:16:18.284Z,4.30
2018-12-06T08:19:22.866Z,4.41
2018-12-06T08:22:27.927Z,4.40
2018-12-06T08:25:36.889Z,4.36
2018-12-06T08:28:41.652Z,4.39
2018-12-06T08:31:48.045Z,4.42
2018-12-06T08:34:52.578Z,4.54
2018-12-06T08:38:00.099Z,4.51
2018-12-06T08:41:04.625Z,4.59
2018-12-06T08:44:09.165Z,4.54
2018-12-06T08:47:13.721Z,4.50
2018-12-06T08:50:19.083Z,4.67
2018-12-06T08:53:23.685Z,4.69
2018-12-06T08:56:28.338Z,4.60
2018-12-06T08:59:32.830Z,4.61
2018-12-06T09:02:38.032Z,4.73
2018-12-06T09:05:42.625Z,4.70
2018-12-06T09:08:48.224Z,4.63
2018-12-06T09:11:52.782Z,4.67
2018-12-06T09:14:57.238Z,4.74
2018-12-06T09:18:02.301Z,4.88
2018-12-06T09:21:06.864Z,4.95
2018-12-06T09:24:11.355Z,4.97
2018-12-06T09:27:16.650Z,5.02
2018-12-06T09:30:21.288Z,5.24
2018-12-06T09:33:25.920Z,5.38
2018-12-06T09:36:30.631Z,5.26
2018-12-06T09:39:35.382Z,5.41
2018-12-06T09:42:40.125Z,5.43
2018-12-06T09:45:44.876Z,5.50
2018-12-06T09:48:49.403Z,5.69
2018-12-06T09:51:55.414Z,5.79
2018-12-06T09:55:00.045Z,5.78
2018-12-06T09:58:04.617Z,6.01
2018-12-06T10:01:09.188Z,6.04
2018-12-06T10:04:14.901Z,5.73
2018-12-06T10:07:19.494Z,5.96
2018-12-06T10:10:24.017Z,5.92
2018-12-06T10:13:28.592Z,5.86
2018-12-06T10:16:34.189Z,5.91
2018-12-06T10:19:43.322Z,6.06
2018-12-06T10:22:47.994Z,6.14
2018-12-06T10:25:52.614Z,6.19
2018-12-06T10:28:57.175Z,6.29
2018-12-06T10:32:02.110Z,6.33
2018-12-06T10:35:07.032Z,6.29
2018-12-06T10:38:13.566Z,6.26
2018-12-06T10:41:18.078Z,6.46
2018-12-06T10:44:32.544Z,6.71
2018-12-06T10:47:42.553Z,6.61
2018-12-06T10:50:51.674Z,6.50
2018-12-06T10:53:56.219Z,6.41
2018-12-06T10:57:00.811Z,6.28
2018-12-06T11:00:15.039Z,6.28
2018-12-06T11:06:54.737Z,6.26
2018-12-06T11:10:00.509Z,6.33
2018-12-06T11:13:05.108Z,6.42
2018-12-06T11:16:09.848Z,6.52
2018-12-06T11:19:14.346Z,6.50
2018-12-06T11:22:18.852Z,6.48
2018-12-06T11:25:27.476Z,6.57
2018-12-06T11:28:32.465Z,6.76
2018-12-06T11:31:37.134Z,7.16
2018-12-06T11:34:41.823Z,7.23
2018-12-06T11:41:08.050Z,7.17
2018-12-06T11:44:12.602Z,7.41
2018-12-06T11:47:17.225Z,7.52
2018-12-06T11:50:21.833Z,7.33
2018-12-06T11:53:26.432Z,7.27
2018-12-06T11:56:30.944Z,7.39
2018-12-06T11:59:35.501Z,7.19
2018-12-06T12:02:40.043Z,7.23
2018-12-06T12:08:59.963Z,7.32
2018-12-06T12:12:04.617Z,7.14
2018-12-06T12:15:09.560Z,7.44
2018-12-06T12:18:14.177Z,7.57
2018-12-06T12:21:19.065Z,7.30
2018-12-06T12:24:23.592Z,7.30
2018-12-06T12:27:28.224Z,7.20
2018-12-06T12:30:32.778Z,7.18
2018-12-06T12:33:37.694Z,7.04
2018-12-06T12:36:42.294Z,7.16
2018-12-06T12:39:46.920Z,7.29
2018-12-06T12:42:51.750Z,7.27
2018-12-06T12:45:56.422Z,7.32
2018-12-06T12:49:01.057Z,7.28
2018-12-06T12:52:05.635Z,7.22
2018-12-06T12:55:10.206Z,7.10
2018-12-06T12:58:14.681Z,7.03
2018-12-06T13:01:19.294Z,6.97
2018-12-06T13:04:23.864Z,6.97
2018-12-06T13:07:28.419Z,6.98
2018-12-06T13:10:32.915Z,6.92
2018-12-06T13:13:37.638Z,6.98
2018-12-06T13:16:42.191Z,6.96
2018-12-06T13:19:46.821Z,6.90
2018-12-06T13:22:51.425Z,6.96
2018-12-06T13:25:56.154Z,6.83
2018-12-06T13:29:00.745Z,6.84
2018-12-06T13:32:05.828Z,6.88
2018-12-06T13:35:10.531Z,6.89
2018-12-06T13:38:15.157Z,6.89
2018-12-06T13:41:19.740Z,6.87
2018-12-06T13:44:24.338Z,6.85
2018-12-06T13:47:31.598Z,6.96
2018-12-06T13:50:36.353Z,7.00
2018-12-06T13:53:41.451Z,7.00
2018-12-06T13:56:46.199Z,6.93
2018-12-06T13:59:50.775Z,6.93
2018-12-06T14:02:55.387Z,6.94
2018-12-06T14:05:59.992Z,6.89
2018-12-06T14:09:07.138Z,6.92
2018-12-06T14:12:11.636Z,7.02
2018-12-06T14:15:16.186Z,7.09
2018-12-06T14:18:20.878Z,7.09
2018-12-06T14:21:25.411Z,7.27
2018-12-06T14:24:30.278Z,7.31
2018-12-06T14:27:34.863Z,7.22
2018-12-06T14:30:39.770Z,7.21
2018-12-06T14:33:47.343Z,7.22
2018-12-06T14:37:01.695Z,7.11
2018-12-06T14:40:00.356Z,7.25
2018-12-06T14:43:05.114Z,7.23
2018-12-06T14:46:09.835Z,7.10
2018-12-06T14:49:14.485Z,7.00
2018-12-06T14:52:19.098Z,6.99
2018-12-06T14:55:23.885Z,7.02
2018-12-06T14:58:28.450Z,7.00
2018-12-06T15:01:33.145Z,7.00
2018-12-06T15:04:37.917Z,6.96
2018-12-06T15:07:42.878Z,6.86
2018-12-06T15:10:47.495Z,6.85
2018-12-06T15:13:52.142Z,6.91
2018-12-06T15:20:12.814Z,6.88
2018-12-06T15:23:17.378Z,6.89
2018-12-06T15:26:22.146Z,7.02
2018-12-06T15:29:27.011Z,6.98
2018-12-06T15:32:32.442Z,6.96
2018-12-06T15:35:37.215Z,6.83
2018-12-06T15:38:42.197Z,6.90
2018-12-06T15:41:46.718Z,6.84
2018-12-06T15:44:51.545Z,6.93
2018-12-06T15:47:56.248Z,6.80
2018-12-06T15:51:01.033Z,6.74
2018-12-06T15:54:05.762Z,6.70
2018-12-06T15:57:10.467Z,6.62
2018-12-06T16:00:15.491Z,6.61
2018-12-06T16:03:20.187Z,6.60
2018-12-06T16:06:25.133Z,6.60
2018-12-06T16:09:29.838Z,6.63
2018-12-06T16:12:34.764Z,6.66
2018-12-06T16:15:42.033Z,6.67
2018-12-06T16:18:56.335Z,6.68
2018-12-06T16:22:01.435Z,6.70
2018-12-06T16:25:07.478Z,6.67
2018-12-06T16:28:12.246Z,6.67
2018-12-06T16:31:16.909Z,6.65
2018-12-06T16:34:21.808Z,6.67
2018-12-06T16:37:30.837Z,6.73
2018-12-06T16:40:36.811Z,6.81
2018-12-06T16:43:41.797Z,6.75
2018-12-06T16:46:46.459Z,6.75
2018-12-06T16:49:51.478Z,6.74
2018-12-06T16:52:56.467Z,6.74
2018-12-06T16:56:01.136Z,6.74
2018-12-06T16:59:06.096Z,6.80
2018-12-06T17:02:10.766Z,6.83
2018-12-06T17:05:15.468Z,6.84
2018-12-06T17:08:20.140Z,6.88
2018-12-06T17:11:25.448Z,6.86
2018-12-06T17:14:30.238Z,6.81
2018-12-06T17:17:34.763Z,6.77
2018-12-06T17:20:39.539Z,6.76
2018-12-06T17:23:44.119Z,6.76
2018-12-06T17:26:48.584Z,6.80
2018-12-06T17:29:53.431Z,6.75
2018-12-06T17:32:58.104Z,6.78
2018-12-06T17:36:02.716Z,6.79
2018-12-06T17:39:10.878Z,6.79
2018-12-06T17:42:16.389Z,6.82
2018-12-06T17:45:21.278Z,6.82
2018-12-06T17:48:25.843Z,6.88
2018-12-06T17:51:30.855Z,6.83
2018-12-06T17:54:38.069Z,6.83
2018-12-06T17:57:42.803Z,6.89
2018-12-06T18:00:54.938Z,6.97
2018-12-06T18:03:59.753Z,6.91
2018-12-06T18:07:07.038Z,6.86
2018-12-06T18:10:13.408Z,6.87
2018-12-06T18:13:18.174Z,6.88
2018-12-06T18:16:22.921Z,6.93
2018-12-06T18:19:27.576Z,6.92
2018-12-06T18:22:33.288Z,6.89
2018-12-06T18:25:38.512Z,6.85
2018-12-06T18:28:43.062Z,6.89
2018-12-06T18:31:47.745Z,6.82
2018-12-06T18:34:53.002Z,6.84
2018-12-06T18:37:57.694Z,6.85
2018-12-06T18:41:02.231Z,6.83
2018-12-06T18:44:07.038Z,6.91
2018-12-06T18:47:11.783Z,6.89
2018-12-06T18:50:16.621Z,6.84
2018-12-06T18:53:21.219Z,6.86
2018-12-06T18:56:26.205Z,6.85
2018-12-06T18:59:31.155Z,6.77
2018-12-06T19:02:35.812Z,6.77
2018-12-06T19:05:40.912Z,6.80
2018-12-06T19:08:45.666Z,6.73
2018-12-06T19:11:50.365Z,6.76
2018-12-06T19:14:54.950Z,6.65
2018-12-06T19:17:59.682Z,6.62
2018-12-06T19:21:04.523Z,6.56
2018-12-06T19:24:09.222Z,6.71
2018-12-06T19:27:14.012Z,6.66
2018-12-06T19:30:19.975Z,6.62
2018-12-06T19:33:24.606Z,6.59
2018-12-06T19:36:29.626Z,6.58
2018-12-06T19:39:34.358Z,6.59
2018-12-06T19:42:39.176Z,6.69
2018-12-06T19:45:44.029Z,6.63
2018-12-06T19:48:49.143Z,6.70
2018-12-06T19:51:54.284Z,6.71
2018-12-06T19:54:59.252Z,6.88
2018-12-06T19:58:04.134Z,6.81
2018-12-06T20:01:08.813Z,6.84
2018-12-06T20:04:13.800Z,6.88
2018-12-06T20:07:18.588Z,6.86
2018-12-06T20:10:23.776Z,6.90
2018-12-06T20:13:28.687Z,6.92
2018-12-06T20:16:33.439Z,6.87
2018-12-06T20:19:38.267Z,6.88
2018-12-06T20:22:43.143Z,6.89
2018-12-06T20:25:47.755Z,6.89
2018-12-06T20:28:52.464Z,6.92
2018-12-06T20:31:58.078Z,6.98
2018-12-06T20:35:02.895Z,7.04
2018-12-06T20:38:07.703Z,7.09
2018-12-06T20:41:12.303Z,7.14
2018-12-06T20:44:17.315Z,7.14
2018-12-06T20:47:21.934Z,7.13
2018-12-06T20:50:26.676Z,7.17
2018-12-06T20:53:31.563Z,7.26
2018-12-06T20:56:36.186Z,7.22
2018-12-06T20:59:41.150Z,7.24
2018-12-06T21:02:45.648Z,7.33
2018-12-06T21:05:50.630Z,7.37
2018-12-06T21:08:55.237Z,7.40
2018-12-06T21:11:59.881Z,7.38
2018-12-06T21:15:04.871Z,7.38
2018-12-06T21:18:09.564Z,7.42
2018-12-06T21:21:14.178Z,7.62
2018-12-06T21:24:18.880Z,7.67
2018-12-06T21:27:23.496Z,7.71
2018-12-06T21:30:28.103Z,7.90
2018-12-06T21:33:32.831Z,7.89
2018-12-06T21:36:37.535Z,8.04
2018-12-06T21:39:42.230Z,8.08
2018-12-06T21:42:46.919Z,8.21
2018-12-06T21:45:51.681Z,8.30
2018-12-06T21:48:56.393Z,8.37
2018-12-06T21:52:01.099Z,8.42
2018-12-06T21:55:06.544Z,8.48
2018-12-06T21:58:11.371Z,8.62
2018-12-06T22:01:15.991Z,8.67
2018-12-06T22:04:20.602Z,8.95
2018-12-06T22:07:25.344Z,9.01
2018-12-06T22:10:31.022Z,9.23
2018-12-06T22:13:35.757Z,9.78
2018-12-06T22:16:40.408Z,9.90
2018-12-06T22:19:45.175Z,9.96
2018-12-06T22:22:49.835Z,10.02
2018-12-06T22:25:54.405Z,10.21
2018-12-06T22:28:58.973Z,10.27
2018-12-06T22:32:03.595Z,10.27
2018-12-06T22:35:08.387Z,10.17
2018-12-06T22:38:12.988Z,10.31
2018-12-06T22:41:17.636Z,10.23
2018-12-06T22:44:22.488Z,10.32
2018-12-06T22:47:27.167Z,10.10
2018-12-06T22:50:31.905Z,10.06
2018-12-06T22:53:36.549Z,10.55
2018-12-06T22:56:41.162Z,10.47
2018-12-06T22:59:45.806Z,10.35
2018-12-06T23:02:50.385Z,10.27
2018-12-06T23:05:55.580Z,10.25
2018-12-06T23:09:00.189Z,10.49
2018-12-06T23:12:04.761Z,10.52
2018-12-06T23:15:09.625Z,10.70
2018-12-06T23:18:14.591Z,10.68
2018-12-06T23:21:19.173Z,10.59
2018-12-06T23:24:23.775Z,10.71
2018-12-06T23:27:28.456Z,10.69
2018-12-06T23:30:33.062Z,10.72
2018-12-06T23:33:37.601Z,10.71
2018-12-06T23:39:58.796Z,10.93
2018-12-06T23:43:03.735Z,10.88
2018-12-06T23:46:08.535Z,11.04
2018-12-06T23:49:13.129Z,11.03
2018-12-06T23:52:17.825Z,11.39
2018-12-06T23:55:22.382Z,11.32
2018-12-06T23:58:27.008Z,11.31
