createdAt,value
2018-08-22T00:01:53.081Z,19.08
2018-08-22T00:06:52.211Z,19.08
2018-08-22T00:11:52.392Z,19.38
2018-08-22T00:16:51.694Z,19.68
2018-08-22T00:21:52.145Z,19.48
2018-08-22T00:26:51.880Z,19.78
2018-08-22T00:31:52.029Z,19.58
2018-08-22T00:36:52.525Z,19.18
2018-08-22T00:41:51.743Z,18.98
2018-08-22T00:46:52.021Z,19.08
2018-08-22T00:51:52.492Z,18.98
2018-08-22T00:56:52.102Z,18.58
2018-08-22T01:01:52.388Z,18.58
2018-08-22T01:06:51.915Z,18.28
2018-08-22T01:11:52.127Z,18.48
2018-08-22T01:16:52.457Z,19.28
2018-08-22T01:21:52.273Z,19.18
2018-08-22T01:26:53.052Z,18.88
2018-08-22T01:31:51.737Z,19.18
2018-08-22T01:36:52.868Z,18.68
2018-08-22T01:41:53.825Z,18.38
2018-08-22T01:46:51.705Z,18.28
2018-08-22T01:51:52.139Z,18.28
2018-08-22T01:56:51.756Z,17.98
2018-08-22T02:01:53.034Z,18.08
2018-08-22T02:06:52.507Z,17.88
2018-08-22T02:11:56.710Z,17.98
2018-08-22T02:16:52.043Z,18.08
2018-08-22T02:21:52.461Z,18.18
2018-08-22T02:26:53.087Z,18.38
2018-08-22T02:31:52.387Z,18.58
2018-08-22T02:36:51.853Z,18.28
2018-08-22T02:41:52.097Z,18.58
2018-08-22T02:46:52.390Z,18.98
2018-08-22T02:51:51.810Z,18.38
2018-08-22T02:56:52.434Z,17.88
2018-08-22T03:01:56.715Z,17.98
2018-08-22T03:06:52.227Z,18.18
2018-08-22T03:11:52.449Z,18.28
2018-08-22T03:16:52.135Z,18.68
2018-08-22T03:21:52.195Z,18.48
2018-08-22T03:26:51.831Z,18.08
2018-08-22T03:31:52.093Z,18.08
2018-08-22T03:36:52.549Z,18.28
2018-08-22T03:41:51.794Z,18.88
2018-08-22T03:46:52.080Z,19.08
2018-08-22T03:51:52.606Z,18.98
2018-08-22T03:56:52.179Z,19.08
2018-08-22T04:01:52.502Z,18.78
2018-08-22T04:06:51.973Z,18.78
2018-08-22T04:11:52.197Z,18.48
2018-08-22T04:16:52.904Z,18.38
2018-08-22T04:21:51.988Z,18.68
2018-08-22T04:26:52.594Z,19.08
2018-08-22T04:31:51.919Z,19.08
2018-08-22T04:36:53.370Z,18.88
2018-08-22T04:41:52.566Z,18.78
2018-08-22T04:46:52.273Z,18.68
2018-08-22T04:51:52.387Z,18.58
2018-08-22T04:56:52.042Z,18.38
2018-08-22T05:01:57.625Z,18.38
2018-08-22T05:06:52.121Z,18.28
2018-08-22T05:11:51.697Z,18.68
2018-08-22T05:16:52.001Z,18.78
2018-08-22T05:21:52.423Z,18.98
2018-08-22T05:26:52.434Z,18.98
2018-08-22T05:31:52.329Z,18.88
2018-08-22T05:36:51.791Z,18.88
2018-08-22T05:41:57.042Z,18.98
2018-08-22T05:46:52.323Z,18.98
2018-08-22T05:51:51.773Z,18.88
2018-08-22T05:56:52.369Z,18.98
2018-08-22T06:01:51.719Z,19.18
2018-08-22T06:06:52.177Z,18.98
2018-08-22T06:11:52.370Z,18.68
2018-08-22T06:16:52.053Z,18.68
2018-08-22T06:21:52.743Z,18.68
2018-08-22T06:26:51.728Z,18.58
2018-08-22T06:31:52.015Z,18.68
2018-08-22T06:36:52.844Z,18.78
2018-08-22T06:41:51.683Z,18.88
2018-08-22T06:46:52.552Z,19.08
2018-08-22T06:51:52.394Z,19.18
2018-08-22T06:56:57.045Z,19.28
2018-08-22T07:01:52.732Z,19.38
2018-08-22T07:06:51.861Z,19.58
2018-08-22T07:11:52.046Z,19.68
2018-08-22T07:16:52.312Z,19.78
2018-08-22T07:21:51.789Z,19.98
2018-08-22T07:26:52.369Z,20.08
2018-08-22T07:31:51.722Z,20.28
2018-08-22T07:36:52.107Z,20.48
2018-08-22T07:41:52.366Z,20.68
2018-08-22T07:46:51.651Z,20.78
2018-08-22T07:51:52.123Z,21.08
2018-08-22T07:56:51.650Z,21.18
2018-08-22T08:01:52.387Z,21.48
2018-08-22T08:06:53.069Z,21.88
2018-08-22T08:11:51.722Z,22.18
2018-08-22T08:16:51.977Z,22.32
2018-08-22T08:21:52.447Z,22.48
2018-08-22T08:26:52.048Z,22.77
2018-08-22T08:31:52.389Z,22.93
2018-08-22T08:36:51.804Z,23.31
2018-08-22T08:41:52.443Z,23.52
2018-08-22T08:46:52.288Z,23.71
2018-08-22T08:51:51.823Z,23.87
2018-08-22T08:56:52.836Z,23.68
2018-08-22T09:01:51.698Z,23.72
2018-08-22T09:06:52.227Z,24.10
2018-08-22T09:11:52.386Z,24.16
2018-08-22T09:16:51.666Z,24.39
2018-08-22T09:21:52.105Z,25.00
2018-08-22T09:26:51.707Z,24.96
2018-08-22T09:31:52.001Z,25.27
2018-08-22T09:36:52.541Z,25.04
2018-08-22T09:41:51.708Z,25.07
2018-08-22T09:46:52.404Z,24.88
2018-08-22T09:51:52.461Z,25.55
2018-08-22T09:56:52.083Z,25.69
2018-08-22T10:01:52.381Z,26.01
2018-08-22T10:06:52.651Z,25.69
2018-08-22T10:11:52.195Z,26.21
2018-08-22T10:16:52.417Z,25.87
2018-08-22T10:21:52.494Z,25.94
2018-08-22T10:26:52.551Z,26.26
2018-08-22T10:31:51.785Z,25.74
2018-08-22T10:36:52.212Z,25.94
2018-08-22T10:41:52.447Z,26.49
2018-08-22T10:46:52.273Z,26.74
2018-08-22T10:51:52.179Z,26.98
2018-08-22T10:56:51.781Z,26.79
2018-08-22T11:01:52.246Z,26.95
2018-08-22T11:06:52.604Z,26.72
2018-08-22T11:11:52.149Z,26.92
2018-08-22T11:16:52.137Z,27.22
2018-08-22T11:21:52.559Z,27.46
2018-08-22T11:26:52.185Z,27.29
2018-08-22T11:31:52.501Z,27.03
2018-08-22T11:36:52.320Z,27.01
2018-08-22T11:41:53.137Z,27.12
2018-08-22T11:46:53.093Z,27.21
2018-08-22T11:51:56.876Z,26.74
2018-08-22T11:56:52.469Z,26.75
2018-08-22T12:01:51.881Z,27.05
2018-08-22T12:06:52.229Z,26.75
2018-08-22T12:11:52.534Z,26.48
2018-08-22T12:16:51.800Z,27.08
2018-08-22T12:21:52.251Z,26.91
2018-08-22T12:26:51.861Z,26.93
2018-08-22T12:31:52.134Z,27.36
2018-08-22T12:36:52.641Z,27.38
2018-08-22T12:41:51.888Z,27.36
2018-08-22T12:46:52.148Z,27.62
2018-08-22T12:51:52.654Z,27.40
2018-08-22T12:56:52.284Z,27.18
2018-08-22T13:01:52.561Z,27.33
2018-08-22T13:06:52.096Z,27.04
2018-08-22T13:11:57.328Z,26.91
2018-08-22T13:16:52.709Z,27.24
2018-08-22T13:21:52.059Z,26.98
2018-08-22T13:26:51.634Z,27.23
2018-08-22T13:31:51.956Z,26.74
2018-08-22T13:36:52.406Z,26.80
2018-08-22T13:41:52.616Z,27.18
2018-08-22T13:46:51.947Z,26.90
2018-08-22T13:51:52.408Z,26.78
2018-08-22T13:56:52.005Z,27.02
2018-08-22T14:01:52.734Z,27.06
2018-08-22T14:06:51.800Z,27.13
2018-08-22T14:11:52.013Z,26.60
2018-08-22T14:16:52.313Z,26.44
2018-08-22T14:21:51.807Z,26.42
2018-08-22T14:26:52.382Z,26.51
2018-08-22T14:31:51.705Z,26.94
2018-08-22T14:36:52.127Z,26.69
2018-08-22T14:41:52.384Z,26.57
2018-08-22T14:46:51.643Z,26.87
2018-08-22T14:51:52.117Z,27.11
2018-08-22T14:56:52.140Z,26.92
2018-08-22T15:01:52.115Z,26.38
2018-08-22T15:06:52.528Z,26.44
2018-08-22T15:11:51.766Z,26.34
2018-08-22T15:16:52.020Z,25.83
2018-08-22T15:21:52.491Z,26.23
2018-08-22T15:26:53.540Z,26.39
2018-08-22T15:31:52.378Z,26.52
2018-08-22T15:36:51.840Z,26.58
2018-08-22T15:41:52.124Z,25.91
2018-08-22T15:46:52.306Z,26.13
2018-08-22T15:51:51.865Z,26.37
2018-08-22T15:56:52.372Z,26.37
2018-08-22T16:01:52.676Z,26.30
2018-08-22T16:06:52.175Z,25.95
2018-08-22T16:11:52.392Z,26.20
2018-08-22T16:16:51.625Z,25.99
2018-08-22T16:21:52.152Z,25.88
2018-08-22T16:26:51.727Z,26.14
2018-08-22T16:31:52.007Z,25.64
2018-08-22T16:36:52.499Z,25.60
2018-08-22T16:41:52.736Z,25.71
2018-08-22T16:46:52.493Z,25.39
2018-08-22T16:51:52.506Z,25.45
2018-08-22T16:56:52.166Z,25.14
2018-08-22T17:01:52.686Z,25.10
2018-08-22T17:06:51.912Z,24.56
2018-08-22T17:11:52.089Z,24.54
2018-08-22T17:16:57.826Z,24.69
2018-08-22T17:21:51.974Z,24.66
2018-08-22T17:26:52.534Z,24.33
2018-08-22T17:31:51.813Z,24.33
2018-08-22T17:36:52.260Z,24.25
2018-08-22T17:41:52.510Z,24.26
2018-08-22T17:46:51.809Z,24.44
2018-08-22T17:51:52.742Z,24.27
2018-08-22T17:56:53.253Z,24.09
2018-08-22T18:01:52.371Z,24.03
2018-08-22T18:06:52.661Z,24.42
2018-08-22T18:11:52.047Z,24.00
2018-08-22T18:16:52.203Z,24.21
2018-08-22T18:21:52.622Z,24.24
2018-08-22T18:26:52.304Z,24.05
2018-08-22T18:31:52.705Z,23.75
2018-08-22T18:36:52.031Z,24.17
2018-08-22T18:41:52.185Z,23.90
2018-08-22T18:46:52.497Z,24.01
2018-08-22T18:51:51.964Z,24.06
2018-08-22T18:56:52.988Z,23.88
2018-08-22T19:01:52.228Z,23.66
2018-08-22T19:06:52.428Z,23.72
2018-08-22T19:11:52.539Z,23.78
2018-08-22T19:16:51.845Z,23.80
2018-08-22T19:21:52.268Z,23.67
2018-08-22T19:26:52.258Z,23.70
2018-08-22T19:31:52.145Z,23.63
2018-08-22T19:36:52.628Z,23.49
2018-08-22T19:41:52.465Z,23.61
2018-08-22T19:46:52.149Z,23.93
2018-08-22T19:51:52.628Z,24.18
2018-08-22T19:56:52.316Z,24.20
2018-08-22T20:01:52.475Z,23.96
2018-08-22T20:06:51.963Z,23.96
2018-08-22T20:11:52.199Z,23.99
2018-08-22T20:16:52.686Z,23.70
2018-08-22T20:21:51.981Z,23.60
2018-08-22T20:26:52.525Z,23.41
2018-08-22T20:31:51.820Z,23.18
2018-08-22T20:36:52.321Z,23.28
2018-08-22T20:41:52.521Z,23.63
2018-08-22T20:46:51.814Z,23.40
2018-08-22T20:51:52.271Z,23.10
2018-08-22T20:56:51.902Z,22.83
2018-08-22T21:01:52.141Z,23.22
2018-08-22T21:06:52.672Z,23.18
2018-08-22T21:11:51.895Z,23.05
2018-08-22T21:16:52.244Z,23.25
2018-08-22T21:21:52.669Z,23.10
2018-08-22T21:26:52.928Z,23.48
2018-08-22T21:31:52.541Z,23.32
2018-08-22T21:36:51.971Z,22.79
2018-08-22T21:41:52.607Z,22.76
2018-08-22T21:46:52.553Z,22.88
2018-08-22T21:51:52.027Z,22.15
2018-08-22T21:56:52.601Z,22.15
2018-08-22T22:01:52.825Z,22.73
2018-08-22T22:06:52.449Z,22.85
2018-08-22T22:11:51.685Z,22.52
2018-08-22T22:16:51.941Z,23.01
2018-08-22T22:21:52.382Z,22.82
2018-08-22T22:26:52.007Z,22.23
2018-08-22T22:31:52.292Z,22.17
2018-08-22T22:36:51.761Z,21.98
2018-08-22T22:41:51.995Z,21.88
2018-08-22T22:46:52.255Z,21.88
2018-08-22T22:51:51.724Z,22.08
2018-08-22T22:56:52.301Z,22.65
2018-08-22T23:01:52.642Z,22.77
2018-08-22T23:06:52.143Z,22.07
2018-08-22T23:11:52.314Z,21.78
2018-08-22T23:16:52.617Z,21.48
2018-08-22T23:21:52.076Z,21.58
2018-08-22T23:26:51.663Z,21.68
2018-08-22T23:31:51.943Z,22.18
2018-08-22T23:36:52.420Z,21.88
2018-08-22T23:41:52.628Z,21.68
2018-08-22T23:46:51.911Z,21.28
2018-08-22T23:51:52.361Z,21.08
2018-08-22T23:56:51.986Z,21.28
