createdAt,value
2019-05-30T00:04:29.005Z,99.60
2019-05-30T00:09:35.333Z,99.60
2019-05-30T00:14:41.583Z,99.60
2019-05-30T00:19:48.110Z,99.60
2019-05-30T00:24:55.903Z,99.60
2019-05-30T00:30:03.540Z,99.60
2019-05-30T00:35:09.271Z,99.60
2019-05-30T00:40:15.872Z,99.60
2019-05-30T00:45:21.582Z,99.60
2019-05-30T00:50:27.403Z,99.60
2019-05-30T00:55:34.259Z,99.60
2019-05-30T01:00:43.891Z,99.60
2019-05-30T01:05:47.621Z,99.60
2019-05-30T01:10:53.604Z,99.60
2019-05-30T01:16:01.037Z,99.60
2019-05-30T01:21:07.451Z,99.60
2019-05-30T01:26:13.402Z,99.60
2019-05-30T01:31:19.175Z,99.60
2019-05-30T01:36:24.733Z,99.60
2019-05-30T01:41:30.374Z,99.60
2019-05-30T01:46:36.251Z,99.60
2019-05-30T01:51:58.316Z,99.60
2019-05-30T01:57:23.707Z,99.60
2019-05-30T02:02:37.152Z,99.60
2019-05-30T02:07:54.023Z,99.60
2019-05-30T02:13:08.178Z,99.60
2019-05-30T02:18:43.937Z,99.60
2019-05-30T02:24:02.198Z,99.60
2019-05-30T02:29:12.692Z,99.60
2019-05-30T02:34:35.179Z,99.60
2019-05-30T02:39:46.580Z,99.60
2019-05-30T02:45:12.756Z,99.60
2019-05-30T02:50:31.258Z,99.60
2019-05-30T02:55:41.591Z,99.60
2019-05-30T03:00:51.680Z,99.60
2019-05-30T03:06:00.085Z,99.60
2019-05-30T03:11:15.543Z,99.60
2019-05-30T03:16:37.246Z,99.60
2019-05-30T03:21:50.201Z,99.60
2019-05-30T03:27:00.381Z,99.60
2019-05-30T03:33:00.251Z,99.60
2019-05-30T03:37:56.493Z,99.60
2019-05-30T04:01:10.161Z,99.60
2019-05-30T04:06:40.030Z,99.60
2019-05-30T04:11:53.883Z,99.60
2019-05-30T04:16:59.741Z,99.60
2019-05-30T04:22:07.214Z,99.60
2019-05-30T04:27:13.929Z,99.60
2019-05-30T04:32:20.924Z,99.60
2019-05-30T04:37:27.585Z,99.60
2019-05-30T04:42:32.893Z,99.60
2019-05-30T04:47:38.894Z,99.60
2019-05-30T04:52:44.551Z,99.60
2019-05-30T04:57:50.095Z,99.60
2019-05-30T05:02:55.983Z,99.60
2019-05-30T05:08:02.215Z,99.60
2019-05-30T05:13:08.196Z,99.60
2019-05-30T05:18:15.046Z,99.60
2019-05-30T05:23:21.435Z,99.60
2019-05-30T05:28:26.929Z,99.60
2019-05-30T05:33:32.607Z,99.60
2019-05-30T05:38:38.240Z,99.60
2019-05-30T05:43:44.455Z,99.60
2019-05-30T05:48:50.759Z,99.60
2019-05-30T05:53:57.118Z,99.60
2019-05-30T05:59:03.412Z,99.60
2019-05-30T06:04:13.529Z,99.60
2019-05-30T06:09:18.347Z,99.60
2019-05-30T06:14:24.179Z,99.60
2019-05-30T06:19:45.432Z,99.60
2019-05-30T06:24:39.409Z,99.60
2019-05-30T06:29:45.321Z,99.60
2019-05-30T06:34:51.040Z,99.60
2019-05-30T06:39:58.932Z,99.60
2019-05-30T06:45:04.844Z,99.60
2019-05-30T06:50:10.312Z,99.60
2019-05-30T06:55:15.723Z,99.60
2019-05-30T07:00:21.741Z,99.60
2019-05-30T07:05:30.704Z,99.60
2019-05-30T07:10:37.723Z,99.60
2019-05-30T07:15:44.857Z,99.60
2019-05-30T07:20:50.321Z,99.60
2019-05-30T07:25:55.772Z,99.60
2019-05-30T07:31:01.568Z,99.60
2019-05-30T07:36:07.470Z,99.60
2019-05-30T07:41:13.007Z,99.60
2019-05-30T07:46:19.545Z,99.60
2019-05-30T07:51:26.394Z,99.60
2019-05-30T07:56:33.492Z,99.60
2019-05-30T08:01:40.274Z,99.60
2019-05-30T08:06:46.741Z,99.60
2019-05-30T08:11:53.377Z,99.60
2019-05-30T08:16:58.817Z,99.60
2019-05-30T08:22:04.851Z,99.60
2019-05-30T08:27:10.779Z,99.60
2019-05-30T08:32:17.136Z,99.60
2019-05-30T08:37:23.452Z,99.60
2019-05-30T08:42:29.827Z,99.60
2019-05-30T08:47:36.636Z,99.60
2019-05-30T08:52:43.591Z,99.60
2019-05-30T08:57:51.108Z,99.60
2019-05-30T09:02:57.291Z,99.60
2019-05-30T09:08:04.021Z,99.60
2019-05-30T09:13:09.681Z,99.60
2019-05-30T09:18:15.256Z,99.60
2019-05-30T09:23:20.803Z,99.60
2019-05-30T09:28:26.323Z,99.60
2019-05-30T09:33:31.962Z,99.60
2019-05-30T09:38:40.598Z,99.60
2019-05-30T09:43:46.402Z,99.60
2019-05-30T09:48:53.022Z,99.60
2019-05-30T09:53:59.383Z,99.60
2019-05-30T09:59:06.522Z,99.60
2019-05-30T10:04:12.317Z,99.60
2019-05-30T10:09:17.949Z,99.60
2019-05-30T10:14:24.287Z,99.60
2019-05-30T10:19:30.711Z,99.60
2019-05-30T10:24:37.460Z,99.60
2019-05-30T10:29:45.879Z,99.60
2019-05-30T10:34:53.946Z,99.60
2019-05-30T10:40:00.152Z,99.60
2019-05-30T10:45:06.738Z,99.60
2019-05-30T10:50:12.569Z,99.60
2019-05-30T10:55:19.017Z,99.60
2019-05-30T11:00:43.399Z,99.60
2019-05-30T11:05:57.241Z,99.60
2019-05-30T11:11:02.830Z,98.20
2019-05-30T11:16:08.662Z,96.20
2019-05-30T11:21:14.334Z,96.30
2019-05-30T11:26:19.896Z,94.40
2019-05-30T11:31:25.812Z,93.90
2019-05-30T11:36:32.252Z,90.30
2019-05-30T11:41:38.271Z,93.50
2019-05-30T11:46:43.774Z,88.80
2019-05-30T11:51:49.953Z,86.40
2019-05-30T11:56:56.149Z,84.50
2019-05-30T12:02:01.722Z,81.50
2019-05-30T12:07:07.121Z,82.50
2019-05-30T12:12:12.554Z,78.20
2019-05-30T12:17:19.508Z,73.90
2019-05-30T12:22:25.035Z,69.30
2019-05-30T12:27:31.367Z,69.40
2019-05-30T12:32:36.949Z,65.50
2019-05-30T12:37:54.345Z,67.20
2019-05-30T12:42:53.896Z,68.30
2019-05-30T12:47:59.472Z,67.70
2019-05-30T12:53:05.910Z,68.10
2019-05-30T12:58:12.461Z,65.90
2019-05-30T13:03:19.000Z,69.50
2019-05-30T13:08:24.838Z,67.60
2019-05-30T13:13:30.497Z,67.10
2019-05-30T13:18:36.055Z,65.30
2019-05-30T13:23:41.748Z,64.40
2019-05-30T13:28:48.316Z,64.10
2019-05-30T13:33:54.957Z,61.70
2019-05-30T13:39:01.310Z,59.60
2019-05-30T13:44:09.716Z,57.20
2019-05-30T13:49:16.195Z,57.00
2019-05-30T13:54:23.164Z,57.00
2019-05-30T13:59:29.782Z,56.70
2019-05-30T14:04:35.424Z,57.50
2019-05-30T14:09:40.978Z,57.00
2019-05-30T14:14:47.847Z,56.60
2019-05-30T14:19:53.492Z,55.20
2019-05-30T14:25:01.261Z,52.20
2019-05-30T14:30:07.247Z,48.00
2019-05-30T14:35:13.915Z,49.30
2019-05-30T14:40:19.846Z,48.30
2019-05-30T14:45:28.195Z,50.90
2019-05-30T14:50:35.069Z,66.00
2019-05-30T14:55:41.915Z,60.40
2019-05-30T15:00:49.092Z,61.00
2019-05-30T15:05:55.920Z,64.50
2019-05-30T15:11:01.350Z,66.20
2019-05-30T15:16:06.927Z,59.30
2019-05-30T15:21:12.629Z,56.80
2019-05-30T15:26:18.059Z,58.00
2019-05-30T15:31:24.189Z,57.40
2019-05-30T15:36:30.546Z,51.50
2019-05-30T15:41:36.346Z,52.80
2019-05-30T15:46:42.328Z,50.60
2019-05-30T15:51:49.458Z,52.90
2019-05-30T15:57:04.000Z,53.90
2019-05-30T16:02:12.221Z,51.80
2019-05-30T16:07:23.844Z,57.60
2019-05-30T16:12:30.522Z,54.40
2019-05-30T16:17:38.910Z,55.60
2019-05-30T16:22:46.387Z,58.20
2019-05-30T16:27:55.442Z,52.70
2019-05-30T16:33:03.291Z,50.40
2019-05-30T16:38:18.161Z,54.00
2019-05-30T16:43:26.615Z,54.10
2019-05-30T16:48:32.755Z,60.30
2019-05-30T16:53:39.788Z,63.20
2019-05-30T16:58:48.534Z,63.10
2019-05-30T17:03:55.914Z,64.40
2019-05-30T17:09:01.537Z,66.50
2019-05-30T17:14:07.887Z,65.90
2019-05-30T17:19:14.595Z,68.70
2019-05-30T17:24:27.263Z,66.00
2019-05-30T17:29:34.009Z,68.40
2019-05-30T17:34:40.164Z,64.00
2019-05-30T17:39:47.211Z,63.50
2019-05-30T17:44:55.571Z,68.60
2019-05-30T17:50:05.404Z,70.50
2019-05-30T17:55:11.326Z,66.40
2019-05-30T18:00:39.481Z,66.70
2019-05-30T18:05:49.024Z,67.50
2019-05-30T18:11:02.868Z,71.00
2019-05-30T18:16:13.752Z,70.80
2019-05-30T18:21:21.370Z,72.80
2019-05-30T18:26:28.213Z,71.30
2019-05-30T18:31:40.273Z,68.90
2019-05-30T18:36:52.777Z,70.50
2019-05-30T18:42:01.226Z,73.70
2019-05-30T18:47:12.674Z,84.00
2019-05-30T18:52:21.842Z,91.30
2019-05-30T18:57:32.839Z,79.70
2019-05-30T19:02:44.564Z,92.00
2019-05-30T19:08:04.596Z,95.40
2019-05-30T19:13:14.337Z,93.90
2019-05-30T19:18:25.379Z,93.70
2019-05-30T19:24:03.466Z,92.60
2019-05-30T19:29:12.614Z,93.20
2019-05-30T19:34:21.582Z,94.00
2019-05-30T19:39:33.571Z,94.50
2019-05-30T19:44:42.601Z,95.80
2019-05-30T19:49:49.960Z,96.20
2019-05-30T19:54:59.722Z,95.90
2019-05-30T20:00:07.000Z,95.90
2019-05-30T20:05:14.976Z,95.70
2019-05-30T20:10:26.093Z,94.30
2019-05-30T20:15:33.343Z,91.50
2019-05-30T20:20:54.072Z,92.50
2019-05-30T20:25:48.488Z,92.90
2019-05-30T20:30:54.834Z,91.10
2019-05-30T20:36:01.967Z,93.20
2019-05-30T20:41:10.894Z,93.10
2019-05-30T20:46:23.211Z,92.20
2019-05-30T20:51:28.047Z,91.90
2019-05-30T20:56:35.310Z,94.10
2019-05-30T21:01:42.172Z,94.20
2019-05-30T21:06:50.344Z,94.20
2019-05-30T21:11:59.269Z,93.00
2019-05-30T21:17:06.132Z,92.40
2019-05-30T21:22:11.770Z,94.10
2019-05-30T21:27:17.583Z,92.00
2019-05-30T21:32:24.836Z,91.40
2019-05-30T21:37:31.943Z,93.60
2019-05-30T21:42:56.286Z,95.00
2019-05-30T21:47:48.831Z,96.30
2019-05-30T21:52:59.367Z,97.70
2019-05-30T21:58:11.843Z,98.70
2019-05-30T22:03:25.313Z,99.50
2019-05-30T22:08:39.613Z,99.60
2019-05-30T22:13:49.811Z,99.60
2019-05-30T22:18:58.419Z,99.60
2019-05-30T22:24:08.479Z,99.60
2019-05-30T22:29:15.859Z,99.60
2019-05-30T22:34:22.739Z,99.60
2019-05-30T22:39:35.287Z,99.60
2019-05-30T22:44:44.363Z,98.50
2019-05-30T22:49:52.829Z,98.70
2019-05-30T22:55:04.588Z,99.20
2019-05-30T23:00:13.420Z,99.60
2019-05-30T23:05:23.054Z,99.60
2019-05-30T23:10:30.939Z,99.60
2019-05-30T23:15:40.005Z,99.60
2019-05-30T23:20:52.759Z,99.60
2019-05-30T23:26:00.991Z,99.60
2019-05-30T23:31:08.045Z,99.60
2019-05-30T23:36:16.582Z,99.60
2019-05-30T23:41:22.416Z,99.60
2019-05-30T23:46:29.270Z,99.60
2019-05-30T23:51:39.856Z,99.60
2019-05-30T23:56:52.370Z,99.60
