createdAt,value
2018-09-06T00:00:28.043Z,18.10
2018-09-06T00:03:02.049Z,18.20
2018-09-06T00:05:36.204Z,18.20
2018-09-06T00:08:10.149Z,18.30
2018-09-06T00:10:44.164Z,18.30
2018-09-06T00:13:18.109Z,18.30
2018-09-06T00:15:52.633Z,18.30
2018-09-06T00:18:26.653Z,18.30
2018-09-06T00:21:00.801Z,18.30
2018-09-06T00:23:34.909Z,18.30
2018-09-06T00:26:08.715Z,18.30
2018-09-06T00:28:42.778Z,18.30
2018-09-06T00:31:16.706Z,18.30
2018-09-06T00:33:50.685Z,18.20
2018-09-06T00:36:24.469Z,18.20
2018-09-06T00:38:58.901Z,18.20
2018-09-06T00:41:32.717Z,18.10
2018-09-06T00:44:06.529Z,18.00
2018-09-06T00:46:40.509Z,18.00
2018-09-06T00:49:14.404Z,17.90
2018-09-06T00:51:48.442Z,17.90
2018-09-06T00:54:22.461Z,17.90
2018-09-06T00:56:56.384Z,17.90
2018-09-06T00:59:30.200Z,17.90
2018-09-06T01:02:03.935Z,18.00
2018-09-06T01:04:38.073Z,18.10
2018-09-06T01:07:12.688Z,18.10
2018-09-06T01:09:46.553Z,18.20
2018-09-06T01:12:20.621Z,18.20
2018-09-06T01:14:54.939Z,18.10
2018-09-06T01:17:29.343Z,18.10
2018-09-06T01:20:03.475Z,18.10
2018-09-06T01:22:37.706Z,18.10
2018-09-06T01:25:11.689Z,18.10
2018-09-06T01:27:45.584Z,18.10
2018-09-06T01:30:19.930Z,18.20
2018-09-06T01:32:53.778Z,18.20
2018-09-06T01:35:27.541Z,18.10
2018-09-06T01:38:01.569Z,18.10
2018-09-06T01:40:35.544Z,18.10
2018-09-06T01:43:09.784Z,18.00
2018-09-06T01:45:43.590Z,18.00
2018-09-06T01:48:17.733Z,17.90
2018-09-06T01:50:51.901Z,17.90
2018-09-06T01:53:25.765Z,17.90
2018-09-06T01:55:59.633Z,18.00
2018-09-06T01:58:37.853Z,18.00
2018-09-06T02:01:11.555Z,18.00
2018-09-06T02:03:46.155Z,18.00
2018-09-06T02:06:20.673Z,18.00
2018-09-06T02:08:54.938Z,18.00
2018-09-06T02:11:28.820Z,18.00
2018-09-06T02:14:02.874Z,17.90
2018-09-06T02:16:36.973Z,17.90
2018-09-06T02:19:10.950Z,17.90
2018-09-06T02:21:45.883Z,17.80
2018-09-06T02:24:19.845Z,17.80
2018-09-06T02:26:53.786Z,17.80
2018-09-06T02:29:27.526Z,17.70
2018-09-06T02:32:01.456Z,17.70
2018-09-06T02:34:35.206Z,17.70
2018-09-06T02:37:09.115Z,17.70
2018-09-06T02:39:42.909Z,17.70
2018-09-06T02:42:16.778Z,17.60
2018-09-06T02:44:50.748Z,17.60
2018-09-06T02:47:25.160Z,17.50
2018-09-06T02:50:05.317Z,17.40
2018-09-06T02:52:39.208Z,17.40
2018-09-06T02:55:13.315Z,17.30
2018-09-06T02:57:47.434Z,17.20
2018-09-06T03:00:26.918Z,17.10
2018-09-06T03:03:00.948Z,17.00
2018-09-06T03:05:34.743Z,16.90
2018-09-06T03:08:09.194Z,16.90
2018-09-06T03:10:44.917Z,16.80
2018-09-06T03:13:18.878Z,16.70
2018-09-06T03:15:53.046Z,16.60
2018-09-06T03:18:27.086Z,16.50
2018-09-06T03:21:01.765Z,16.30
2018-09-06T03:23:36.373Z,16.30
2018-09-06T03:26:15.943Z,16.20
2018-09-06T03:28:50.571Z,16.20
2018-09-06T03:31:25.745Z,16.10
2018-09-06T03:34:00.028Z,16.10
2018-09-06T03:36:34.090Z,16.10
2018-09-06T03:39:08.915Z,16.10
2018-09-06T03:41:42.734Z,16.00
2018-09-06T03:44:17.096Z,16.00
2018-09-06T03:46:51.098Z,16.00
2018-09-06T03:49:25.022Z,16.00
2018-09-06T03:51:59.026Z,16.00
2018-09-06T03:54:32.946Z,16.00
2018-09-06T03:57:07.351Z,15.90
2018-09-06T03:59:41.291Z,15.80
2018-09-06T04:02:15.200Z,15.80
2018-09-06T04:04:49.104Z,15.70
2018-09-06T04:07:22.984Z,15.70
2018-09-06T04:09:57.101Z,15.70
2018-09-06T04:12:31.234Z,15.80
2018-09-06T04:15:05.315Z,15.80
2018-09-06T04:17:39.356Z,15.80
2018-09-06T04:20:13.532Z,15.80
2018-09-06T04:22:50.375Z,15.70
2018-09-06T04:25:24.392Z,15.60
2018-09-06T04:27:59.144Z,15.60
2018-09-06T04:30:33.184Z,15.60
2018-09-06T04:33:07.259Z,15.60
2018-09-06T04:35:41.331Z,15.60
2018-09-06T04:38:15.517Z,15.60
2018-09-06T04:40:49.615Z,15.60
2018-09-06T04:43:24.065Z,15.60
2018-09-06T04:45:58.015Z,15.70
2018-09-06T04:48:33.347Z,15.70
2018-09-06T04:51:07.315Z,15.80
2018-09-06T04:53:41.251Z,15.80
2018-09-06T04:56:15.301Z,15.80
2018-09-06T04:58:49.415Z,15.90
2018-09-06T05:01:23.384Z,15.90
2018-09-06T05:03:57.411Z,15.90
2018-09-06T05:06:31.566Z,15.90
2018-09-06T05:09:07.853Z,15.90
2018-09-06T05:11:42.430Z,16.00
2018-09-06T05:14:16.437Z,16.00
2018-09-06T05:16:51.100Z,16.10
2018-09-06T05:19:24.961Z,16.10
2018-09-06T05:21:59.439Z,16.20
2018-09-06T05:24:33.814Z,16.20
2018-09-06T05:27:07.798Z,16.30
2018-09-06T05:29:41.891Z,16.30
2018-09-06T05:32:15.895Z,16.30
2018-09-06T05:34:49.870Z,16.30
2018-09-06T05:37:23.991Z,16.40
2018-09-06T05:39:58.131Z,16.40
2018-09-06T05:42:32.119Z,16.50
2018-09-06T05:45:05.981Z,16.60
2018-09-06T05:47:39.934Z,16.80
2018-09-06T05:50:14.144Z,16.90
2018-09-06T05:52:52.149Z,17.00
2018-09-06T05:55:26.155Z,17.10
2018-09-06T05:58:01.724Z,17.20
2018-09-06T06:00:41.626Z,17.30
2018-09-06T06:03:15.424Z,17.40
2018-09-06T06:05:49.648Z,17.40
2018-09-06T06:08:35.204Z,17.50
2018-09-06T06:11:09.063Z,17.60
2018-09-06T06:13:43.009Z,17.60
2018-09-06T06:16:17.194Z,17.70
2018-09-06T06:18:51.054Z,17.80
2018-09-06T06:21:24.867Z,17.90
2018-09-06T06:23:58.761Z,18.00
2018-09-06T06:26:32.773Z,18.00
2018-09-06T06:29:07.251Z,18.00
2018-09-06T06:31:41.059Z,18.00
2018-09-06T06:34:15.667Z,18.10
2018-09-06T06:36:49.937Z,18.20
2018-09-06T06:39:23.986Z,18.30
2018-09-06T06:41:57.909Z,18.40
2018-09-06T06:44:31.785Z,18.50
2018-09-06T06:47:05.238Z,18.60
2018-09-06T06:49:39.833Z,18.60
2018-09-06T06:52:13.560Z,18.70
2018-09-06T06:54:47.639Z,18.80
2018-09-06T06:57:21.531Z,18.90
2018-09-06T06:59:55.769Z,19.00
2018-09-06T07:02:29.751Z,19.10
2018-09-06T07:05:03.661Z,19.10
2018-09-06T07:07:37.695Z,19.20
2018-09-06T07:10:11.946Z,19.20
2018-09-06T07:12:46.026Z,19.30
2018-09-06T07:15:20.091Z,19.40
2018-09-06T07:17:53.838Z,19.50
2018-09-06T07:20:27.706Z,19.50
2018-09-06T07:23:01.741Z,19.50
2018-09-06T07:25:35.574Z,19.50
2018-09-06T07:28:09.447Z,19.50
2018-09-06T07:30:43.576Z,19.50
2018-09-06T07:33:17.661Z,19.50
2018-09-06T07:35:51.456Z,19.60
2018-09-06T07:38:25.403Z,19.70
2018-09-06T07:40:59.260Z,19.70
2018-09-06T07:43:33.125Z,19.70
2018-09-06T07:46:07.136Z,19.80
2018-09-06T07:48:41.918Z,19.90
2018-09-06T07:51:15.750Z,19.90
2018-09-06T07:53:49.676Z,20.00
2018-09-06T07:56:23.719Z,20.10
2018-09-06T07:58:57.681Z,20.10
2018-09-06T08:01:31.541Z,20.20
2018-09-06T08:04:05.539Z,20.20
2018-09-06T08:06:39.525Z,20.30
2018-09-06T08:09:13.664Z,20.40
2018-09-06T08:11:47.414Z,20.40
2018-09-06T08:14:21.404Z,20.50
2018-09-06T08:16:55.644Z,20.50
2018-09-06T08:19:29.684Z,20.60
2018-09-06T08:22:03.455Z,20.60
2018-09-06T08:24:37.639Z,20.70
2018-09-06T08:27:11.345Z,20.70
2018-09-06T08:29:45.756Z,20.80
2018-09-06T08:32:19.825Z,20.90
2018-09-06T08:37:34.204Z,20.90
2018-09-06T08:40:08.426Z,21.00
2018-09-06T08:42:42.395Z,21.00
2018-09-06T08:45:16.433Z,21.10
2018-09-06T08:47:50.139Z,21.10
2018-09-06T08:50:24.895Z,21.20
2018-09-06T08:52:58.859Z,21.20
2018-09-06T08:55:32.879Z,21.30
2018-09-06T08:58:07.009Z,21.30
2018-09-06T09:00:41.544Z,21.40
2018-09-06T09:03:15.624Z,21.40
2018-09-06T09:05:49.662Z,21.50
2018-09-06T09:08:23.809Z,21.50
2018-09-06T09:10:57.860Z,21.50
2018-09-06T09:13:32.305Z,21.40
2018-09-06T09:16:06.838Z,21.30
2018-09-06T09:18:41.081Z,21.30
2018-09-06T09:21:14.931Z,21.40
2018-09-06T09:23:49.514Z,21.50
2018-09-06T09:26:23.405Z,21.60
2018-09-06T09:28:57.239Z,21.70
2018-09-06T09:31:31.218Z,21.70
2018-09-06T09:34:05.644Z,21.70
2018-09-06T09:36:39.555Z,21.70
2018-09-06T09:39:13.665Z,21.70
2018-09-06T09:41:47.723Z,21.80
2018-09-06T09:44:21.763Z,21.80
2018-09-06T09:49:29.835Z,22.00
2018-09-06T09:52:03.602Z,22.00
2018-09-06T09:54:37.499Z,22.00
2018-09-06T09:57:11.609Z,22.00
2018-09-06T09:59:45.612Z,22.00
2018-09-06T10:02:25.072Z,21.90
2018-09-06T10:05:04.497Z,21.90
2018-09-06T10:07:43.951Z,21.90
2018-09-06T10:10:17.715Z,21.80
2018-09-06T10:12:51.934Z,21.70
2018-09-06T10:15:25.774Z,21.60
2018-09-06T10:17:59.853Z,21.50
2018-09-06T10:20:33.891Z,21.40
2018-09-06T10:23:08.141Z,21.40
2018-09-06T10:25:41.945Z,21.30
2018-09-06T10:28:16.139Z,21.20
2018-09-06T10:30:50.724Z,21.00
2018-09-06T10:33:24.975Z,21.00
2018-09-06T10:35:59.009Z,20.80
2018-09-06T10:38:33.079Z,20.80
2018-09-06T10:41:07.279Z,20.70
2018-09-06T10:43:41.314Z,20.70
2018-09-06T10:46:15.262Z,20.70
2018-09-06T10:48:49.530Z,20.80
2018-09-06T10:51:23.456Z,20.80
2018-09-06T10:53:57.395Z,20.90
2018-09-06T10:56:31.506Z,21.00
2018-09-06T10:59:05.476Z,21.10
2018-09-06T11:01:39.415Z,21.20
2018-09-06T11:04:13.492Z,21.30
2018-09-06T11:06:47.495Z,21.50
2018-09-06T11:09:21.431Z,21.60
2018-09-06T11:11:55.314Z,21.60
2018-09-06T11:14:29.446Z,21.70
2018-09-06T11:17:03.372Z,21.80
2018-09-06T11:19:37.308Z,21.90
2018-09-06T11:22:11.404Z,21.90
2018-09-06T11:24:45.389Z,22.00
2018-09-06T11:27:19.372Z,22.00
2018-09-06T11:29:53.279Z,22.10
2018-09-06T11:32:27.320Z,22.20
2018-09-06T11:35:01.060Z,22.40
2018-09-06T11:37:35.154Z,22.60
2018-09-06T11:40:09.075Z,22.60
2018-09-06T11:42:43.065Z,22.50
2018-09-06T11:45:17.160Z,22.50
2018-09-06T11:47:51.289Z,22.40
2018-09-06T11:50:25.371Z,22.40
2018-09-06T11:52:59.825Z,22.30
2018-09-06T11:55:34.024Z,22.30
2018-09-06T11:58:08.087Z,22.40
2018-09-06T12:00:43.768Z,22.30
2018-09-06T12:03:17.856Z,22.30
2018-09-06T12:05:51.745Z,22.30
2018-09-06T12:08:25.768Z,22.30
2018-09-06T12:10:59.857Z,22.30
2018-09-06T12:13:34.308Z,22.30
2018-09-06T12:16:08.218Z,22.30
2018-09-06T12:18:42.209Z,22.20
2018-09-06T12:21:17.659Z,22.20
2018-09-06T12:23:51.735Z,22.10
2018-09-06T12:26:25.564Z,22.00
2018-09-06T12:29:00.091Z,22.00
2018-09-06T12:31:33.976Z,21.90
2018-09-06T12:34:08.805Z,21.80
2018-09-06T12:36:43.135Z,21.70
2018-09-06T12:39:17.462Z,21.70
2018-09-06T12:41:51.700Z,21.70
2018-09-06T12:44:26.000Z,21.60
2018-09-06T12:47:00.520Z,21.60
2018-09-06T12:49:34.857Z,21.60
2018-09-06T12:52:08.845Z,21.50
2018-09-06T12:54:42.786Z,21.40
2018-09-06T12:57:16.700Z,21.30
2018-09-06T12:59:53.755Z,21.20
2018-09-06T13:02:28.187Z,21.00
2018-09-06T13:05:02.770Z,20.70
2018-09-06T13:07:36.800Z,20.40
2018-09-06T13:10:10.579Z,20.20
2018-09-06T13:12:44.807Z,20.10
2018-09-06T13:15:18.817Z,20.00
2018-09-06T13:17:52.911Z,19.80
2018-09-06T13:20:26.904Z,19.60
2018-09-06T13:23:01.302Z,19.60
2018-09-06T13:25:35.785Z,19.40
2018-09-06T13:28:09.794Z,19.40
2018-09-06T13:30:43.653Z,19.20
2018-09-06T13:33:17.551Z,19.10
2018-09-06T13:35:51.565Z,18.90
2018-09-06T13:38:25.744Z,18.70
2018-09-06T13:40:59.846Z,18.70
2018-09-06T13:43:33.812Z,18.60
2018-09-06T13:46:08.321Z,18.60
2018-09-06T13:48:42.299Z,18.50
2018-09-06T13:51:16.469Z,18.50
2018-09-06T13:53:50.317Z,18.50
2018-09-06T13:56:24.357Z,18.50
2018-09-06T13:58:58.806Z,18.50
2018-09-06T14:01:32.995Z,18.50
2018-09-06T14:04:06.969Z,18.50
2018-09-06T14:06:40.907Z,18.50
2018-09-06T14:09:15.912Z,18.50
2018-09-06T14:11:49.945Z,18.50
2018-09-06T14:14:23.761Z,18.50
2018-09-06T14:16:57.732Z,18.50
2018-09-06T14:19:31.596Z,18.50
2018-09-06T14:22:06.439Z,18.50
2018-09-06T14:24:40.380Z,18.50
2018-09-06T14:27:14.474Z,18.50
2018-09-06T14:29:48.615Z,18.50
2018-09-06T14:32:22.425Z,18.50
2018-09-06T14:34:56.400Z,18.40
2018-09-06T14:37:30.234Z,18.40
2018-09-06T14:40:04.384Z,18.40
2018-09-06T14:42:38.345Z,18.40
2018-09-06T14:45:12.871Z,18.40
2018-09-06T14:47:47.032Z,18.30
2018-09-06T14:50:21.055Z,18.30
2018-09-06T14:52:55.235Z,18.30
2018-09-06T14:55:29.379Z,18.20
2018-09-06T14:58:03.372Z,18.20
2018-09-06T15:00:37.252Z,18.30
2018-09-06T15:03:11.211Z,18.30
2018-09-06T15:05:45.753Z,18.50
2018-09-06T15:08:20.582Z,18.60
2018-09-06T15:10:54.537Z,18.80
2018-09-06T15:13:28.589Z,18.80
2018-09-06T15:16:02.755Z,18.80
2018-09-06T15:18:36.615Z,18.90
2018-09-06T15:21:11.055Z,19.00
2018-09-06T15:23:44.913Z,19.10
2018-09-06T15:26:18.850Z,19.20
2018-09-06T15:28:52.703Z,19.20
2018-09-06T15:31:26.947Z,19.20
2018-09-06T15:34:00.812Z,19.30
2018-09-06T15:36:34.860Z,19.30
2018-09-06T15:39:09.791Z,19.30
2018-09-06T15:41:44.171Z,19.30
2018-09-06T15:44:18.197Z,19.30
2018-09-06T15:46:52.154Z,19.40
2018-09-06T15:49:26.681Z,19.40
2018-09-06T15:52:00.651Z,19.30
2018-09-06T15:54:34.869Z,19.30
2018-09-06T15:57:08.990Z,19.20
2018-09-06T15:59:43.446Z,19.20
2018-09-06T16:02:17.860Z,19.10
2018-09-06T16:04:52.110Z,19.00
2018-09-06T16:07:26.074Z,19.00
2018-09-06T16:09:59.909Z,19.00
2018-09-06T16:12:34.226Z,18.90
2018-09-06T16:15:08.232Z,18.90
2018-09-06T16:17:42.205Z,18.90
2018-09-06T16:20:16.370Z,18.80
2018-09-06T16:22:50.394Z,18.80
2018-09-06T16:25:24.311Z,18.80
2018-09-06T16:27:58.308Z,18.70
2018-09-06T16:30:32.237Z,18.70
2018-09-06T16:33:06.297Z,18.60
2018-09-06T16:35:40.287Z,18.60
2018-09-06T16:38:14.447Z,18.60
2018-09-06T16:40:48.826Z,18.50
2018-09-06T16:43:22.955Z,18.50
2018-09-06T16:45:57.453Z,18.60
2018-09-06T16:48:31.317Z,18.50
2018-09-06T16:51:05.342Z,18.50
2018-09-06T16:53:39.331Z,18.50
2018-09-06T16:56:13.339Z,18.50
2018-09-06T16:58:47.396Z,18.50
2018-09-06T17:01:22.139Z,18.40
2018-09-06T17:03:56.111Z,18.40
2018-09-06T17:06:30.305Z,18.40
2018-09-06T17:09:06.063Z,18.40
2018-09-06T17:11:40.152Z,18.40
2018-09-06T17:14:14.094Z,18.30
2018-09-06T17:16:49.255Z,18.30
2018-09-06T17:19:23.216Z,18.20
2018-09-06T17:21:57.141Z,18.30
2018-09-06T17:24:31.172Z,18.30
2018-09-06T17:27:05.011Z,18.30
2018-09-06T17:29:39.011Z,18.20
2018-09-06T17:32:13.240Z,18.10
2018-09-06T17:34:47.356Z,18.10
2018-09-06T17:37:21.355Z,18.10
2018-09-06T17:39:55.572Z,18.00
2018-09-06T17:42:31.060Z,18.00
2018-09-06T17:45:05.242Z,18.00
2018-09-06T17:47:39.646Z,18.00
2018-09-06T17:50:13.936Z,18.00
2018-09-06T17:52:48.083Z,17.90
2018-09-06T17:55:22.211Z,17.80
2018-09-06T17:57:56.399Z,17.70
2018-09-06T18:00:30.767Z,17.60
2018-09-06T18:03:04.959Z,17.60
2018-09-06T18:05:39.187Z,17.50
2018-09-06T18:08:13.412Z,17.40
2018-09-06T18:10:47.762Z,17.30
2018-09-06T18:13:21.746Z,17.20
2018-09-06T18:15:56.011Z,17.20
2018-09-06T18:18:30.160Z,17.20
2018-09-06T18:21:04.844Z,17.20
2018-09-06T18:23:39.127Z,17.20
2018-09-06T18:26:13.589Z,17.20
2018-09-06T18:28:47.919Z,17.20
2018-09-06T18:31:22.670Z,17.20
2018-09-06T18:33:57.409Z,17.20
2018-09-06T18:36:31.789Z,17.20
2018-09-06T18:39:07.330Z,17.30
2018-09-06T18:41:41.664Z,17.20
2018-09-06T18:44:16.212Z,17.20
2018-09-06T18:46:50.558Z,17.00
2018-09-06T18:49:24.600Z,17.00
2018-09-06T18:51:59.059Z,17.00
2018-09-06T18:54:33.255Z,17.10
2018-09-06T18:57:07.314Z,17.10
2018-09-06T18:59:41.405Z,17.10
2018-09-06T19:02:15.620Z,17.10
2018-09-06T19:04:50.095Z,17.00
2018-09-06T19:07:24.224Z,17.00
2018-09-06T19:09:58.424Z,16.90
2018-09-06T19:12:32.446Z,16.90
2018-09-06T19:15:06.722Z,16.90
2018-09-06T19:17:40.830Z,16.90
2018-09-06T19:20:14.836Z,17.00
2018-09-06T19:22:48.977Z,16.90
2018-09-06T19:25:24.119Z,17.00
2018-09-06T19:27:58.157Z,16.90
2018-09-06T19:30:32.791Z,16.90
2018-09-06T19:33:06.885Z,16.90
2018-09-06T19:35:40.876Z,16.90
2018-09-06T19:38:14.982Z,16.80
2018-09-06T19:40:49.571Z,16.90
2018-09-06T19:43:23.449Z,16.90
2018-09-06T19:45:57.620Z,17.00
2018-09-06T19:48:31.570Z,17.00
2018-09-06T19:51:05.899Z,17.10
2018-09-06T19:53:40.127Z,17.10
2018-09-06T19:56:14.220Z,17.20
2018-09-06T19:58:48.233Z,17.20
2018-09-06T20:01:22.356Z,17.20
2018-09-06T20:03:57.809Z,17.10
2018-09-06T20:06:32.965Z,17.10
2018-09-06T20:09:07.353Z,17.10
2018-09-06T20:11:41.447Z,17.10
2018-09-06T20:14:15.516Z,17.20
2018-09-06T20:16:49.964Z,17.20
2018-09-06T20:19:23.882Z,17.20
2018-09-06T20:21:57.986Z,17.20
2018-09-06T20:24:32.016Z,17.10
2018-09-06T20:27:06.491Z,17.10
2018-09-06T20:29:40.821Z,17.10
2018-09-06T20:32:14.761Z,17.10
2018-09-06T20:34:48.777Z,17.10
2018-09-06T20:37:22.794Z,17.10
2018-09-06T20:39:57.102Z,17.10
2018-09-06T20:42:30.934Z,17.10
2018-09-06T20:45:05.257Z,17.20
2018-09-06T20:47:39.409Z,17.20
2018-09-06T20:50:13.480Z,17.20
2018-09-06T20:52:47.370Z,17.20
2018-09-06T20:55:21.691Z,17.20
2018-09-06T20:57:55.823Z,17.20
2018-09-06T21:00:30.320Z,17.20
2018-09-06T21:03:04.539Z,17.20
2018-09-06T21:05:38.669Z,17.20
2018-09-06T21:08:12.459Z,17.20
2018-09-06T21:10:46.668Z,17.20
2018-09-06T21:13:20.832Z,17.20
2018-09-06T21:15:55.082Z,17.20
2018-09-06T21:18:28.865Z,17.20
2018-09-06T21:21:02.919Z,17.20
2018-09-06T21:23:36.890Z,17.20
2018-09-06T21:26:11.024Z,17.10
2018-09-06T21:28:44.844Z,17.10
2018-09-06T21:31:19.316Z,17.10
2018-09-06T21:33:53.140Z,17.10
2018-09-06T21:36:27.253Z,17.00
2018-09-06T21:39:01.344Z,17.00
2018-09-06T21:41:35.349Z,17.00
2018-09-06T21:44:09.616Z,17.00
2018-09-06T21:46:43.707Z,17.00
2018-09-06T21:49:17.564Z,17.10
2018-09-06T21:51:51.528Z,17.10
2018-09-06T21:54:25.820Z,17.00
2018-09-06T21:56:59.974Z,17.00
2018-09-06T21:59:34.126Z,17.00
2018-09-06T22:02:12.611Z,17.00
2018-09-06T22:04:46.499Z,17.00
2018-09-06T22:07:20.645Z,17.00
2018-09-06T22:09:54.525Z,17.00
2018-09-06T22:12:28.559Z,17.00
2018-09-06T22:15:02.520Z,17.10
2018-09-06T22:17:36.614Z,17.10
2018-09-06T22:20:11.520Z,17.20
2018-09-06T22:22:45.519Z,17.20
2018-09-06T22:25:19.355Z,17.20
2018-09-06T22:27:53.184Z,17.20
2018-09-06T22:30:27.168Z,17.20
2018-09-06T22:33:01.316Z,17.20
2018-09-06T22:35:35.565Z,17.20
2018-09-06T22:38:09.715Z,17.20
2018-09-06T22:40:43.449Z,17.20
2018-09-06T22:43:17.354Z,17.30
2018-09-06T22:45:51.369Z,17.20
2018-09-06T22:48:25.319Z,17.20
2018-09-06T22:50:59.741Z,17.20
2018-09-06T22:53:34.259Z,17.20
2018-09-06T22:56:08.334Z,17.20
2018-09-06T22:58:42.914Z,17.20
2018-09-06T23:01:16.855Z,17.20
2018-09-06T23:03:51.805Z,17.20
2018-09-06T23:06:25.907Z,17.10
2018-09-06T23:09:00.014Z,17.20
2018-09-06T23:11:34.006Z,17.20
2018-09-06T23:14:08.505Z,17.20
2018-09-06T23:16:42.445Z,17.10
2018-09-06T23:19:16.716Z,17.10
2018-09-06T23:21:50.488Z,17.00
2018-09-06T23:24:24.575Z,16.90
2018-09-06T23:26:58.611Z,16.80
2018-09-06T23:29:32.544Z,16.80
2018-09-06T23:32:06.825Z,16.80
2018-09-06T23:34:41.284Z,16.80
2018-09-06T23:37:15.131Z,16.70
2018-09-06T23:39:49.193Z,16.70
2018-09-06T23:42:24.890Z,16.60
2018-09-06T23:44:58.969Z,16.70
2018-09-06T23:47:33.114Z,16.70
2018-09-06T23:50:07.235Z,16.60
2018-09-06T23:52:41.458Z,16.60
2018-09-06T23:55:15.649Z,16.60
2018-09-06T23:57:49.496Z,16.60
