createdAt,value
2022-08-11T00:02:00.719Z,49.59
2022-08-11T00:04:36.138Z,49.57
2022-08-11T00:07:05.232Z,49.61
2022-08-11T00:09:38.976Z,49.05
2022-08-11T00:12:14.088Z,49.45
2022-08-11T00:14:41.536Z,49.95
2022-08-11T00:17:12.479Z,49.14
2022-08-11T00:20:12.349Z,49.04
2022-08-11T00:22:34.208Z,49.36
2022-08-11T00:25:10.180Z,49.78
2022-08-11T00:27:38.781Z,50.02
2022-08-11T00:30:11.008Z,50.11
2022-08-11T00:32:40.829Z,50.85
2022-08-11T00:35:52.506Z,50.11
2022-08-11T00:38:00.135Z,50.45
2022-08-11T00:40:52.690Z,50.11
2022-08-11T00:43:31.222Z,50.84
2022-08-11T00:46:14.198Z,50.02
2022-08-11T00:48:59.208Z,49.56
2022-08-11T00:52:03.796Z,49.41
2022-08-11T00:54:58.852Z,49.94
2022-08-11T00:57:59.427Z,50.39
2022-08-11T01:00:33.238Z,50.13
2022-08-11T01:03:32.381Z,49.70
2022-08-11T01:06:20.899Z,49.83
2022-08-11T01:09:09.502Z,50.37
2022-08-11T01:12:12.385Z,50.51
2022-08-11T01:14:47.840Z,51.16
2022-08-11T01:17:41.501Z,50.38
2022-08-11T01:20:47.588Z,50.89
2022-08-11T01:23:34.199Z,50.68
2022-08-11T01:26:38.011Z,49.82
2022-08-11T01:29:26.236Z,49.64
2022-08-11T01:32:11.664Z,50.13
2022-08-11T01:35:15.808Z,49.53
2022-08-11T01:38:19.903Z,50.00
2022-08-11T01:41:20.746Z,50.22
2022-08-11T01:44:37.764Z,50.01
2022-08-11T01:47:53.090Z,50.57
2022-08-11T01:51:03.666Z,50.27
2022-08-11T01:53:47.798Z,50.49
2022-08-11T01:56:35.552Z,51.17
2022-08-11T01:59:14.977Z,50.10
2022-08-11T02:02:05.945Z,52.31
2022-08-11T02:04:52.608Z,51.32
2022-08-11T02:07:31.115Z,50.87
2022-08-11T02:11:02.737Z,49.97
2022-08-11T02:13:38.705Z,51.65
2022-08-11T02:16:36.648Z,50.29
2022-08-11T02:19:40.825Z,50.79
2022-08-11T02:22:48.935Z,51.14
2022-08-11T02:25:34.004Z,51.49
2022-08-11T02:28:28.840Z,52.30
2022-08-11T02:32:24.053Z,52.02
2022-08-11T02:35:00.106Z,51.48
2022-08-11T02:37:33.205Z,51.46
2022-08-11T02:40:00.590Z,52.24
2022-08-11T02:42:55.296Z,51.52
2022-08-11T02:45:35.858Z,51.75
2022-08-11T02:49:26.148Z,52.27
2022-08-11T02:52:07.702Z,51.05
2022-08-11T02:54:52.138Z,51.47
2022-08-11T02:57:26.047Z,52.29
2022-08-11T02:59:59.620Z,52.37
2022-08-11T03:02:32.127Z,51.86
2022-08-11T03:04:58.767Z,51.97
2022-08-11T03:07:48.002Z,52.03
2022-08-11T03:10:27.075Z,51.53
2022-08-11T03:13:33.890Z,51.89
2022-08-11T03:16:46.499Z,50.88
2022-08-11T03:19:24.554Z,50.90
2022-08-11T03:22:19.415Z,51.59
2022-08-11T03:24:46.508Z,53.23
2022-08-11T03:27:50.518Z,53.62
2022-08-11T03:30:27.299Z,54.12
2022-08-11T03:33:34.094Z,53.71
2022-08-11T03:36:54.442Z,53.11
2022-08-11T03:39:55.441Z,52.64
2022-08-11T03:42:35.568Z,52.92
2022-08-11T03:45:26.363Z,52.69
2022-08-11T03:47:59.307Z,52.67
2022-08-11T03:50:40.981Z,53.30
2022-08-11T03:53:44.401Z,52.89
2022-08-11T03:56:14.068Z,53.43
2022-08-11T03:58:59.013Z,54.15
2022-08-11T04:01:37.945Z,53.96
2022-08-11T04:04:26.483Z,53.87
2022-08-11T04:07:17.920Z,54.52
2022-08-11T04:10:26.627Z,53.00
2022-08-11T04:13:12.349Z,54.49
2022-08-11T04:16:11.454Z,54.21
2022-08-11T04:18:51.085Z,54.01
2022-08-11T04:21:17.862Z,55.50
2022-08-11T04:24:34.742Z,56.21
2022-08-11T04:27:10.426Z,55.94
2022-08-11T04:30:03.667Z,54.90
2022-08-11T04:32:34.950Z,55.47
2022-08-11T04:35:26.302Z,55.15
2022-08-11T04:38:30.869Z,55.52
2022-08-11T04:41:35.265Z,57.24
2022-08-11T04:44:42.860Z,56.01
2022-08-11T04:47:58.122Z,55.96
2022-08-11T04:51:04.057Z,55.22
2022-08-11T04:54:16.747Z,55.42
2022-08-11T04:57:05.024Z,55.13
2022-08-11T05:00:18.829Z,55.09
2022-08-11T05:03:10.750Z,55.87
2022-08-11T05:06:21.352Z,55.26
2022-08-11T05:09:10.505Z,55.92
2022-08-11T05:11:57.762Z,56.40
2022-08-11T05:14:58.064Z,55.78
2022-08-11T05:17:55.421Z,55.80
2022-08-11T05:20:44.232Z,55.77
2022-08-11T05:23:29.989Z,54.88
2022-08-11T05:26:46.285Z,56.66
2022-08-11T05:29:47.545Z,56.10
2022-08-11T05:32:36.580Z,56.02
2022-08-11T05:35:07.551Z,56.25
2022-08-11T05:38:03.250Z,56.11
2022-08-11T05:40:51.093Z,56.66
2022-08-11T05:44:20.511Z,56.68
2022-08-11T05:46:48.175Z,57.01
2022-08-11T05:49:34.283Z,56.81
2022-08-11T05:52:22.260Z,56.79
2022-08-11T05:55:24.553Z,56.30
2022-08-11T05:57:57.560Z,55.77
2022-08-11T06:00:24.779Z,55.13
2022-08-11T06:02:55.449Z,54.69
2022-08-11T06:05:43.269Z,54.78
2022-08-11T06:08:14.514Z,54.24
2022-08-11T06:10:45.519Z,53.95
2022-08-11T06:13:17.374Z,54.31
2022-08-11T06:15:47.259Z,54.60
2022-08-11T06:18:15.546Z,53.57
2022-08-11T06:20:55.178Z,53.53
2022-08-11T06:23:25.336Z,52.67
2022-08-11T06:25:56.099Z,52.25
2022-08-11T06:28:32.686Z,52.81
2022-08-11T06:31:00.690Z,52.38
2022-08-11T06:33:39.790Z,52.27
2022-08-11T06:36:16.271Z,51.66
2022-08-11T06:39:20.494Z,51.81
2022-08-11T06:41:54.325Z,51.59
2022-08-11T06:44:44.516Z,51.64
2022-08-11T06:47:14.479Z,50.08
2022-08-11T06:50:05.376Z,50.28
2022-08-11T06:52:36.384Z,49.82
2022-08-11T06:55:57.116Z,49.29
2022-08-11T06:58:48.464Z,48.75
2022-08-11T07:01:22.966Z,48.61
2022-08-11T07:04:01.335Z,48.23
2022-08-11T07:07:09.271Z,48.73
2022-08-11T07:10:16.056Z,47.74
2022-08-11T07:13:04.994Z,47.82
2022-08-11T07:16:11.179Z,47.22
2022-08-11T07:18:55.268Z,46.67
2022-08-11T07:22:02.730Z,47.60
2022-08-11T07:24:59.628Z,46.21
2022-08-11T07:28:00.643Z,46.13
2022-08-11T07:30:27.866Z,45.97
2022-08-11T07:32:58.130Z,45.63
2022-08-11T07:35:33.287Z,45.82
2022-08-11T07:38:08.009Z,45.91
2022-08-11T07:40:36.639Z,45.67
2022-08-11T07:43:04.495Z,44.98
2022-08-11T07:45:50.809Z,44.75
2022-08-11T07:48:36.720Z,44.40
2022-08-11T07:51:22.696Z,43.55
2022-08-11T07:53:58.249Z,42.92
2022-08-11T07:56:55.576Z,42.87
2022-08-11T08:00:00.046Z,43.03
2022-08-11T08:02:58.803Z,42.10
2022-08-11T08:05:44.743Z,42.05
2022-08-11T08:08:33.759Z,40.95
2022-08-11T08:11:25.512Z,41.43
2022-08-11T08:14:14.495Z,40.83
2022-08-11T08:17:01.740Z,40.14
2022-08-11T08:19:29.431Z,39.87
2022-08-11T08:22:06.141Z,40.20
2022-08-11T08:24:44.126Z,40.21
2022-08-11T08:27:13.829Z,39.86
2022-08-11T08:30:01.050Z,38.97
2022-08-11T08:32:28.391Z,38.56
2022-08-11T08:34:57.096Z,38.36
2022-08-11T08:37:45.088Z,38.27
2022-08-11T08:40:14.603Z,38.00
2022-08-11T08:43:07.590Z,37.56
2022-08-11T08:45:37.913Z,37.53
2022-08-11T08:48:13.773Z,37.93
2022-08-11T08:51:08.058Z,37.09
2022-08-11T08:53:39.123Z,36.96
2022-08-11T08:56:25.143Z,37.42
2022-08-11T08:58:52.340Z,35.71
2022-08-11T09:01:22.323Z,35.35
2022-08-11T09:04:06.788Z,35.54
2022-08-11T09:06:40.266Z,36.74
2022-08-11T09:09:12.234Z,36.23
2022-08-11T09:11:55.516Z,37.03
2022-08-11T09:14:58.237Z,35.39
2022-08-11T09:17:27.588Z,34.02
2022-08-11T09:20:01.499Z,37.00
2022-08-11T09:23:10.290Z,35.33
2022-08-11T09:25:55.864Z,36.28
2022-08-11T09:28:23.955Z,34.65
2022-08-11T09:30:53.620Z,34.36
2022-08-11T09:33:22.352Z,34.74
2022-08-11T09:35:51.420Z,34.46
2022-08-11T09:38:44.005Z,34.41
2022-08-11T09:41:13.988Z,32.76
2022-08-11T09:44:04.354Z,31.47
2022-08-11T09:46:33.235Z,31.16
2022-08-11T09:49:02.019Z,31.24
2022-08-11T09:51:32.364Z,31.60
2022-08-11T09:54:07.558Z,31.22
2022-08-11T09:56:53.278Z,30.66
2022-08-11T09:59:22.405Z,29.51
2022-08-11T10:02:00.219Z,30.17
2022-08-11T10:04:34.959Z,27.95
2022-08-11T10:07:07.080Z,28.82
2022-08-11T10:09:42.133Z,28.73
2022-08-11T10:12:12.151Z,27.53
2022-08-11T10:15:03.451Z,28.65
2022-08-11T10:17:36.065Z,28.20
2022-08-11T10:20:06.047Z,27.46
2022-08-11T10:22:52.571Z,26.96
2022-08-11T10:25:39.388Z,27.88
2022-08-11T10:28:28.322Z,27.41
2022-08-11T10:31:16.345Z,25.90
2022-08-11T10:34:00.722Z,25.63
2022-08-11T10:36:33.660Z,25.97
2022-08-11T10:39:02.530Z,24.45
2022-08-11T10:42:08.229Z,25.55
2022-08-11T10:44:40.986Z,25.07
2022-08-11T10:47:49.063Z,24.98
2022-08-11T10:50:35.158Z,23.79
2022-08-11T10:53:22.297Z,23.65
2022-08-11T10:56:08.587Z,22.61
2022-08-11T10:58:49.730Z,23.51
2022-08-11T11:01:18.534Z,22.02
2022-08-11T11:03:46.652Z,20.73
2022-08-11T11:06:30.017Z,19.92
2022-08-11T11:09:05.222Z,19.18
2022-08-11T11:11:56.287Z,17.47
2022-08-11T11:14:49.954Z,15.24
2022-08-11T11:17:55.929Z,15.01
2022-08-11T11:20:35.972Z,14.18
2022-08-11T11:23:16.778Z,14.31
2022-08-11T11:26:09.920Z,13.31
2022-08-11T11:29:01.787Z,12.88
2022-08-11T11:31:31.303Z,12.55
2022-08-11T11:34:13.134Z,11.79
2022-08-11T11:36:45.712Z,11.34
2022-08-11T11:39:13.483Z,11.63
2022-08-11T11:41:42.259Z,11.62
2022-08-11T11:44:12.816Z,11.80
2022-08-11T11:46:40.922Z,11.92
2022-08-11T11:49:10.731Z,11.46
2022-08-11T11:51:49.914Z,13.33
2022-08-11T11:54:18.524Z,12.58
2022-08-11T11:56:46.202Z,11.82
2022-08-11T11:59:33.966Z,12.52
2022-08-11T12:02:01.561Z,13.68
2022-08-11T12:04:43.182Z,13.87
2022-08-11T12:07:29.968Z,13.18
2022-08-11T12:09:58.622Z,14.65
2022-08-11T12:12:44.344Z,15.09
2022-08-11T12:15:12.601Z,16.87
2022-08-11T12:17:40.039Z,17.28
2022-08-11T12:20:31.674Z,16.67
2022-08-11T12:23:15.366Z,17.23
2022-08-11T12:26:26.387Z,16.55
2022-08-11T12:28:51.134Z,16.59
2022-08-11T12:31:22.188Z,15.78
2022-08-11T12:33:50.420Z,15.58
2022-08-11T12:36:19.998Z,14.96
2022-08-11T12:38:51.553Z,16.32
2022-08-11T12:41:39.862Z,15.48
2022-08-11T12:44:29.591Z,15.97
2022-08-11T12:47:01.208Z,16.05
2022-08-11T12:49:51.174Z,16.34
2022-08-11T12:52:23.963Z,15.72
2022-08-11T12:54:57.757Z,15.03
2022-08-11T12:57:58.014Z,14.30
2022-08-11T13:00:45.471Z,14.29
2022-08-11T13:03:32.999Z,14.92
2022-08-11T13:06:02.776Z,14.28
2022-08-11T13:08:34.084Z,13.62
2022-08-11T13:11:21.127Z,13.63
2022-08-11T13:13:52.753Z,13.01
2022-08-11T13:16:29.135Z,12.96
2022-08-11T13:18:58.876Z,12.87
2022-08-11T13:21:26.932Z,12.43
2022-08-11T13:24:00.873Z,12.04
2022-08-11T13:26:49.756Z,12.64
2022-08-11T13:29:28.790Z,11.91
2022-08-11T13:32:02.570Z,11.78
2022-08-11T13:34:35.328Z,12.28
2022-08-11T13:37:05.262Z,12.08
2022-08-11T13:39:34.781Z,11.46
2022-08-11T13:42:03.677Z,12.48
2022-08-11T13:44:33.511Z,11.88
2022-08-11T13:47:04.425Z,12.53
2022-08-11T13:49:33.438Z,11.70
2022-08-11T13:52:01.117Z,10.64
2022-08-11T13:54:31.788Z,11.03
2022-08-11T13:57:03.282Z,11.01
2022-08-11T13:59:43.685Z,11.21
2022-08-11T14:02:29.152Z,11.39
2022-08-11T14:05:07.337Z,10.72
2022-08-11T14:07:39.932Z,10.31
2022-08-11T14:10:08.736Z,11.19
2022-08-11T14:12:56.530Z,10.99
2022-08-11T14:15:34.013Z,10.92
2022-08-11T14:18:07.718Z,11.45
2022-08-11T14:20:56.448Z,11.78
2022-08-11T14:23:38.756Z,11.48
2022-08-11T14:26:26.705Z,11.57
2022-08-11T14:29:05.849Z,11.61
2022-08-11T14:31:35.734Z,11.86
2022-08-11T14:34:05.577Z,11.35
2022-08-11T14:36:44.579Z,12.72
2022-08-11T14:39:17.181Z,13.46
2022-08-11T14:42:12.600Z,12.72
2022-08-11T14:45:02.631Z,13.71
2022-08-11T14:47:36.602Z,13.90
2022-08-11T14:50:11.392Z,14.45
2022-08-11T14:52:44.960Z,14.06
2022-08-11T14:55:32.101Z,14.68
2022-08-11T14:58:00.590Z,15.26
2022-08-11T15:00:27.975Z,15.71
2022-08-11T15:03:10.720Z,16.50
2022-08-11T15:05:58.419Z,15.90
2022-08-11T15:08:56.628Z,16.77
2022-08-11T15:11:53.037Z,16.79
2022-08-11T15:14:41.275Z,17.03
2022-08-11T15:17:10.273Z,17.32
2022-08-11T15:20:01.169Z,17.64
2022-08-11T15:22:43.922Z,17.48
2022-08-11T15:25:11.084Z,18.49
2022-08-11T15:27:57.960Z,18.25
2022-08-11T15:30:45.456Z,17.62
2022-08-11T15:33:35.864Z,18.02
2022-08-11T15:36:26.334Z,18.24
2022-08-11T15:39:01.128Z,18.05
2022-08-11T15:42:12.764Z,18.39
2022-08-11T15:45:03.948Z,17.59
2022-08-11T15:47:37.759Z,18.42
2022-08-11T15:50:11.734Z,18.04
2022-08-11T15:53:06.254Z,18.15
2022-08-11T15:55:35.226Z,18.53
2022-08-11T15:58:26.116Z,17.77
2022-08-11T16:01:13.003Z,18.74
2022-08-11T16:04:08.937Z,19.30
2022-08-11T16:06:47.908Z,18.40
2022-08-11T16:09:22.190Z,19.14
2022-08-11T16:11:49.955Z,20.25
2022-08-11T16:14:37.461Z,19.74
2022-08-11T16:17:07.022Z,19.86
2022-08-11T16:19:36.651Z,19.85
2022-08-11T16:22:12.082Z,20.12
2022-08-11T16:27:02.606Z,19.52
2022-08-11T16:27:36.282Z,18.94
2022-08-11T16:30:05.472Z,19.21
2022-08-11T16:32:33.421Z,19.33
2022-08-11T16:35:26.115Z,19.49
2022-08-11T16:38:13.422Z,19.30
2022-08-11T16:40:41.664Z,19.29
2022-08-11T16:43:30.907Z,18.65
2022-08-11T16:46:20.701Z,18.90
2022-08-11T16:48:50.761Z,20.07
2022-08-11T16:51:21.110Z,19.69
2022-08-11T16:54:05.040Z,19.81
2022-08-11T16:56:50.270Z,19.37
2022-08-11T16:59:32.176Z,20.00
2022-08-11T17:02:07.760Z,20.30
2022-08-11T17:05:14.136Z,21.13
2022-08-11T17:08:02.311Z,20.78
2022-08-11T17:10:55.646Z,21.37
2022-08-11T17:13:31.742Z,20.43
2022-08-11T17:16:08.576Z,21.18
2022-08-11T17:19:18.471Z,21.91
2022-08-11T17:22:25.759Z,22.09
2022-08-11T17:24:55.136Z,21.41
2022-08-11T17:27:24.390Z,21.32
2022-08-11T17:29:56.508Z,21.55
2022-08-11T17:33:04.031Z,22.15
2022-08-11T17:35:36.032Z,21.88
2022-08-11T17:38:06.910Z,21.41
2022-08-11T17:40:38.879Z,22.19
2022-08-11T17:43:36.353Z,22.01
2022-08-11T17:46:22.024Z,22.67
2022-08-11T17:48:49.488Z,22.55
2022-08-11T17:51:38.706Z,22.83
2022-08-11T17:54:26.069Z,22.66
2022-08-11T17:57:21.168Z,23.27
2022-08-11T17:59:53.762Z,23.04
2022-08-11T18:02:45.201Z,23.27
2022-08-11T18:05:13.864Z,23.48
2022-08-11T18:08:03.841Z,24.79
2022-08-11T18:10:51.353Z,25.11
2022-08-11T18:13:39.198Z,24.76
2022-08-11T18:16:25.339Z,24.60
2022-08-11T18:19:11.290Z,25.19
2022-08-11T18:22:08.291Z,24.60
2022-08-11T18:25:10.606Z,24.43
2022-08-11T18:27:59.410Z,25.22
2022-08-11T18:30:46.300Z,25.64
2022-08-11T18:33:56.896Z,26.40
2022-08-11T18:36:42.812Z,26.02
2022-08-11T18:39:30.791Z,25.28
2022-08-11T18:42:29.403Z,26.04
2022-08-11T18:45:18.621Z,26.62
2022-08-11T18:48:08.571Z,27.22
2022-08-11T18:51:29.784Z,27.00
2022-08-11T18:54:07.483Z,26.57
2022-08-11T18:56:54.183Z,26.47
2022-08-11T18:59:44.509Z,26.54
2022-08-11T19:02:31.864Z,26.43
2022-08-11T19:06:31.627Z,28.32
2022-08-11T19:08:29.673Z,27.96
2022-08-11T19:11:15.407Z,27.28
2022-08-11T19:14:11.416Z,28.32
2022-08-11T19:16:59.063Z,28.49
2022-08-11T19:19:47.653Z,28.69
2022-08-11T19:22:35.793Z,28.55
2022-08-11T19:25:25.679Z,28.51
2022-08-11T19:28:13.547Z,28.56
2022-08-11T19:30:59.742Z,29.20
2022-08-11T19:34:00.068Z,29.88
2022-08-11T19:36:49.930Z,29.51
2022-08-11T19:39:37.818Z,29.51
2022-08-11T19:42:26.137Z,29.70
2022-08-11T19:45:12.926Z,30.20
2022-08-11T19:48:21.077Z,30.84
2022-08-11T19:51:06.015Z,31.10
2022-08-11T19:53:53.357Z,31.84
2022-08-11T19:56:39.836Z,32.79
2022-08-11T19:59:26.904Z,32.64
2022-08-11T20:02:13.725Z,33.27
2022-08-11T20:05:00.543Z,33.10
2022-08-11T20:07:47.602Z,34.18
2022-08-11T20:10:38.468Z,33.32
2022-08-11T20:13:27.230Z,33.39
2022-08-11T20:16:14.118Z,33.91
2022-08-11T20:19:00.778Z,34.48
2022-08-11T20:21:47.834Z,33.98
2022-08-11T20:24:36.109Z,33.55
2022-08-11T20:27:24.662Z,34.50
2022-08-11T20:30:12.244Z,35.07
2022-08-11T20:32:59.614Z,35.17
2022-08-11T20:35:45.990Z,35.57
2022-08-11T20:38:33.858Z,36.28
2022-08-11T20:41:20.208Z,37.30
2022-08-11T20:44:09.415Z,37.10
2022-08-11T20:46:57.870Z,36.54
2022-08-11T20:49:53.601Z,36.72
2022-08-11T20:52:47.266Z,36.79
2022-08-11T20:55:46.149Z,37.22
2022-08-11T20:59:13.450Z,36.18
2022-08-11T21:01:45.657Z,36.23
2022-08-11T21:04:32.494Z,37.18
2022-08-11T21:10:29.159Z,36.88
2022-08-11T21:13:24.323Z,37.80
2022-08-11T21:16:26.586Z,37.66
2022-08-11T21:20:01.200Z,38.04
2022-08-11T21:23:06.801Z,37.77
2022-08-11T21:26:34.703Z,37.63
2022-08-11T21:29:21.041Z,37.84
2022-08-11T21:32:07.850Z,37.62
2022-08-11T21:34:54.357Z,38.22
2022-08-11T21:37:40.181Z,38.34
2022-08-11T21:40:29.409Z,38.47
2022-08-11T21:43:16.737Z,39.51
2022-08-11T21:46:02.996Z,39.14
2022-08-11T21:48:49.322Z,39.56
2022-08-11T21:51:34.650Z,39.39
2022-08-11T21:54:21.004Z,40.11
2022-08-11T21:57:07.465Z,39.77
2022-08-11T22:00:14.591Z,39.97
2022-08-11T22:03:04.398Z,39.65
2022-08-11T22:05:51.587Z,39.87
2022-08-11T22:08:37.565Z,39.97
2022-08-11T22:11:32.356Z,39.90
2022-08-11T22:14:22.671Z,40.05
2022-08-11T22:17:08.924Z,39.92
2022-08-11T22:20:00.837Z,40.14
2022-08-11T22:22:52.901Z,40.56
2022-08-11T22:25:53.779Z,40.78
2022-08-11T22:28:44.121Z,39.86
2022-08-11T22:31:31.063Z,40.29
2022-08-11T22:34:16.488Z,41.41
2022-08-11T22:37:03.236Z,40.35
2022-08-11T22:40:02.601Z,40.39
2022-08-11T22:42:50.477Z,40.71
2022-08-11T22:45:36.374Z,41.07
2022-08-11T22:48:24.604Z,41.61
2022-08-11T22:51:10.250Z,41.04
2022-08-11T22:53:58.933Z,41.13
2022-08-11T22:56:49.618Z,40.94
2022-08-11T22:59:37.150Z,42.25
2022-08-11T23:02:24.902Z,41.84
2022-08-11T23:05:10.861Z,41.81
2022-08-11T23:07:57.699Z,42.15
2022-08-11T23:10:44.895Z,42.70
2022-08-11T23:13:30.168Z,42.46
2022-08-11T23:16:16.578Z,42.12
2022-08-11T23:19:02.349Z,42.88
2022-08-11T23:21:47.983Z,43.31
2022-08-11T23:24:34.521Z,42.56
2022-08-11T23:27:21.332Z,42.51
2022-08-11T23:30:12.782Z,42.40
2022-08-11T23:33:00.733Z,42.71
2022-08-11T23:35:53.986Z,43.66
2022-08-11T23:38:44.027Z,43.49
2022-08-11T23:41:32.381Z,44.22
2022-08-11T23:44:23.288Z,43.77
2022-08-11T23:47:11.972Z,43.86
2022-08-11T23:49:57.539Z,43.89
2022-08-11T23:52:45.337Z,44.42
2022-08-11T23:55:30.515Z,44.56
2022-08-11T23:58:16.190Z,44.80
