createdAt,value
2023-04-15T00:08:06.456Z,83.17
2023-04-15T00:18:09.082Z,83.36
2023-04-15T00:28:13.737Z,84.89
2023-04-15T00:38:16.372Z,84.49
2023-04-15T00:48:21.289Z,86.34
2023-04-15T00:58:24.884Z,87.89
2023-04-15T01:08:29.826Z,86.95
2023-04-15T01:18:32.888Z,88.03
2023-04-15T01:28:37.617Z,88.09
2023-04-15T01:38:40.321Z,88.60
2023-04-15T01:48:44.562Z,88.29
2023-04-15T01:58:47.626Z,88.13
2023-04-15T02:08:51.594Z,88.11
2023-04-15T02:18:54.501Z,88.61
2023-04-15T02:28:58.688Z,88.11
2023-04-15T02:39:01.949Z,87.75
2023-04-15T02:49:06.479Z,87.94
2023-04-15T02:59:09.112Z,88.39
2023-04-15T03:09:13.133Z,88.86
2023-04-15T03:19:15.893Z,88.92
2023-04-15T03:29:19.860Z,88.57
2023-04-15T03:39:22.529Z,88.81
2023-04-15T03:49:26.543Z,89.38
2023-04-15T03:59:29.189Z,89.69
2023-04-15T04:09:33.232Z,89.47
2023-04-15T04:19:36.025Z,90.45
2023-04-15T04:29:40.036Z,91.58
2023-04-15T04:39:42.958Z,92.85
2023-04-15T04:49:47.017Z,93.54
2023-04-15T04:59:49.662Z,93.57
2023-04-15T05:09:53.684Z,94.23
2023-04-15T05:19:56.359Z,95.01
2023-04-15T05:30:01.915Z,95.81
2023-04-15T05:40:05.072Z,97.00
2023-04-15T05:50:10.011Z,96.87
2023-04-15T06:00:13.559Z,96.87
2023-04-15T06:10:17.672Z,96.84
2023-04-15T06:20:20.316Z,96.76
2023-04-15T06:30:24.576Z,95.43
2023-04-15T06:40:27.713Z,94.11
2023-04-15T06:50:31.880Z,94.17
2023-04-15T07:00:34.699Z,94.25
2023-04-15T07:10:38.670Z,92.52
2023-04-15T07:20:41.335Z,92.88
2023-04-15T07:30:45.652Z,91.36
2023-04-15T07:40:48.442Z,89.90
2023-04-15T07:50:52.766Z,88.35
2023-04-15T08:00:55.731Z,86.35
2023-04-15T08:11:00.310Z,87.45
2023-04-15T08:21:02.996Z,86.77
2023-04-15T08:31:07.258Z,86.88
2023-04-15T08:41:14.108Z,88.13
2023-04-15T08:51:18.755Z,88.60
2023-04-15T09:01:21.997Z,90.32
2023-04-15T09:11:26.100Z,91.60
2023-04-15T09:21:29.555Z,90.45
2023-04-15T09:31:33.692Z,89.87
2023-04-15T09:41:36.681Z,90.15
2023-04-15T09:51:42.161Z,89.70
2023-04-15T10:01:46.393Z,90.59
2023-04-15T10:11:51.521Z,90.30
2023-04-15T10:21:55.313Z,91.76
2023-04-15T10:32:00.747Z,93.27
2023-04-15T10:42:08.499Z,93.32
2023-04-15T10:52:13.313Z,93.04
2023-04-15T11:02:16.544Z,93.70
2023-04-15T11:12:20.878Z,93.78
2023-04-15T11:22:23.531Z,94.08
2023-04-15T11:32:28.148Z,93.46
2023-04-15T11:42:42.837Z,94.62
2023-04-15T11:52:57.088Z,94.81
2023-04-15T12:03:13.477Z,94.46
2023-04-15T12:13:17.697Z,96.19
2023-04-15T12:23:20.790Z,96.15
2023-04-15T12:33:24.799Z,95.71
2023-04-15T12:43:27.596Z,96.18
2023-04-15T12:53:31.588Z,96.70
2023-04-15T13:03:34.415Z,96.99
2023-04-15T13:13:38.792Z,97.08
2023-04-15T13:23:42.905Z,96.51
2023-04-15T13:33:46.915Z,94.91
2023-04-15T13:43:49.612Z,97.65
2023-04-15T13:53:53.709Z,97.65
2023-04-15T14:03:56.638Z,97.34
2023-04-15T14:14:00.716Z,95.97
2023-04-15T14:24:03.395Z,98.06
2023-04-15T14:34:07.418Z,97.65
2023-04-15T14:44:11.493Z,98.21
2023-04-15T14:54:15.590Z,98.13
2023-04-15T15:04:18.340Z,100.30
2023-04-15T15:14:22.562Z,100.36
2023-04-15T15:24:25.629Z,101.18
2023-04-15T15:34:29.673Z,101.39
2023-04-15T15:44:34.054Z,101.83
2023-04-15T15:54:38.632Z,100.01
2023-04-15T16:04:43.220Z,100.43
2023-04-15T16:14:47.710Z,100.52
2023-04-15T16:24:50.415Z,100.17
2023-04-15T16:34:54.790Z,101.25
2023-04-15T16:44:57.464Z,100.46
2023-04-15T16:55:01.764Z,99.66
2023-04-15T17:05:04.780Z,100.22
2023-04-15T17:15:10.328Z,100.26
2023-04-15T17:25:14.923Z,99.76
2023-04-15T17:35:19.476Z,99.74
2023-04-15T17:45:22.173Z,100.64
2023-04-15T17:55:26.177Z,100.12
2023-04-15T18:05:28.887Z,100.79
2023-04-15T18:15:33.707Z,100.71
2023-04-15T18:25:38.265Z,100.83
2023-04-15T18:35:42.909Z,100.62
2023-04-15T18:45:45.815Z,101.61
2023-04-15T18:55:49.824Z,100.64
2023-04-15T19:05:52.550Z,100.99
2023-04-15T19:15:56.673Z,101.10
2023-04-15T19:25:59.722Z,101.63
2023-04-15T19:36:05.553Z,101.44
2023-04-15T19:46:08.557Z,101.22
2023-04-15T19:56:12.551Z,101.87
2023-04-15T20:06:15.905Z,100.37
2023-04-15T20:16:19.971Z,101.71
2023-04-15T20:26:24.755Z,101.95
2023-04-15T20:36:28.941Z,101.70
2023-04-15T20:46:31.657Z,101.76
2023-04-15T20:56:36.227Z,101.68
2023-04-15T21:06:39.193Z,101.83
2023-04-15T21:16:43.786Z,102.25
2023-04-15T21:26:46.520Z,102.29
2023-04-15T21:36:50.599Z,101.88
2023-04-15T21:46:53.395Z,102.52
2023-04-15T21:56:57.919Z,102.42
2023-04-15T22:07:02.316Z,102.47
2023-04-15T22:17:06.579Z,102.36
2023-04-15T22:27:09.495Z,102.19
2023-04-15T22:37:13.603Z,101.94
2023-04-15T22:47:16.313Z,102.28
2023-04-15T22:57:20.348Z,102.25
2023-04-15T23:07:23.059Z,102.34
2023-04-15T23:17:27.518Z,102.15
2023-04-15T23:27:30.461Z,102.08
2023-04-15T23:37:34.478Z,102.02
2023-04-15T23:47:37.229Z,101.73
2023-04-15T23:57:42.120Z,101.67
