createdAt,value
2018-08-24T00:00:01.916Z,0.00
2018-08-24T00:01:01.911Z,0.00
2018-08-24T00:02:01.909Z,0.00
2018-08-24T00:03:01.970Z,0.00
2018-08-24T00:04:01.906Z,0.00
2018-08-24T00:05:01.901Z,0.00
2018-08-24T00:06:01.898Z,0.00
2018-08-24T00:07:01.902Z,0.00
2018-08-24T00:08:01.893Z,0.00
2018-08-24T00:09:01.900Z,0.00
2018-08-24T00:10:01.890Z,0.00
2018-08-24T00:11:01.882Z,0.00
2018-08-24T00:12:01.880Z,0.00
2018-08-24T00:13:01.943Z,0.00
2018-08-24T00:14:01.880Z,0.00
2018-08-24T00:15:01.876Z,0.00
2018-08-24T00:16:01.871Z,0.00
2018-08-24T00:17:01.877Z,0.00
2018-08-24T00:18:01.869Z,0.00
2018-08-24T00:19:01.859Z,0.00
2018-08-24T00:20:01.870Z,0.00
2018-08-24T00:21:01.854Z,0.00
2018-08-24T00:22:01.851Z,0.00
2018-08-24T00:23:01.909Z,0.00
2018-08-24T00:24:01.844Z,0.00
2018-08-24T00:25:01.845Z,0.00
2018-08-24T00:26:01.839Z,0.00
2018-08-24T00:27:01.838Z,0.00
2018-08-24T00:28:01.832Z,0.00
2018-08-24T00:29:01.834Z,0.00
2018-08-24T00:30:01.825Z,0.00
2018-08-24T00:31:01.826Z,0.00
2018-08-24T00:32:01.819Z,0.00
2018-08-24T00:33:01.863Z,0.00
2018-08-24T00:34:01.815Z,0.00
2018-08-24T00:35:01.810Z,0.00
2018-08-24T00:36:01.807Z,0.00
2018-08-24T00:37:01.811Z,0.00
2018-08-24T00:38:01.803Z,0.00
2018-08-24T00:39:01.803Z,0.00
2018-08-24T00:40:01.801Z,0.00
2018-08-24T00:41:01.790Z,0.00
2018-08-24T00:42:01.790Z,0.00
2018-08-24T00:43:01.845Z,0.00
2018-08-24T00:44:01.787Z,0.00
2018-08-24T00:45:01.781Z,0.00
2018-08-24T00:46:01.780Z,0.00
2018-08-24T00:47:01.777Z,0.00
2018-08-24T00:48:01.770Z,0.00
2018-08-24T00:49:01.765Z,0.00
2018-08-24T00:50:01.771Z,0.00
2018-08-24T00:51:01.760Z,0.00
2018-08-24T00:52:01.758Z,0.00
2018-08-24T00:53:01.813Z,0.00
2018-08-24T00:54:01.756Z,0.00
2018-08-24T00:55:01.747Z,0.00
2018-08-24T00:56:01.748Z,0.00
2018-08-24T00:57:01.764Z,0.00
2018-08-24T00:58:01.740Z,0.00
2018-08-24T00:59:01.739Z,0.00
2018-08-24T01:00:01.784Z,0.00
2018-08-24T01:01:01.729Z,0.00
2018-08-24T01:02:01.724Z,0.00
2018-08-24T01:03:01.781Z,0.00
2018-08-24T01:04:01.729Z,0.00
2018-08-24T01:05:01.720Z,0.00
2018-08-24T01:06:01.716Z,0.00
2018-08-24T01:07:01.715Z,0.00
2018-08-24T01:08:01.704Z,0.00
2018-08-24T01:09:01.710Z,0.00
2018-08-24T01:10:01.702Z,0.00
2018-08-24T01:11:01.699Z,0.00
2018-08-24T01:12:01.696Z,0.00
2018-08-24T01:13:01.753Z,0.00
2018-08-24T01:14:01.689Z,0.00
2018-08-24T01:15:01.685Z,0.00
2018-08-24T01:16:01.682Z,0.00
2018-08-24T01:17:01.677Z,0.00
2018-08-24T01:18:01.671Z,0.00
2018-08-24T01:19:01.672Z,0.00
2018-08-24T01:20:01.673Z,0.00
2018-08-24T01:21:01.668Z,0.00
2018-08-24T01:22:01.664Z,0.00
2018-08-24T01:23:01.724Z,0.00
2018-08-24T01:24:01.656Z,0.00
2018-08-24T01:25:01.653Z,0.00
2018-08-24T01:26:01.645Z,0.00
2018-08-24T01:27:01.642Z,0.00
2018-08-24T01:28:01.646Z,0.00
2018-08-24T01:29:01.636Z,0.00
2018-08-24T01:30:01.632Z,0.00
2018-08-24T01:31:01.664Z,0.00
2018-08-24T01:32:01.651Z,0.00
2018-08-24T01:33:01.687Z,0.00
2018-08-24T01:34:01.626Z,0.00
2018-08-24T01:35:01.618Z,0.00
2018-08-24T01:36:01.613Z,0.00
2018-08-24T01:37:01.607Z,0.00
2018-08-24T01:38:01.605Z,0.00
2018-08-24T01:39:01.611Z,0.00
2018-08-24T01:40:01.604Z,0.00
2018-08-24T01:41:01.601Z,0.00
2018-08-24T01:42:01.592Z,0.00
2018-08-24T01:43:01.591Z,0.00
2018-08-24T01:44:01.589Z,0.00
2018-08-24T01:45:01.584Z,0.00
2018-08-24T01:46:01.585Z,0.00
2018-08-24T01:47:01.578Z,0.00
2018-08-24T01:48:01.575Z,0.00
2018-08-24T01:49:01.568Z,0.00
2018-08-24T01:50:01.574Z,0.00
2018-08-24T01:51:01.567Z,0.00
2018-08-24T01:52:01.562Z,0.00
2018-08-24T01:53:01.555Z,0.00
2018-08-24T01:54:01.552Z,0.00
2018-08-24T01:55:01.553Z,0.00
2018-08-24T01:56:01.550Z,0.00
2018-08-24T01:57:01.544Z,0.00
2018-08-24T01:58:01.542Z,0.00
2018-08-24T01:59:01.615Z,0.00
2018-08-24T02:00:01.573Z,0.00
2018-08-24T02:01:01.562Z,0.00
2018-08-24T02:02:01.532Z,0.00
2018-08-24T02:03:01.548Z,0.00
2018-08-24T02:04:01.521Z,0.00
2018-08-24T02:05:01.520Z,0.00
2018-08-24T02:06:01.515Z,0.00
2018-08-24T02:07:01.509Z,0.00
2018-08-24T02:08:01.504Z,0.00
2018-08-24T02:09:01.503Z,0.00
2018-08-24T02:10:01.545Z,0.00
2018-08-24T02:11:01.499Z,0.00
2018-08-24T02:12:01.489Z,0.00
2018-08-24T02:13:01.491Z,0.00
2018-08-24T02:14:01.482Z,0.00
2018-08-24T02:15:01.491Z,0.00
2018-08-24T02:16:01.475Z,0.00
2018-08-24T02:17:01.509Z,0.00
2018-08-24T02:18:01.470Z,0.00
2018-08-24T02:19:01.465Z,0.00
2018-08-24T02:20:01.510Z,0.00
2018-08-24T02:21:01.461Z,0.00
2018-08-24T02:22:01.456Z,0.00
2018-08-24T02:23:01.452Z,0.00
2018-08-24T02:24:01.449Z,0.00
2018-08-24T02:25:01.442Z,0.00
2018-08-24T02:26:01.446Z,0.00
2018-08-24T02:27:01.436Z,0.00
2018-08-24T02:28:01.437Z,0.00
2018-08-24T02:29:01.431Z,0.00
2018-08-24T02:30:01.477Z,0.00
2018-08-24T02:31:01.456Z,0.00
2018-08-24T02:32:01.417Z,0.00
2018-08-24T02:33:01.419Z,0.00
2018-08-24T02:34:01.411Z,0.00
2018-08-24T02:35:01.415Z,0.00
2018-08-24T02:36:01.408Z,0.00
2018-08-24T02:37:01.405Z,0.00
2018-08-24T02:38:01.402Z,0.00
2018-08-24T02:39:01.394Z,0.00
2018-08-24T02:40:01.447Z,0.00
2018-08-24T02:41:01.392Z,0.00
2018-08-24T02:42:01.384Z,0.00
2018-08-24T02:43:01.384Z,0.00
2018-08-24T02:44:01.378Z,0.00
2018-08-24T02:45:01.443Z,0.00
2018-08-24T02:46:01.370Z,0.00
2018-08-24T02:47:01.373Z,0.00
2018-08-24T02:48:01.369Z,0.00
2018-08-24T02:49:01.365Z,0.00
2018-08-24T02:50:01.357Z,0.00
2018-08-24T02:51:01.369Z,0.00
2018-08-24T02:52:01.353Z,0.00
2018-08-24T02:53:01.348Z,0.00
2018-08-24T02:54:01.343Z,0.00
2018-08-24T02:55:01.341Z,0.00
2018-08-24T02:56:01.343Z,0.00
2018-08-24T02:57:01.387Z,0.00
2018-08-24T02:58:01.333Z,0.00
2018-08-24T02:59:01.330Z,0.00
2018-08-24T03:00:01.323Z,0.00
2018-08-24T03:01:01.320Z,0.00
2018-08-24T03:02:01.312Z,0.00
2018-08-24T03:03:01.318Z,0.00
2018-08-24T03:04:01.308Z,0.00
2018-08-24T03:05:01.375Z,0.00
2018-08-24T03:06:01.300Z,0.00
2018-08-24T03:07:01.335Z,0.00
2018-08-24T03:08:01.295Z,0.00
2018-08-24T03:09:01.288Z,0.00
2018-08-24T03:10:01.286Z,0.00
2018-08-24T03:11:01.279Z,0.00
2018-08-24T03:12:01.282Z,0.00
2018-08-24T03:13:01.274Z,0.00
2018-08-24T03:14:01.268Z,0.00
2018-08-24T03:15:01.269Z,0.00
2018-08-24T03:16:01.314Z,0.00
2018-08-24T03:17:01.270Z,0.00
2018-08-24T03:18:01.259Z,0.00
2018-08-24T03:19:01.252Z,0.00
2018-08-24T03:20:01.248Z,0.00
2018-08-24T03:21:01.242Z,0.00
2018-08-24T03:22:01.244Z,0.00
2018-08-24T03:23:01.236Z,0.00
2018-08-24T03:24:01.234Z,0.00
2018-08-24T03:25:01.233Z,0.00
2018-08-24T03:26:01.225Z,0.00
2018-08-24T03:27:01.268Z,0.00
2018-08-24T03:28:01.223Z,0.00
2018-08-24T03:29:01.226Z,0.00
2018-08-24T03:30:01.215Z,0.00
2018-08-24T03:31:01.211Z,0.00
2018-08-24T03:32:01.208Z,0.00
2018-08-24T03:33:01.201Z,0.00
2018-08-24T03:34:01.197Z,0.00
2018-08-24T03:35:01.200Z,0.00
2018-08-24T03:36:01.191Z,0.00
2018-08-24T03:37:01.184Z,0.00
2018-08-24T03:38:01.193Z,0.00
2018-08-24T03:39:01.181Z,0.00
2018-08-24T03:40:01.176Z,0.00
2018-08-24T03:41:01.170Z,0.00
2018-08-24T03:42:01.167Z,0.00
2018-08-24T03:43:01.165Z,0.00
2018-08-24T03:44:01.167Z,0.00
2018-08-24T03:45:01.160Z,0.00
2018-08-24T03:46:01.249Z,0.00
2018-08-24T03:47:01.153Z,0.00
2018-08-24T03:48:01.147Z,0.00
2018-08-24T03:49:01.146Z,0.00
2018-08-24T03:50:01.138Z,0.00
2018-08-24T03:51:01.141Z,0.00
2018-08-24T03:52:01.132Z,0.00
2018-08-24T03:53:01.156Z,0.00
2018-08-24T03:54:01.130Z,0.00
2018-08-24T03:55:01.120Z,0.00
2018-08-24T03:56:01.123Z,0.00
2018-08-24T03:57:01.116Z,0.00
2018-08-24T03:58:01.111Z,0.00
2018-08-24T03:59:01.109Z,0.00
2018-08-24T04:00:01.108Z,0.00
2018-08-24T04:01:01.110Z,0.00
2018-08-24T04:02:01.098Z,0.00
2018-08-24T04:03:01.095Z,0.00
2018-08-24T04:04:01.124Z,0.00
2018-08-24T04:05:01.089Z,0.00
2018-08-24T04:06:01.093Z,0.00
2018-08-24T04:07:01.076Z,0.00
2018-08-24T04:08:01.077Z,0.00
2018-08-24T04:09:01.074Z,0.00
2018-08-24T04:10:01.068Z,0.00
2018-08-24T04:11:01.069Z,0.00
2018-08-24T04:12:01.067Z,0.00
2018-08-24T04:13:01.055Z,0.00
2018-08-24T04:14:01.092Z,0.00
2018-08-24T04:15:01.051Z,0.00
2018-08-24T04:16:01.045Z,0.00
2018-08-24T04:17:01.042Z,0.00
2018-08-24T04:18:01.037Z,0.00
2018-08-24T04:19:01.035Z,0.00
2018-08-24T04:20:01.031Z,0.00
2018-08-24T04:21:01.023Z,0.00
2018-08-24T04:22:01.030Z,0.00
2018-08-24T04:23:01.021Z,0.00
2018-08-24T04:24:01.065Z,0.00
2018-08-24T04:25:01.013Z,0.00
2018-08-24T04:26:01.052Z,0.00
2018-08-24T04:27:01.007Z,0.00
2018-08-24T04:28:01.001Z,4.00
2018-08-24T04:29:01.000Z,4.00
2018-08-24T04:30:00.992Z,4.00
2018-08-24T04:31:00.993Z,4.00
2018-08-24T04:32:00.985Z,4.00
2018-08-24T04:33:00.982Z,4.00
2018-08-24T04:34:00.977Z,0.00
2018-08-24T04:35:01.033Z,0.00
2018-08-24T04:36:00.976Z,4.00
2018-08-24T04:37:00.977Z,4.00
2018-08-24T04:38:00.969Z,4.00
2018-08-24T04:39:00.965Z,4.00
2018-08-24T04:40:00.957Z,4.00
2018-08-24T04:41:00.960Z,4.00
2018-08-24T04:42:00.953Z,4.00
2018-08-24T04:43:00.951Z,8.00
2018-08-24T04:44:00.945Z,4.00
2018-08-24T04:45:00.944Z,8.00
2018-08-24T04:46:00.940Z,4.00
2018-08-24T04:47:00.934Z,8.00
2018-08-24T04:48:00.933Z,8.00
2018-08-24T04:49:00.928Z,8.00
2018-08-24T04:50:00.923Z,8.00
2018-08-24T04:51:00.946Z,12.00
2018-08-24T04:52:00.915Z,12.00
2018-08-24T04:53:00.914Z,16.00
2018-08-24T04:54:00.911Z,16.00
2018-08-24T04:55:00.905Z,20.00
2018-08-24T04:56:00.910Z,24.00
2018-08-24T04:57:00.900Z,24.00
2018-08-24T04:58:00.893Z,28.00
2018-08-24T04:59:00.887Z,32.00
2018-08-24T05:00:00.882Z,36.00
2018-08-24T05:01:00.904Z,44.00
2018-08-24T05:02:00.882Z,48.00
2018-08-24T05:03:00.872Z,52.00
2018-08-24T05:04:00.875Z,56.00
2018-08-24T05:05:00.873Z,64.00
2018-08-24T05:06:00.865Z,68.00
2018-08-24T05:07:00.859Z,72.00
2018-08-24T05:08:00.888Z,80.00
2018-08-24T05:09:00.857Z,84.00
2018-08-24T05:10:00.850Z,92.00
2018-08-24T05:11:00.854Z,104.00
2018-08-24T05:12:00.853Z,112.00
2018-08-24T05:13:00.842Z,128.00
2018-08-24T05:14:00.846Z,140.00
2018-08-24T05:15:00.836Z,152.00
2018-08-24T05:16:00.833Z,164.00
2018-08-24T05:17:00.829Z,172.00
2018-08-24T05:18:00.829Z,180.00
2018-08-24T05:19:00.826Z,184.00
2018-08-24T05:20:00.816Z,188.00
2018-08-24T05:21:00.813Z,196.00
2018-08-24T05:22:00.815Z,196.00
2018-08-24T05:23:00.806Z,196.00
2018-08-24T05:24:00.803Z,200.00
2018-08-24T05:25:00.798Z,196.00
2018-08-24T05:26:00.801Z,184.00
2018-08-24T05:27:00.792Z,176.00
2018-08-24T05:28:00.812Z,176.00
2018-08-24T05:29:00.784Z,180.00
2018-08-24T05:30:00.787Z,188.00
2018-08-24T05:31:00.783Z,200.00
2018-08-24T05:32:00.773Z,232.00
2018-08-24T05:33:00.783Z,236.00
2018-08-24T05:34:00.766Z,248.00
2018-08-24T05:35:00.768Z,268.00
2018-08-24T05:36:00.766Z,288.00
2018-08-24T05:37:00.759Z,284.00
2018-08-24T05:38:00.758Z,264.00
2018-08-24T05:39:00.751Z,264.00
2018-08-24T05:40:00.751Z,264.00
2018-08-24T05:41:00.747Z,256.00
2018-08-24T05:42:00.739Z,248.00
2018-08-24T05:43:00.735Z,236.00
2018-08-24T05:44:00.736Z,196.00
2018-08-24T05:45:00.726Z,180.00
2018-08-24T05:46:00.723Z,156.00
2018-08-24T05:47:00.726Z,148.00
2018-08-24T05:48:00.718Z,148.00
2018-08-24T05:49:00.723Z,156.00
2018-08-24T05:50:00.714Z,176.00
2018-08-24T05:51:00.714Z,204.00
2018-08-24T05:52:00.706Z,220.00
2018-08-24T05:53:00.703Z,240.00
2018-08-24T05:54:00.699Z,256.00
2018-08-24T05:55:00.702Z,264.00
2018-08-24T05:56:00.693Z,272.00
2018-08-24T05:57:00.697Z,280.00
2018-08-24T05:58:00.687Z,280.00
2018-08-24T05:59:00.683Z,280.00
2018-08-24T06:00:00.684Z,276.00
2018-08-24T06:01:00.687Z,272.00
2018-08-24T06:02:00.678Z,260.00
2018-08-24T06:03:00.674Z,240.00
2018-08-24T06:04:00.669Z,216.00
2018-08-24T06:05:00.670Z,188.00
2018-08-24T06:06:00.666Z,168.00
2018-08-24T06:07:00.663Z,152.00
2018-08-24T06:08:00.654Z,140.00
2018-08-24T06:09:00.653Z,132.00
2018-08-24T06:10:00.653Z,128.00
2018-08-24T06:11:00.648Z,136.00
2018-08-24T06:12:00.645Z,144.00
2018-08-24T06:13:00.638Z,140.00
2018-08-24T06:14:00.634Z,136.00
2018-08-24T06:15:00.629Z,140.00
2018-08-24T06:16:00.718Z,144.00
2018-08-24T06:17:00.624Z,144.00
2018-08-24T06:18:00.624Z,144.00
2018-08-24T06:19:00.617Z,160.00
2018-08-24T06:20:00.619Z,176.00
2018-08-24T06:21:00.614Z,176.00
2018-08-24T06:22:00.622Z,188.00
2018-08-24T06:23:00.609Z,192.00
2018-08-24T06:24:00.601Z,204.00
2018-08-24T06:25:00.603Z,220.00
2018-08-24T06:26:00.941Z,228.00
2018-08-24T06:27:00.595Z,248.00
2018-08-24T06:28:00.702Z,272.00
2018-08-24T06:29:00.586Z,312.00
2018-08-24T06:30:00.696Z,352.00
2018-08-24T06:31:00.579Z,396.00
2018-08-24T06:32:00.576Z,440.00
2018-08-24T06:33:00.573Z,492.00
2018-08-24T06:34:00.570Z,544.00
2018-08-24T06:35:00.565Z,572.00
2018-08-24T06:36:00.570Z,596.00
2018-08-24T06:37:00.585Z,600.00
2018-08-24T06:38:00.558Z,624.00
2018-08-24T06:39:00.556Z,612.00
2018-08-24T06:40:00.550Z,628.00
2018-08-24T06:41:00.548Z,688.00
2018-08-24T06:42:00.620Z,764.00
2018-08-24T06:43:00.540Z,864.00
2018-08-24T06:44:00.543Z,944.00
2018-08-24T06:45:00.534Z,972.00
2018-08-24T06:46:00.529Z,944.00
2018-08-24T06:47:00.525Z,908.00
2018-08-24T06:48:00.523Z,864.00
2018-08-24T06:49:00.525Z,852.00
2018-08-24T06:50:00.517Z,836.00
2018-08-24T06:51:00.514Z,880.00
2018-08-24T06:52:00.511Z,948.00
2018-08-24T06:53:00.571Z,1052.00
2018-08-24T06:54:00.648Z,1100.00
2018-08-24T06:55:00.502Z,1160.00
2018-08-24T06:56:00.503Z,1172.00
2018-08-24T06:57:00.497Z,1120.00
2018-08-24T06:58:00.496Z,1060.00
2018-08-24T06:59:00.493Z,1044.00
2018-08-24T07:00:00.489Z,1036.00
2018-08-24T07:01:00.486Z,1048.00
2018-08-24T07:02:00.488Z,1056.00
2018-08-24T07:03:00.481Z,1096.00
2018-08-24T07:04:00.476Z,1144.00
2018-08-24T07:05:00.471Z,1268.00
2018-08-24T07:06:00.470Z,1424.00
2018-08-24T07:07:00.478Z,1592.00
2018-08-24T07:08:00.465Z,1676.00
2018-08-24T07:09:00.466Z,1608.00
2018-08-24T07:10:00.465Z,1552.00
2018-08-24T07:11:00.457Z,1536.00
2018-08-24T07:12:00.456Z,1408.00
2018-08-24T07:13:00.530Z,1384.00
2018-08-24T07:14:00.455Z,1400.00
2018-08-24T07:15:00.448Z,1336.00
2018-08-24T07:16:00.448Z,1356.00
2018-08-24T07:17:00.444Z,1364.00
2018-08-24T07:18:00.440Z,1416.00
2018-08-24T07:19:00.435Z,1380.00
2018-08-24T07:20:00.435Z,1404.00
2018-08-24T07:21:00.428Z,1444.00
2018-08-24T07:22:00.428Z,1488.00
2018-08-24T07:23:00.427Z,1576.00
2018-08-24T07:24:00.421Z,1596.00
2018-08-24T07:25:00.451Z,1632.00
2018-08-24T07:26:00.422Z,1716.00
2018-08-24T07:27:00.415Z,1788.00
2018-08-24T07:28:00.412Z,1848.00
2018-08-24T07:29:00.408Z,1940.00
2018-08-24T07:30:00.408Z,2076.00
2018-08-24T07:31:00.407Z,2168.00
2018-08-24T07:32:00.408Z,2156.00
2018-08-24T07:33:00.397Z,2184.00
2018-08-24T07:34:00.398Z,2236.00
2018-08-24T07:35:00.393Z,2384.00
2018-08-24T07:36:00.391Z,2508.00
2018-08-24T07:37:00.389Z,2580.00
2018-08-24T07:38:00.391Z,2476.00
2018-08-24T07:39:00.391Z,2500.00
2018-08-24T07:40:00.386Z,2504.00
2018-08-24T07:41:00.381Z,2288.00
2018-08-24T07:42:00.530Z,1880.00
2018-08-24T07:43:00.385Z,1616.00
2018-08-24T07:44:00.380Z,1388.00
2018-08-24T07:45:00.377Z,1332.00
2018-08-24T07:46:00.371Z,1320.00
2018-08-24T07:47:00.370Z,1328.00
2018-08-24T07:48:00.368Z,1416.00
2018-08-24T07:49:00.368Z,1472.00
2018-08-24T07:50:00.366Z,1468.00
2018-08-24T07:51:00.361Z,1448.00
2018-08-24T07:52:00.360Z,1404.00
2018-08-24T07:53:00.357Z,1468.00
2018-08-24T07:54:00.352Z,1436.00
2018-08-24T07:55:00.352Z,1332.00
2018-08-24T07:56:00.353Z,1292.00
2018-08-24T07:57:00.372Z,1364.00
2018-08-24T07:58:00.350Z,1532.00
2018-08-24T07:59:00.344Z,1744.00
2018-08-24T08:00:00.341Z,1920.00
2018-08-24T08:01:00.342Z,2160.00
2018-08-24T08:02:00.342Z,2368.00
2018-08-24T08:03:00.334Z,2332.00
2018-08-24T08:04:00.334Z,2444.00
2018-08-24T08:05:00.332Z,2224.00
2018-08-24T08:06:00.328Z,2276.00
2018-08-24T08:07:00.332Z,2400.00
2018-08-24T08:08:00.332Z,2532.00
2018-08-24T08:09:00.327Z,2844.00
2018-08-24T08:10:00.325Z,3180.00
2018-08-24T08:11:00.327Z,3384.00
2018-08-24T08:12:00.324Z,3080.00
2018-08-24T08:13:00.322Z,2736.00
2018-08-24T08:14:00.317Z,2592.00
2018-08-24T08:15:00.314Z,2528.00
2018-08-24T08:16:00.318Z,2120.00
2018-08-24T08:17:00.309Z,2028.00
2018-08-24T08:18:00.317Z,1972.00
2018-08-24T08:19:00.312Z,1884.00
2018-08-24T08:20:00.367Z,2068.00
2018-08-24T08:21:00.307Z,2016.00
2018-08-24T08:22:00.306Z,2808.00
2018-08-24T08:23:00.303Z,3076.00
2018-08-24T08:24:00.307Z,3252.00
2018-08-24T08:25:00.311Z,3324.00
2018-08-24T08:26:00.303Z,3392.00
2018-08-24T08:27:00.302Z,3292.00
2018-08-24T08:28:00.300Z,3096.00
2018-08-24T08:29:00.298Z,3204.00
2018-08-24T08:30:00.301Z,3340.00
2018-08-24T08:31:00.291Z,3200.00
2018-08-24T08:32:00.298Z,3668.00
2018-08-24T08:33:00.288Z,3616.00
2018-08-24T08:34:00.287Z,3588.00
2018-08-24T08:35:00.294Z,3536.00
2018-08-24T08:36:00.291Z,3156.00
2018-08-24T08:37:00.284Z,3616.00
2018-08-24T08:38:00.288Z,3724.00
2018-08-24T08:39:00.380Z,3680.00
2018-08-24T08:40:00.284Z,3388.00
2018-08-24T08:41:00.281Z,3580.00
2018-08-24T08:42:00.282Z,3512.00
2018-08-24T08:43:00.286Z,3484.00
2018-08-24T08:44:00.283Z,3824.00
2018-08-24T08:45:00.282Z,3564.00
2018-08-24T08:46:00.278Z,3816.00
2018-08-24T08:47:00.281Z,3644.00
2018-08-24T08:48:00.279Z,3028.00
2018-08-24T08:49:00.279Z,2916.00
2018-08-24T08:50:00.279Z,2768.00
2018-08-24T08:51:00.291Z,2832.00
2018-08-24T08:52:00.278Z,3308.00
2018-08-24T08:53:00.278Z,3476.00
2018-08-24T08:54:00.282Z,3384.00
2018-08-24T08:55:00.276Z,3224.00
2018-08-24T08:56:00.282Z,3220.00
2018-08-24T08:57:00.282Z,3140.00
2018-08-24T08:58:00.282Z,2880.00
2018-08-24T08:59:00.281Z,2588.00
2018-08-24T09:00:00.281Z,2432.00
2018-08-24T09:01:00.276Z,2452.00
2018-08-24T09:02:00.277Z,2080.00
2018-08-24T09:03:00.278Z,1956.00
2018-08-24T09:04:00.279Z,1944.00
2018-08-24T09:05:00.280Z,2216.00
2018-08-24T09:06:00.292Z,2488.00
2018-08-24T09:07:00.277Z,2652.00
2018-08-24T09:08:00.281Z,2676.00
2018-08-24T09:09:00.280Z,2724.00
2018-08-24T09:10:00.276Z,2700.00
2018-08-24T09:11:00.281Z,2808.00
2018-08-24T09:12:00.277Z,2876.00
2018-08-24T09:13:00.319Z,3252.00
2018-08-24T09:14:00.280Z,3412.00
2018-08-24T09:15:00.277Z,3480.00
2018-08-24T09:16:00.277Z,3236.00
2018-08-24T09:17:00.276Z,3064.00
2018-08-24T09:18:00.278Z,3124.00
2018-08-24T09:19:00.277Z,3216.00
2018-08-24T09:20:00.279Z,3048.00
2018-08-24T09:21:00.279Z,2772.00
2018-08-24T09:22:00.279Z,2672.00
2018-08-24T09:23:00.274Z,2608.00
2018-08-24T09:24:00.274Z,2308.00
2018-08-24T09:25:00.280Z,2016.00
2018-08-24T09:26:00.277Z,1812.00
2018-08-24T09:27:00.274Z,1664.00
2018-08-24T09:28:00.281Z,1600.00
2018-08-24T09:29:00.280Z,1612.00
2018-08-24T09:30:00.277Z,1652.00
2018-08-24T09:31:00.275Z,1812.00
2018-08-24T09:32:00.277Z,2052.00
2018-08-24T09:33:00.451Z,2468.00
2018-08-24T09:34:00.278Z,3132.00
2018-08-24T09:35:00.278Z,3380.00
2018-08-24T09:36:00.275Z,3480.00
2018-08-24T09:37:00.272Z,3568.00
2018-08-24T09:38:00.338Z,3524.00
2018-08-24T09:39:00.273Z,3488.00
2018-08-24T09:40:00.278Z,3664.00
2018-08-24T09:41:00.275Z,3628.00
2018-08-24T09:42:00.279Z,3792.00
2018-08-24T09:43:00.285Z,3840.00
2018-08-24T09:44:00.277Z,3764.00
2018-08-24T09:45:00.279Z,3668.00
2018-08-24T09:46:00.275Z,3456.00
2018-08-24T09:47:00.273Z,3576.00
2018-08-24T09:48:00.278Z,3044.00
2018-08-24T09:49:00.282Z,2980.00
2018-08-24T09:50:00.278Z,2836.00
2018-08-24T09:51:00.273Z,2956.00
2018-08-24T09:52:00.279Z,2500.00
2018-08-24T09:53:00.273Z,2372.00
2018-08-24T09:54:00.274Z,2356.00
2018-08-24T09:55:00.276Z,2256.00
2018-08-24T09:56:00.279Z,2108.00
2018-08-24T09:57:00.357Z,2064.00
2018-08-24T09:58:00.276Z,2076.00
2018-08-24T09:59:00.278Z,2088.00
2018-08-24T10:00:00.276Z,2108.00
2018-08-24T10:01:00.278Z,2080.00
2018-08-24T10:02:00.281Z,2020.00
2018-08-24T10:03:00.280Z,2080.00
2018-08-24T10:04:00.282Z,2136.00
2018-08-24T10:05:00.276Z,2124.00
2018-08-24T10:06:00.275Z,2076.00
2018-08-24T10:07:00.282Z,2004.00
2018-08-24T10:08:00.276Z,1932.00
2018-08-24T10:09:00.280Z,1940.00
2018-08-24T10:10:00.282Z,1956.00
2018-08-24T10:11:00.274Z,2016.00
2018-08-24T10:12:00.275Z,2092.00
2018-08-24T10:13:00.281Z,2236.00
2018-08-24T10:14:00.274Z,2920.00
2018-08-24T10:15:00.278Z,3132.00
2018-08-24T10:16:00.280Z,3332.00
2018-08-24T10:17:00.275Z,2964.00
2018-08-24T10:18:00.277Z,3676.00
2018-08-24T10:19:00.275Z,3360.00
2018-08-24T10:20:00.279Z,3160.00
2018-08-24T10:21:00.278Z,3672.00
2018-08-24T10:22:00.280Z,3660.00
2018-08-24T10:23:00.303Z,3088.00
2018-08-24T10:24:00.281Z,3604.00
2018-08-24T10:25:00.273Z,3872.00
2018-08-24T10:26:00.275Z,3588.00
2018-08-24T10:27:00.277Z,3720.00
2018-08-24T10:28:00.274Z,3432.00
2018-08-24T10:29:00.278Z,3448.00
2018-08-24T10:30:00.278Z,3452.00
2018-08-24T10:31:00.276Z,3436.00
2018-08-24T10:32:00.276Z,3224.00
2018-08-24T10:33:00.279Z,3304.00
2018-08-24T10:34:00.278Z,3344.00
2018-08-24T10:35:00.275Z,3224.00
2018-08-24T10:36:00.278Z,3472.00
2018-08-24T10:37:00.280Z,3716.00
2018-08-24T10:38:00.282Z,3848.00
2018-08-24T10:39:00.298Z,3844.00
2018-08-24T10:40:00.280Z,3836.00
2018-08-24T10:41:00.323Z,3812.00
2018-08-24T10:42:00.285Z,3656.00
2018-08-24T10:43:00.282Z,3464.00
2018-08-24T10:44:00.285Z,3420.00
2018-08-24T10:45:00.283Z,3300.00
2018-08-24T10:46:00.286Z,3040.00
2018-08-24T10:47:00.287Z,2584.00
2018-08-24T10:48:00.288Z,2376.00
2018-08-24T10:49:00.286Z,2224.00
2018-08-24T10:50:00.290Z,2108.00
2018-08-24T10:51:00.291Z,2048.00
2018-08-24T10:52:00.293Z,2000.00
2018-08-24T10:53:00.293Z,1952.00
2018-08-24T10:54:00.313Z,1888.00
2018-08-24T10:55:00.399Z,1840.00
2018-08-24T10:56:00.366Z,1848.00
2018-08-24T10:57:00.298Z,1884.00
2018-08-24T10:58:00.295Z,1892.00
2018-08-24T10:59:00.305Z,1880.00
2018-08-24T11:00:00.299Z,1880.00
2018-08-24T11:01:00.298Z,1824.00
2018-08-24T11:02:00.334Z,1796.00
2018-08-24T11:03:00.303Z,1816.00
2018-08-24T11:04:00.305Z,1868.00
2018-08-24T11:05:00.299Z,1936.00
2018-08-24T11:06:00.299Z,1960.00
2018-08-24T11:07:00.300Z,1964.00
2018-08-24T11:08:00.301Z,2008.00
2018-08-24T11:09:00.304Z,2100.00
2018-08-24T11:10:00.303Z,2284.00
2018-08-24T11:11:00.306Z,2452.00
2018-08-24T11:12:00.304Z,2984.00
2018-08-24T11:13:00.305Z,2344.00
2018-08-24T11:14:00.304Z,2272.00
2018-08-24T11:15:00.300Z,2168.00
2018-08-24T11:16:00.302Z,2088.00
2018-08-24T11:17:00.413Z,2044.00
2018-08-24T11:18:00.299Z,1952.00
2018-08-24T11:19:00.297Z,1848.00
2018-08-24T11:20:00.305Z,1752.00
2018-08-24T11:21:00.301Z,1672.00
2018-08-24T11:22:00.298Z,1632.00
2018-08-24T11:23:00.311Z,1632.00
2018-08-24T11:24:00.301Z,1672.00
2018-08-24T11:25:00.296Z,1764.00
2018-08-24T11:26:00.330Z,1864.00
2018-08-24T11:27:00.424Z,1912.00
2018-08-24T11:28:00.297Z,1928.00
2018-08-24T11:29:00.296Z,1916.00
2018-08-24T11:30:00.294Z,1916.00
2018-08-24T11:31:00.293Z,1920.00
2018-08-24T11:32:00.293Z,1936.00
2018-08-24T11:33:00.292Z,2012.00
2018-08-24T11:34:00.294Z,2672.00
2018-08-24T11:35:00.295Z,2656.00
2018-08-24T11:36:00.368Z,2824.00
2018-08-24T11:37:00.292Z,2848.00
2018-08-24T11:38:00.294Z,2276.00
2018-08-24T11:39:00.290Z,2172.00
2018-08-24T11:40:00.293Z,2192.00
2018-08-24T11:41:00.291Z,2248.00
2018-08-24T11:42:00.328Z,2392.00
2018-08-24T11:43:00.289Z,2884.00
2018-08-24T11:44:00.289Z,2412.00
2018-08-24T11:45:00.288Z,3044.00
2018-08-24T11:46:00.291Z,3128.00
2018-08-24T11:47:00.293Z,3196.00
2018-08-24T11:48:00.370Z,3132.00
2018-08-24T11:49:00.287Z,3052.00
2018-08-24T11:50:00.293Z,2400.00
2018-08-24T11:51:00.289Z,2244.00
2018-08-24T11:52:00.297Z,2180.00
2018-08-24T11:53:00.286Z,2188.00
2018-08-24T11:54:00.298Z,2252.00
2018-08-24T11:55:00.288Z,2844.00
2018-08-24T11:56:00.303Z,2956.00
2018-08-24T11:57:00.292Z,3372.00
2018-08-24T11:58:00.289Z,3532.00
2018-08-24T11:59:00.291Z,3548.00
2018-08-24T12:00:00.289Z,3096.00
2018-08-24T12:01:00.286Z,2800.00
2018-08-24T12:02:00.310Z,2648.00
2018-08-24T12:03:00.292Z,2512.00
2018-08-24T12:04:00.285Z,2436.00
2018-08-24T12:05:00.285Z,2384.00
2018-08-24T12:06:00.294Z,2376.00
2018-08-24T12:07:00.286Z,2372.00
2018-08-24T12:08:00.362Z,2428.00
2018-08-24T12:09:00.288Z,2552.00
2018-08-24T12:10:00.285Z,2520.00
2018-08-24T12:11:00.290Z,2464.00
2018-08-24T12:12:00.352Z,2408.00
2018-08-24T12:13:00.293Z,2452.00
2018-08-24T12:14:00.338Z,2492.00
2018-08-24T12:15:00.287Z,2532.00
2018-08-24T12:16:00.292Z,2684.00
2018-08-24T12:17:00.287Z,2908.00
2018-08-24T12:18:00.288Z,3556.00
2018-08-24T12:19:00.292Z,3560.00
2018-08-24T12:20:00.287Z,3400.00
2018-08-24T12:21:00.289Z,3488.00
2018-08-24T12:22:00.286Z,3472.00
2018-08-24T12:23:00.285Z,3480.00
2018-08-24T12:24:00.291Z,3484.00
2018-08-24T12:25:00.284Z,3336.00
2018-08-24T12:26:00.287Z,2688.00
2018-08-24T12:27:00.313Z,2544.00
2018-08-24T12:28:00.291Z,3064.00
2018-08-24T12:29:00.290Z,3120.00
2018-08-24T12:30:00.291Z,3196.00
2018-08-24T12:31:00.389Z,2592.00
2018-08-24T12:32:00.289Z,3192.00
2018-08-24T12:33:00.290Z,3092.00
2018-08-24T12:34:00.290Z,3088.00
2018-08-24T12:35:00.287Z,3100.00
2018-08-24T12:36:00.292Z,3152.00