createdAt,value
2023-03-18T00:00:20.117Z,1001.66
2023-03-18T00:01:20.090Z,1001.63
2023-03-18T00:02:20.143Z,1001.56
2023-03-18T00:03:20.091Z,1001.54
2023-03-18T00:04:20.054Z,1001.50
2023-03-18T00:05:20.039Z,1001.55
2023-03-18T00:06:20.030Z,1001.54
2023-03-18T00:07:20.038Z,1001.60
2023-03-18T00:08:20.004Z,1001.61
2023-03-18T00:09:20.004Z,1001.64
2023-03-18T00:10:19.991Z,1001.63
2023-03-18T00:11:19.988Z,1001.63
2023-03-18T00:12:19.964Z,1001.63
2023-03-18T00:13:19.953Z,1001.64
2023-03-18T00:14:19.943Z,1001.61
2023-03-18T00:15:19.933Z,1001.59
2023-03-18T00:16:20.020Z,1001.56
2023-03-18T00:17:19.910Z,1001.62
2023-03-18T00:18:19.896Z,1001.63
2023-03-18T00:21:19.865Z,1001.64
2023-03-18T00:22:19.855Z,1001.68
2023-03-18T00:23:19.842Z,1001.55
2023-03-18T00:24:19.832Z,1001.54
2023-03-18T00:25:19.824Z,1001.51
2023-03-18T00:26:19.807Z,1001.51
2023-03-18T00:27:19.801Z,1001.55
2023-03-18T00:28:19.788Z,1001.53
2023-03-18T00:34:19.725Z,1001.63
2023-03-18T00:35:19.713Z,1001.60
2023-03-18T00:36:19.698Z,1001.66
2023-03-18T00:37:19.690Z,1001.65
2023-03-18T00:38:19.676Z,1001.67
2023-03-18T00:39:19.671Z,1001.64
2023-03-18T00:40:19.654Z,1001.69
2023-03-18T00:41:19.644Z,1001.71
2023-03-18T00:42:19.635Z,1001.77
2023-03-18T00:44:19.610Z,1001.76
2023-03-18T00:45:19.605Z,1001.73
2023-03-18T00:46:19.663Z,1001.78
2023-03-18T00:47:19.578Z,1001.74
2023-03-18T00:48:19.589Z,1001.75
2023-03-18T00:49:19.557Z,1001.78
2023-03-18T00:50:19.545Z,1001.81
2023-03-18T00:51:19.534Z,1001.81
2023-03-18T00:53:19.513Z,1001.81
2023-03-18T00:54:19.499Z,1001.85
2023-03-18T00:55:19.491Z,1001.84
2023-03-18T00:57:19.469Z,1001.80
2023-03-18T00:58:19.462Z,1001.80
2023-03-18T00:59:19.451Z,1001.83
2023-03-18T01:00:19.434Z,1001.83
2023-03-18T01:01:19.501Z,1001.80
2023-03-18T01:02:19.482Z,1001.78
2023-03-18T01:03:19.404Z,1001.78
2023-03-18T01:04:19.419Z,1001.76
2023-03-18T01:05:19.382Z,1001.77
2023-03-18T01:06:19.370Z,1001.73
2023-03-18T01:07:19.365Z,1001.69
2023-03-18T01:08:19.354Z,1001.66
2023-03-18T01:09:19.339Z,1001.63
2023-03-18T01:10:19.326Z,1001.61
2023-03-18T01:11:19.323Z,1001.64
2023-03-18T01:12:19.316Z,1001.64
2023-03-18T01:13:19.293Z,1001.64
2023-03-18T01:14:19.281Z,1001.63
2023-03-18T01:15:19.281Z,1001.63
2023-03-18T01:16:19.350Z,1001.66
2023-03-18T01:17:19.258Z,1001.72
2023-03-18T01:18:19.241Z,1001.73
2023-03-18T01:19:19.231Z,1001.73
2023-03-18T01:20:19.240Z,1001.74
2023-03-18T01:21:19.216Z,1001.69
2023-03-18T01:22:19.196Z,1001.68
2023-03-18T01:23:19.185Z,1001.62
2023-03-18T01:24:19.175Z,1001.61
2023-03-18T01:25:19.163Z,1001.63
2023-03-18T01:26:19.155Z,1001.59
2023-03-18T01:27:19.152Z,1001.61
2023-03-18T01:28:19.136Z,1001.64
2023-03-18T01:29:19.120Z,1001.64
2023-03-18T01:30:19.112Z,1001.67
2023-03-18T01:31:19.150Z,1001.66
2023-03-18T01:32:19.086Z,1001.67
2023-03-18T01:33:19.075Z,1001.67
2023-03-18T01:34:19.083Z,1001.75
2023-03-18T01:35:19.052Z,1001.76
2023-03-18T01:36:19.067Z,1001.79
2023-03-18T01:38:19.020Z,1001.76
2023-03-18T01:39:19.008Z,1001.79
2023-03-18T01:40:19.006Z,1001.76
2023-03-18T01:41:18.987Z,1001.73
2023-03-18T01:42:18.976Z,1001.70
2023-03-18T01:43:18.959Z,1001.70
2023-03-18T01:44:18.959Z,1001.68
2023-03-18T01:45:18.940Z,1001.69
2023-03-18T01:46:18.931Z,1001.71
2023-03-18T01:47:18.917Z,1001.68
2023-03-18T01:48:18.914Z,1001.67
2023-03-18T01:49:18.895Z,1001.68
2023-03-18T01:50:18.888Z,1001.68
2023-03-18T01:51:18.876Z,1001.71
2023-03-18T01:52:18.883Z,1001.65
2023-03-18T01:53:18.850Z,1001.69
2023-03-18T01:54:18.845Z,1001.67
2023-03-18T01:55:18.829Z,1001.64
2023-03-18T01:56:18.820Z,1001.69
2023-03-18T01:57:18.804Z,1001.67
2023-03-18T01:58:18.802Z,1001.70
2023-03-18T01:59:18.785Z,1001.64
2023-03-18T02:01:18.773Z,1001.69
2023-03-18T02:02:18.754Z,1001.73
2023-03-18T02:03:18.741Z,1001.71
2023-03-18T02:04:18.733Z,1001.73
2023-03-18T02:05:18.719Z,1001.74
2023-03-18T02:07:18.698Z,1001.81
2023-03-18T02:08:18.710Z,1001.82
2023-03-18T02:09:18.677Z,1001.86
2023-03-18T02:10:18.667Z,1001.86
2023-03-18T02:11:18.657Z,1001.89
2023-03-18T02:12:18.646Z,1001.87
2023-03-18T02:13:18.637Z,1001.85
2023-03-18T02:14:18.628Z,1001.84
2023-03-18T02:15:18.613Z,1001.88
2023-03-18T02:16:18.669Z,1001.90
2023-03-18T02:17:18.590Z,1001.88
2023-03-18T02:18:18.580Z,1001.88
2023-03-18T02:19:18.568Z,1001.89
2023-03-18T02:20:18.558Z,1001.89
2023-03-18T02:21:18.664Z,1001.87
2023-03-18T02:22:18.537Z,1001.80
2023-03-18T02:23:18.532Z,1001.82
2023-03-18T02:24:18.533Z,1001.78
2023-03-18T02:25:18.514Z,1001.71
2023-03-18T02:27:18.483Z,1001.70
2023-03-18T02:33:18.420Z,1001.75
2023-03-18T02:34:18.405Z,1001.71
2023-03-18T02:37:18.371Z,1001.70
2023-03-18T02:38:18.361Z,1001.75
2023-03-18T02:39:18.355Z,1001.78
2023-03-18T02:40:18.364Z,1001.78
2023-03-18T02:41:18.325Z,1001.72
2023-03-18T02:42:18.329Z,1001.75
2023-03-18T02:43:18.311Z,1001.77
2023-03-18T02:44:18.294Z,1001.76
2023-03-18T02:45:18.288Z,1001.80
2023-03-18T02:46:18.350Z,1001.78
2023-03-18T02:47:18.268Z,1001.84
2023-03-18T02:48:18.251Z,1001.83
2023-03-18T02:49:18.241Z,1001.81
2023-03-18T02:50:18.229Z,1001.83
2023-03-18T02:51:18.224Z,1001.84
2023-03-18T02:52:18.209Z,1001.86
2023-03-18T02:53:18.196Z,1001.88
2023-03-18T02:54:18.189Z,1001.81
2023-03-18T02:55:18.178Z,1001.76
2023-03-18T02:56:18.187Z,1001.81
2023-03-18T02:57:18.154Z,1001.80
2023-03-18T02:58:18.145Z,1001.77
2023-03-18T02:59:18.136Z,1001.74
2023-03-18T03:00:18.122Z,1001.74
2023-03-18T03:01:18.128Z,1001.76
2023-03-18T03:02:18.135Z,1001.73
2023-03-18T03:04:18.082Z,1001.78
2023-03-18T03:05:18.068Z,1001.80
2023-03-18T03:06:18.081Z,1001.80
2023-03-18T03:07:18.054Z,1001.80
2023-03-18T03:08:18.040Z,1001.85
2023-03-18T03:09:18.022Z,1001.86
2023-03-18T03:11:18.000Z,1001.84
2023-03-18T03:12:18.014Z,1001.84
2023-03-18T03:13:17.979Z,1001.83
2023-03-18T03:14:17.971Z,1001.85
2023-03-18T03:15:17.958Z,1001.88
2023-03-18T03:16:18.006Z,1001.91
2023-03-18T03:17:17.937Z,1001.93
2023-03-18T03:18:17.938Z,1001.98
2023-03-18T03:19:17.950Z,1001.99
2023-03-18T03:20:17.905Z,1002.00
2023-03-18T03:21:17.896Z,1001.99
2023-03-18T03:22:17.883Z,1002.00
2023-03-18T03:23:17.871Z,1002.02
2023-03-18T03:24:17.868Z,1002.06
2023-03-18T03:27:17.832Z,1002.04
2023-03-18T03:28:17.846Z,1002.02
2023-03-18T03:29:17.805Z,1002.08
2023-03-18T03:30:17.797Z,1002.08
2023-03-18T03:31:17.905Z,1002.08
2023-03-18T03:32:17.774Z,1002.06
2023-03-18T03:33:17.763Z,1002.08
2023-03-18T03:34:17.761Z,1002.10
2023-03-18T03:35:17.738Z,1002.05
2023-03-18T03:38:17.714Z,1002.01
2023-03-18T03:39:17.696Z,1002.00
2023-03-18T03:40:17.686Z,1002.03
2023-03-18T03:41:17.673Z,1002.08
2023-03-18T03:42:17.663Z,1002.07
2023-03-18T03:43:17.650Z,1002.11
2023-03-18T03:44:17.662Z,1002.12
2023-03-18T03:45:17.636Z,1002.10
2023-03-18T03:46:17.694Z,1002.11
2023-03-18T03:47:17.609Z,1002.12
2023-03-18T03:48:17.605Z,1002.07
2023-03-18T03:50:17.576Z,1002.03
2023-03-18T03:51:17.577Z,1002.04
2023-03-18T03:52:17.554Z,1002.03
2023-03-18T03:55:17.519Z,1002.03
2023-03-18T03:56:17.509Z,1002.05
2023-03-18T03:57:17.508Z,1002.04
2023-03-18T03:58:17.487Z,1002.09
2023-03-18T03:59:17.476Z,1002.09
2023-03-18T04:00:17.483Z,1002.14
2023-03-18T04:01:17.453Z,1002.12
2023-03-18T04:02:17.475Z,1002.13
2023-03-18T04:04:17.500Z,1002.16
2023-03-18T04:05:17.417Z,1002.16
2023-03-18T04:12:17.336Z,1002.24
2023-03-18T04:13:17.332Z,1002.22
2023-03-18T04:14:17.330Z,1002.28
2023-03-18T04:15:17.331Z,1002.31
2023-03-18T04:16:17.352Z,1002.32
2023-03-18T04:17:17.279Z,1002.32
2023-03-18T04:18:17.275Z,1002.31
2023-03-18T04:19:17.253Z,1002.35
2023-03-18T04:20:17.252Z,1002.33
2023-03-18T04:21:17.231Z,1002.37
2023-03-18T04:22:17.226Z,1002.35
2023-03-18T04:23:17.217Z,1002.42
2023-03-18T04:24:17.202Z,1002.40
2023-03-18T04:25:17.194Z,1002.39
2023-03-18T04:26:17.180Z,1002.43
2023-03-18T04:27:17.163Z,1002.39
2023-03-18T04:28:17.157Z,1002.42
2023-03-18T04:29:17.142Z,1002.40
2023-03-18T04:30:17.142Z,1002.41
2023-03-18T04:31:17.227Z,1002.42
2023-03-18T04:32:17.138Z,1002.44
2023-03-18T04:33:17.097Z,1002.46
2023-03-18T04:34:17.106Z,1002.48
2023-03-18T04:35:17.085Z,1002.48
2023-03-18T04:38:17.045Z,1002.44
2023-03-18T04:42:16.999Z,1002.41
2023-03-18T04:43:16.989Z,1002.45
2023-03-18T04:46:17.020Z,1002.45
2023-03-18T04:48:16.957Z,1002.40
2023-03-18T04:49:16.926Z,1002.43
2023-03-18T04:50:16.913Z,1002.49
2023-03-18T04:51:16.898Z,1002.43
2023-03-18T04:52:16.893Z,1002.43
2023-03-18T04:53:16.889Z,1002.49
2023-03-18T04:55:16.860Z,1002.53
2023-03-18T04:56:16.846Z,1002.54
2023-03-18T04:57:16.840Z,1002.57
2023-03-18T04:58:16.823Z,1002.57
2023-03-18T04:59:16.821Z,1002.63
2023-03-18T05:00:16.802Z,1002.62
2023-03-18T05:01:16.851Z,1002.65
2023-03-18T05:02:16.781Z,1002.60
2023-03-18T05:03:16.772Z,1002.55
2023-03-18T05:04:16.880Z,1002.54
2023-03-18T05:05:16.744Z,1002.54
2023-03-18T05:06:16.739Z,1002.54
2023-03-18T05:07:16.746Z,1002.50
2023-03-18T05:08:16.723Z,1002.49
2023-03-18T05:09:16.703Z,1002.54
2023-03-18T05:10:16.692Z,1002.56
2023-03-18T05:11:16.682Z,1002.55
2023-03-18T05:12:16.683Z,1002.55
2023-03-18T05:13:16.660Z,1002.57
2023-03-18T05:14:16.653Z,1002.62
2023-03-18T05:15:16.640Z,1002.59
2023-03-18T05:16:16.663Z,1002.59
2023-03-18T05:17:16.614Z,1002.56
2023-03-18T05:19:16.801Z,1002.58
2023-03-18T05:20:16.615Z,1002.64
2023-03-18T05:21:16.571Z,1002.62
2023-03-18T05:22:16.570Z,1002.62
2023-03-18T05:23:16.550Z,1002.64
2023-03-18T05:24:16.540Z,1002.64
2023-03-18T05:25:16.554Z,1002.64
2023-03-18T05:26:16.519Z,1002.65
2023-03-18T05:27:16.516Z,1002.64
2023-03-18T05:28:16.498Z,1002.67
2023-03-18T05:29:16.494Z,1002.61
2023-03-18T05:31:16.599Z,1002.64
2023-03-18T05:32:16.453Z,1002.68
2023-03-18T05:33:16.442Z,1002.64
2023-03-18T05:34:16.432Z,1002.65
2023-03-18T05:35:16.421Z,1002.67
2023-03-18T05:36:16.429Z,1002.65
2023-03-18T05:37:16.415Z,1002.64
2023-03-18T05:38:16.395Z,1002.67
2023-03-18T05:40:16.442Z,1002.68
2023-03-18T05:45:16.310Z,1002.77
2023-03-18T05:46:16.367Z,1002.76
2023-03-18T05:47:16.287Z,1002.78
2023-03-18T05:48:16.276Z,1002.81
2023-03-18T05:49:16.267Z,1002.76
2023-03-18T05:50:16.261Z,1002.75
2023-03-18T05:51:16.243Z,1002.79
2023-03-18T05:52:16.250Z,1002.80
2023-03-18T05:53:16.240Z,1002.82
2023-03-18T05:54:16.206Z,1002.81
2023-03-18T05:55:16.201Z,1002.78
2023-03-18T05:56:16.187Z,1002.78
2023-03-18T05:57:16.179Z,1002.82
2023-03-18T05:58:16.168Z,1002.85
2023-03-18T05:59:16.154Z,1002.82
2023-03-18T06:00:16.145Z,1002.87
2023-03-18T06:03:16.196Z,1002.95
2023-03-18T06:04:16.103Z,1002.97
2023-03-18T06:05:16.094Z,1002.94
2023-03-18T06:06:16.078Z,1002.97
2023-03-18T06:07:16.076Z,1002.98
2023-03-18T06:08:16.083Z,1003.01
2023-03-18T06:09:16.058Z,1002.97
2023-03-18T06:10:16.099Z,1003.01
2023-03-18T06:12:16.035Z,1003.01
2023-03-18T06:13:16.007Z,1003.05
2023-03-18T06:14:15.994Z,1002.99
2023-03-18T06:15:15.985Z,1003.05
2023-03-18T06:16:16.022Z,1003.01
2023-03-18T06:17:15.995Z,1003.04
2023-03-18T06:18:15.965Z,1003.04
2023-03-18T06:19:15.956Z,1003.07
2023-03-18T06:20:15.951Z,1003.03
2023-03-18T06:21:15.918Z,1003.06
2023-03-18T06:22:15.910Z,1003.07
2023-03-18T06:23:15.897Z,1003.07
2023-03-18T06:24:16.003Z,1003.13
2023-03-18T06:25:15.874Z,1003.11
2023-03-18T06:26:15.866Z,1003.12
2023-03-18T06:27:15.873Z,1003.10
2023-03-18T06:28:15.840Z,1003.11
2023-03-18T06:29:15.829Z,1003.11
2023-03-18T06:30:15.817Z,1003.13
2023-03-18T06:31:15.918Z,1003.13
2023-03-18T06:32:15.796Z,1003.13
2023-03-18T06:33:15.793Z,1003.14
2023-03-18T06:34:15.776Z,1003.18
2023-03-18T06:35:15.769Z,1003.16
2023-03-18T06:36:15.803Z,1003.17
2023-03-18T06:37:15.745Z,1003.21
2023-03-18T06:38:15.731Z,1003.24
2023-03-18T06:39:15.722Z,1003.22
2023-03-18T06:40:15.733Z,1003.29
2023-03-18T06:41:15.700Z,1003.27
2023-03-18T06:42:15.686Z,1003.28
2023-03-18T06:43:15.675Z,1003.31
2023-03-18T06:44:15.664Z,1003.31
2023-03-18T06:45:15.657Z,1003.34
2023-03-18T06:46:15.705Z,1003.36
2023-03-18T06:47:15.635Z,1003.30
2023-03-18T06:48:15.635Z,1003.31
2023-03-18T06:49:15.613Z,1003.31
2023-03-18T06:50:15.620Z,1003.30
2023-03-18T06:51:15.615Z,1003.30
2023-03-18T06:52:15.581Z,1003.36
2023-03-18T06:53:15.568Z,1003.38
2023-03-18T06:54:15.556Z,1003.40
2023-03-18T06:55:15.548Z,1003.41
2023-03-18T06:56:15.552Z,1003.44
2023-03-18T06:57:15.526Z,1003.43
2023-03-18T06:58:15.518Z,1003.43
2023-03-18T06:59:15.509Z,1003.46
2023-03-18T07:01:15.495Z,1003.49
2023-03-18T07:02:18.470Z,1003.52
2023-03-18T07:03:15.460Z,1003.46
2023-03-18T07:04:15.550Z,1003.45
2023-03-18T07:05:15.440Z,1003.44
2023-03-18T07:07:15.420Z,1003.47
2023-03-18T07:08:15.403Z,1003.42
2023-03-18T07:09:15.415Z,1003.43
2023-03-18T07:11:15.377Z,1003.40
2023-03-18T07:12:15.378Z,1003.38
2023-03-18T07:13:15.353Z,1003.39
2023-03-18T07:14:15.335Z,1003.40
2023-03-18T07:15:15.324Z,1003.40
2023-03-18T07:16:15.377Z,1003.45
2023-03-18T07:17:15.313Z,1003.53
2023-03-18T07:21:15.273Z,1003.56
2023-03-18T07:22:15.252Z,1003.57
2023-03-18T07:23:15.238Z,1003.58
2023-03-18T07:24:15.236Z,1003.63
2023-03-18T07:25:15.213Z,1003.67
2023-03-18T07:26:15.200Z,1003.67
2023-03-18T07:27:15.196Z,1003.69
2023-03-18T07:28:15.202Z,1003.70
2023-03-18T07:29:15.170Z,1003.71
2023-03-18T07:30:15.165Z,1003.68
2023-03-18T07:31:15.278Z,1003.69
2023-03-18T07:32:15.142Z,1003.69
2023-03-18T07:33:15.127Z,1003.71
2023-03-18T07:34:15.147Z,1003.74
2023-03-18T07:35:15.135Z,1003.74
2023-03-18T07:36:15.112Z,1003.75
2023-03-18T07:37:15.083Z,1003.73
2023-03-18T07:38:15.090Z,1003.74
2023-03-18T07:39:15.063Z,1003.73
2023-03-18T07:41:15.042Z,1003.81
2023-03-18T07:42:15.025Z,1003.81
2023-03-18T07:43:15.019Z,1003.79
2023-03-18T07:44:15.027Z,1003.82
2023-03-18T07:45:14.994Z,1003.79
2023-03-18T07:46:15.001Z,1003.83
2023-03-18T07:47:14.970Z,1003.82
2023-03-18T07:48:14.958Z,1003.87
2023-03-18T07:49:14.952Z,1003.91
2023-03-18T07:50:14.938Z,1003.85
2023-03-18T07:51:14.927Z,1003.85
2023-03-18T07:52:14.915Z,1003.85
2023-03-18T07:53:16.677Z,1003.83
2023-03-18T07:54:14.896Z,1003.90
2023-03-18T07:55:14.882Z,1003.86
2023-03-18T07:56:14.871Z,1003.92
2023-03-18T07:57:14.869Z,1003.88
2023-03-18T07:58:14.847Z,1003.90
2023-03-18T07:59:17.195Z,1003.89
2023-03-18T08:00:14.848Z,1003.82
2023-03-18T08:02:14.804Z,1003.90
2023-03-18T08:03:14.799Z,1003.92
2023-03-18T08:04:14.836Z,1003.91
2023-03-18T08:05:14.830Z,1003.88
2023-03-18T08:06:14.764Z,1003.92
2023-03-18T08:07:14.759Z,1003.87
2023-03-18T08:10:14.716Z,1003.93
2023-03-18T08:11:14.732Z,1003.97
2023-03-18T08:12:16.505Z,1003.95
2023-03-18T08:13:14.682Z,1003.97
2023-03-18T08:14:14.676Z,1003.99
2023-03-18T08:15:14.664Z,1003.94
2023-03-18T08:16:14.794Z,1003.92
2023-03-18T08:17:14.648Z,1003.98
2023-03-18T08:18:14.631Z,1003.94
2023-03-18T08:19:14.622Z,1003.95
2023-03-18T08:20:14.607Z,1003.96
2023-03-18T08:21:14.621Z,1003.99
2023-03-18T08:22:14.586Z,1003.98
2023-03-18T08:23:14.578Z,1004.02
2023-03-18T08:24:14.562Z,1004.05
2023-03-18T08:25:14.644Z,1004.04
2023-03-18T08:26:14.541Z,1004.05
2023-03-18T08:27:14.532Z,1004.05
2023-03-18T08:28:14.518Z,1004.07
2023-03-18T08:29:14.510Z,1004.05
2023-03-18T08:30:14.496Z,1004.06
2023-03-18T08:31:14.559Z,1003.98
2023-03-18T08:32:14.494Z,1004.01
2023-03-18T08:33:14.475Z,1004.07
2023-03-18T08:34:14.463Z,1004.05
2023-03-18T08:35:14.458Z,1004.06
2023-03-18T08:36:14.489Z,1004.11
2023-03-18T08:37:14.420Z,1004.14
2023-03-18T08:38:14.411Z,1004.17
2023-03-18T08:39:14.398Z,1004.15
2023-03-18T08:40:14.385Z,1004.16
2023-03-18T08:41:14.377Z,1004.14
2023-03-18T08:42:14.371Z,1004.18
2023-03-18T08:43:14.356Z,1004.19
2023-03-18T08:44:14.343Z,1004.23
2023-03-18T08:45:14.333Z,1004.23
2023-03-18T08:46:14.414Z,1004.23
2023-03-18T08:47:14.316Z,1004.25
2023-03-18T08:48:14.320Z,1004.22
2023-03-18T08:49:14.305Z,1004.26
2023-03-18T08:50:14.293Z,1004.31
2023-03-18T08:51:14.270Z,1004.29
2023-03-18T08:52:14.257Z,1004.27
2023-03-18T08:54:14.237Z,1004.28
2023-03-18T08:55:14.224Z,1004.25
2023-03-18T08:56:14.212Z,1004.29
2023-03-18T08:58:14.192Z,1004.35
2023-03-18T08:59:14.181Z,1004.36
2023-03-18T09:03:14.199Z,1004.34
2023-03-18T09:06:14.107Z,1004.26
2023-03-18T09:07:14.093Z,1004.34
2023-03-18T09:08:14.083Z,1004.73
2023-03-18T09:27:10.653Z,1005.19
2023-03-18T09:28:10.654Z,1004.74
2023-03-18T09:29:10.661Z,1004.80
2023-03-18T09:30:10.617Z,1004.71
2023-03-18T09:31:10.677Z,1004.85
2023-03-18T09:32:10.649Z,1004.90
2023-03-18T09:34:57.259Z,1004.81
2023-03-18T09:35:57.314Z,1004.82
2023-03-18T09:39:11.709Z,1004.78
2023-03-18T09:40:11.710Z,1004.76
2023-03-18T09:41:11.709Z,1004.83
2023-03-18T09:42:11.717Z,1004.88
2023-03-18T09:48:22.330Z,1004.90
2023-03-18T09:49:22.293Z,1004.91
2023-03-18T09:50:22.368Z,1004.86
2023-03-18T09:51:27.532Z,1004.86
2023-03-18T10:12:09.023Z,1005.16
2023-03-18T10:13:08.997Z,1005.18
2023-03-18T10:14:08.961Z,1005.12
2023-03-18T10:15:08.918Z,1005.13
2023-03-18T10:16:08.927Z,1005.07
2023-03-18T10:17:08.863Z,1005.13
2023-03-18T10:18:08.840Z,1005.13
2023-03-18T10:18:43.599Z,1005.20
2023-03-18T10:19:43.597Z,1005.14
2023-03-18T10:20:48.315Z,1005.27
2023-03-18T10:22:05.260Z,1005.19
2023-03-18T10:23:02.556Z,1005.01
2023-03-18T10:23:44.583Z,1005.09
2023-03-18T10:25:44.573Z,1004.96
2023-03-18T10:28:44.523Z,1004.46
2023-03-18T10:29:44.514Z,1004.46
2023-03-18T10:30:44.528Z,1004.52
2023-03-18T10:31:44.498Z,1004.49
2023-03-18T10:33:44.475Z,1004.42
2023-03-18T10:34:44.461Z,1004.50
2023-03-18T10:36:44.440Z,1004.61
2023-03-18T10:38:44.418Z,1004.59
2023-03-18T10:39:44.409Z,1004.61
2023-03-18T10:40:44.400Z,1004.59
2023-03-18T10:41:44.405Z,1004.53
2023-03-18T10:42:44.377Z,1004.49
2023-03-18T10:43:44.365Z,1004.57
2023-03-18T10:44:44.352Z,1004.56
2023-03-18T10:45:44.345Z,1004.38
2023-03-18T10:47:44.321Z,1004.54
2023-03-18T10:48:44.315Z,1004.48
2023-03-18T10:49:44.303Z,1004.41
2023-03-18T10:50:44.299Z,1004.42
2023-03-18T10:51:44.277Z,1004.38
2023-03-18T10:52:44.269Z,1004.37
2023-03-18T10:53:44.259Z,1004.43
2023-03-18T10:54:44.251Z,1004.37
2023-03-18T10:55:44.235Z,1004.38
2023-03-18T10:58:44.205Z,1004.45
2023-03-18T11:00:44.185Z,1004.41
2023-03-18T11:01:44.285Z,1004.28
2023-03-18T11:02:44.300Z,1004.40
2023-03-18T11:03:44.165Z,1004.31
2023-03-18T11:04:44.145Z,1004.43
2023-03-18T11:05:44.130Z,1004.39
2023-03-18T11:06:44.133Z,1004.40
2023-03-18T11:07:44.109Z,1004.42
2023-03-18T11:08:44.099Z,1004.22
2023-03-18T11:09:44.087Z,1004.42
2023-03-18T11:10:44.081Z,1004.27
2023-03-18T11:11:44.068Z,1004.27
2023-03-18T11:12:44.057Z,1004.46
2023-03-18T11:13:44.069Z,1004.38
2023-03-18T11:15:44.100Z,1004.37
2023-03-18T11:16:44.017Z,1004.32
2023-03-18T11:18:43.994Z,1004.24
2023-03-18T11:19:43.983Z,1004.20
2023-03-18T11:20:43.973Z,1004.21
2023-03-18T11:21:43.962Z,1004.22
2023-03-18T11:23:43.941Z,1004.15
2023-03-18T11:24:43.928Z,1004.21
2023-03-18T11:25:43.920Z,1004.18
2023-03-18T11:26:43.918Z,1004.20
2023-03-18T11:27:43.900Z,1004.14
2023-03-18T11:28:43.895Z,1004.15
2023-03-18T11:29:46.286Z,1004.17
2023-03-18T11:30:44.244Z,1004.14
2023-03-18T11:31:43.875Z,1004.05
2023-03-18T11:32:43.887Z,1004.15
2023-03-18T11:34:43.832Z,1004.21
2023-03-18T11:36:43.806Z,1004.18
2023-03-18T11:37:43.791Z,1004.11
2023-03-18T11:38:43.782Z,1004.19
2023-03-18T11:39:43.921Z,1004.17
2023-03-18T11:41:43.747Z,1004.16
2023-03-18T11:43:43.731Z,1004.16
2023-03-18T11:44:43.718Z,1004.05
2023-03-18T11:45:43.725Z,1004.16
2023-03-18T11:46:43.770Z,1004.23
2023-03-18T11:47:43.686Z,1004.28
2023-03-18T11:48:43.707Z,1004.23
2023-03-18T11:49:43.667Z,1004.20
2023-03-18T11:52:43.632Z,1004.18
2023-03-18T11:53:43.621Z,1004.19
2023-03-18T11:54:43.612Z,1004.19
2023-03-18T11:55:43.599Z,1004.18
2023-03-18T11:56:43.593Z,1004.22
2023-03-18T11:58:43.570Z,1004.15
2023-03-18T11:59:43.558Z,1004.04
2023-03-18T12:00:43.558Z,1004.05
2023-03-18T12:01:43.584Z,1004.12
2023-03-18T12:02:43.533Z,1004.13
2023-03-18T12:03:43.521Z,1004.14
2023-03-18T12:04:43.684Z,1004.12
2023-03-18T12:05:43.503Z,1004.14
2023-03-18T12:06:43.487Z,1004.16
2023-03-18T12:07:43.474Z,1004.11
2023-03-18T12:08:43.468Z,1004.19
2023-03-18T12:09:43.463Z,1004.30
2023-03-18T12:10:43.443Z,1004.23
2023-03-18T12:11:43.438Z,1004.18
2023-03-18T12:12:43.425Z,1004.15
2023-03-18T12:13:43.414Z,1004.11
2023-03-18T12:14:43.408Z,1004.08
2023-03-18T12:15:43.391Z,1004.05
2023-03-18T12:16:43.473Z,1004.11
2023-03-18T12:17:43.397Z,1004.16
2023-03-18T12:18:43.381Z,1004.17
2023-03-18T12:19:43.363Z,1004.02
2023-03-18T12:20:43.342Z,1004.06
2023-03-18T12:21:43.328Z,1003.99
2023-03-18T12:22:43.320Z,1004.07
2023-03-18T12:23:43.306Z,1004.11
2023-03-18T12:24:43.299Z,1004.06
2023-03-18T12:26:43.281Z,1004.10
2023-03-18T12:27:43.269Z,1004.22
2023-03-18T12:28:43.256Z,1004.06
2023-03-18T12:29:43.246Z,1004.13
2023-03-18T12:31:43.250Z,1004.13
2023-03-18T12:32:43.280Z,1004.16
2023-03-18T12:33:43.232Z,1004.10
2023-03-18T12:34:43.194Z,1004.10
2023-03-18T12:35:43.208Z,1004.08
2023-03-18T12:36:43.173Z,1004.21
2023-03-18T12:37:43.159Z,1004.15
2023-03-18T12:38:43.153Z,1004.13
2023-03-18T12:39:43.142Z,1004.15
2023-03-18T12:40:43.131Z,1004.12
2023-03-18T12:41:43.121Z,1004.03
2023-03-18T12:42:43.112Z,1004.04
2023-03-18T12:43:43.099Z,1004.04
2023-03-18T12:44:43.097Z,1004.03
2023-03-18T12:45:43.117Z,1004.12
2023-03-18T12:46:43.069Z,1004.10
2023-03-18T12:47:43.061Z,1004.06
2023-03-18T12:48:44.744Z,1004.08
2023-03-18T12:50:43.040Z,1004.04
2023-03-18T12:51:43.017Z,1004.06
2023-03-18T12:52:43.004Z,1004.05
2023-03-18T12:53:42.994Z,1004.02
2023-03-18T12:54:42.981Z,1004.03
2023-03-18T12:55:42.970Z,1004.01
2023-03-18T12:58:42.964Z,1003.99
2023-03-18T12:59:42.928Z,1003.95
2023-03-18T13:00:42.944Z,1003.89
2023-03-18T13:01:42.980Z,1003.85
2023-03-18T13:02:43.020Z,1003.89
2023-03-18T13:03:42.887Z,1003.87
2023-03-18T13:04:42.874Z,1003.81
2023-03-18T13:05:42.915Z,1003.81
2023-03-18T13:06:42.853Z,1003.78
2023-03-18T13:07:42.838Z,1003.81
2023-03-18T13:08:42.842Z,1003.75
2023-03-18T13:09:42.820Z,1003.83
2023-03-18T13:10:42.809Z,1003.81
2023-03-18T13:11:42.795Z,1003.82
2023-03-18T13:12:42.788Z,1003.75
2023-03-18T13:13:42.773Z,1003.81
2023-03-18T13:14:42.808Z,1003.82
2023-03-18T13:15:42.754Z,1003.86
2023-03-18T13:17:42.737Z,1003.88
2023-03-18T13:18:42.721Z,1003.80
2023-03-18T13:19:42.709Z,1003.78
2023-03-18T13:20:42.700Z,1003.81
2023-03-18T13:21:42.705Z,1003.77
2023-03-18T13:22:42.679Z,1003.78
2023-03-18T13:23:42.664Z,1003.81
2023-03-18T13:24:42.656Z,1003.80
2023-03-18T13:25:42.647Z,1003.80
2023-03-18T13:26:42.634Z,1003.81
2023-03-18T13:27:42.623Z,1003.78
2023-03-18T13:28:42.651Z,1003.84
2023-03-18T13:29:45.035Z,1003.83
2023-03-18T13:30:42.618Z,1003.76
2023-03-18T13:31:42.579Z,1003.77
2023-03-18T13:32:42.603Z,1003.83
2023-03-18T13:33:42.558Z,1003.90
2023-03-18T13:34:42.544Z,1003.78
2023-03-18T13:35:42.550Z,1003.81
2023-03-18T13:36:42.528Z,1003.79
2023-03-18T13:37:42.532Z,1003.77
2023-03-18T13:39:42.499Z,1003.78
2023-03-18T13:40:43.031Z,1003.80
2023-03-18T13:41:42.470Z,1003.80
2023-03-18T13:42:42.466Z,1003.82
2023-03-18T13:43:42.451Z,1003.80
2023-03-18T13:44:42.441Z,1003.78
2023-03-18T13:45:42.437Z,1003.77
2023-03-18T13:47:42.411Z,1003.74
2023-03-18T13:48:42.408Z,1003.72
2023-03-18T13:49:42.390Z,1003.73
2023-03-18T13:50:42.397Z,1003.73
2023-03-18T13:51:42.368Z,1003.71
2023-03-18T13:53:42.362Z,1003.69
2023-03-18T13:54:42.333Z,1003.69
2023-03-18T13:55:42.320Z,1003.76
2023-03-18T13:57:42.301Z,1003.74
2023-03-18T13:58:42.285Z,1003.75
2023-03-18T14:00:42.302Z,1003.72
2023-03-18T14:01:42.264Z,1003.71
2023-03-18T14:02:42.247Z,1003.66
2023-03-18T14:03:42.442Z,1003.65
2023-03-18T14:05:42.220Z,1003.61
2023-03-18T14:06:42.209Z,1003.61
2023-03-18T14:08:42.185Z,1003.53
2023-03-18T14:09:42.192Z,1003.53
2023-03-18T14:10:42.206Z,1003.50
2023-03-18T14:11:43.625Z,1003.49
2023-03-18T14:12:42.217Z,1003.45
2023-03-18T14:13:42.190Z,1003.51
2023-03-18T14:14:42.122Z,1003.44
2023-03-18T14:15:42.203Z,1003.46
2023-03-18T14:16:42.099Z,1003.46
2023-03-18T14:17:42.093Z,1003.40
2023-03-18T14:18:42.081Z,1003.44
2023-03-18T14:19:42.070Z,1003.39
2023-03-18T14:20:42.060Z,1003.46
2023-03-18T14:21:42.048Z,1003.48
2023-03-18T14:22:42.034Z,1003.49
2023-03-18T14:24:42.014Z,1003.45
2023-03-18T14:25:42.027Z,1003.43
2023-03-18T14:26:41.995Z,1003.43
2023-03-18T14:27:41.991Z,1003.43
2023-03-18T14:28:41.979Z,1003.44
2023-03-18T14:29:41.960Z,1003.43
2023-03-18T14:30:41.954Z,1003.38
2023-03-18T14:33:41.922Z,1003.44
2023-03-18T14:34:41.908Z,1003.43
2023-03-18T14:35:41.930Z,1003.43
2023-03-18T14:36:41.886Z,1003.46
2023-03-18T14:37:41.877Z,1003.42
2023-03-18T14:38:41.866Z,1003.45
2023-03-18T14:39:41.857Z,1003.48
2023-03-18T14:40:41.853Z,1003.52