createdAt,value
2023-01-17T00:02:16.554Z,4.70
2023-01-17T00:05:03.059Z,4.53
2023-01-17T00:07:49.024Z,4.83
2023-01-17T00:10:19.383Z,5.30
2023-01-17T00:12:48.603Z,5.07
2023-01-17T00:15:19.983Z,5.20
2023-01-17T00:17:48.914Z,5.47
2023-01-17T00:20:36.533Z,4.70
2023-01-17T00:23:25.182Z,4.77
2023-01-17T00:26:06.199Z,4.63
2023-01-17T00:28:35.496Z,4.80
2023-01-17T00:31:05.159Z,4.97
2023-01-17T00:33:32.678Z,4.63
2023-01-17T00:36:01.120Z,5.17
2023-01-17T00:38:29.684Z,5.40
2023-01-17T00:41:03.204Z,5.40
2023-01-17T00:43:52.070Z,4.87
2023-01-17T00:46:39.786Z,4.73
2023-01-17T00:49:26.316Z,4.70
2023-01-17T00:52:12.719Z,4.90
2023-01-17T00:54:58.121Z,5.07
2023-01-17T00:57:44.151Z,5.20
2023-01-17T01:00:31.066Z,5.13
2023-01-17T01:03:18.488Z,5.33
2023-01-17T01:06:04.032Z,5.07
2023-01-17T01:08:50.007Z,4.97
2023-01-17T01:11:37.951Z,6.07
2023-01-17T01:14:24.889Z,5.53
2023-01-17T01:17:10.585Z,5.33
2023-01-17T01:19:57.848Z,5.47
2023-01-17T01:22:43.636Z,5.60
2023-01-17T01:25:29.673Z,5.23
2023-01-17T01:28:22.403Z,5.90
2023-01-17T01:31:08.216Z,5.50
2023-01-17T01:33:41.463Z,5.83
2023-01-17T01:36:11.551Z,5.90
2023-01-17T01:38:40.205Z,5.50
2023-01-17T01:41:08.441Z,6.33
2023-01-17T01:43:44.409Z,5.63
2023-01-17T01:46:15.749Z,5.20
2023-01-17T01:48:49.788Z,5.80
2023-01-17T01:51:23.438Z,5.90
2023-01-17T01:53:59.816Z,5.40
2023-01-17T01:56:32.000Z,4.93
2023-01-17T01:59:01.743Z,5.13
2023-01-17T02:01:31.905Z,5.43
2023-01-17T02:04:00.535Z,5.00
2023-01-17T02:06:34.783Z,5.30
2023-01-17T02:09:06.857Z,5.70
2023-01-17T02:11:37.313Z,5.63
2023-01-17T02:14:05.584Z,5.80
2023-01-17T02:16:44.554Z,5.50
2023-01-17T02:19:35.650Z,5.70
2023-01-17T02:22:31.413Z,4.93
2023-01-17T02:25:15.895Z,4.53
2023-01-17T02:27:59.507Z,5.47
2023-01-17T02:30:49.331Z,5.50
2023-01-17T02:33:25.795Z,5.53
2023-01-17T02:36:05.241Z,4.80
2023-01-17T02:38:41.286Z,5.23
2023-01-17T02:41:14.602Z,5.50
2023-01-17T02:43:43.356Z,5.40
2023-01-17T02:46:13.086Z,5.20
2023-01-17T02:48:42.032Z,5.63
2023-01-17T02:51:40.407Z,5.17
2023-01-17T02:54:24.969Z,5.80
2023-01-17T02:57:07.390Z,5.30
2023-01-17T02:59:47.217Z,4.90
2023-01-17T03:02:28.409Z,5.20
2023-01-17T03:05:02.811Z,5.30
2023-01-17T03:07:35.734Z,5.60
2023-01-17T03:10:06.783Z,5.37
2023-01-17T03:12:38.577Z,4.77
2023-01-17T03:15:12.235Z,4.83
2023-01-17T03:17:46.197Z,4.70
2023-01-17T03:20:14.434Z,4.80
2023-01-17T03:22:42.846Z,5.60
2023-01-17T03:25:11.768Z,5.10
2023-01-17T03:27:42.112Z,4.87
2023-01-17T03:30:11.733Z,4.83
2023-01-17T03:32:41.710Z,4.60
2023-01-17T03:35:10.586Z,4.87
2023-01-17T03:37:39.142Z,5.17
2023-01-17T03:40:08.635Z,5.30
2023-01-17T03:42:36.989Z,5.30
2023-01-17T03:45:06.038Z,6.00
2023-01-17T03:47:36.340Z,6.53
2023-01-17T03:50:06.943Z,6.70
2023-01-17T03:52:35.252Z,6.60
2023-01-17T03:55:03.730Z,7.03
2023-01-17T03:57:32.287Z,7.70
2023-01-17T04:00:00.525Z,7.00
2023-01-17T04:02:28.758Z,7.03
2023-01-17T04:04:57.091Z,6.47
2023-01-17T04:07:26.703Z,6.70
2023-01-17T04:09:55.240Z,6.87
2023-01-17T04:12:23.722Z,7.37
2023-01-17T04:14:52.083Z,6.93
2023-01-17T04:17:21.141Z,7.03
2023-01-17T04:19:49.800Z,7.23
2023-01-17T04:22:18.117Z,7.63
2023-01-17T04:24:47.674Z,7.60
2023-01-17T04:27:16.054Z,7.60
2023-01-17T04:29:47.095Z,6.63
2023-01-17T04:32:15.913Z,7.82
2023-01-17T04:34:46.650Z,7.43
2023-01-17T04:37:14.909Z,7.23
2023-01-17T04:39:43.207Z,7.63
2023-01-17T04:42:13.069Z,7.93
2023-01-17T04:44:41.344Z,7.97
2023-01-17T04:47:10.206Z,8.10
2023-01-17T04:49:38.771Z,9.43
2023-01-17T04:52:07.110Z,8.07
2023-01-17T04:54:35.409Z,8.80
2023-01-17T04:57:03.662Z,8.47
2023-01-17T04:59:33.201Z,7.90
2023-01-17T05:02:01.674Z,9.03
2023-01-17T05:04:31.331Z,7.77
2023-01-17T05:06:59.867Z,8.37
2023-01-17T05:09:28.149Z,8.80
2023-01-17T05:11:56.779Z,8.13
2023-01-17T05:14:26.311Z,8.20
2023-01-17T05:16:56.802Z,8.30
2023-01-17T05:19:26.009Z,8.27
2023-01-17T05:21:54.689Z,8.53
2023-01-17T05:24:23.020Z,8.17
2023-01-17T05:26:54.732Z,8.57
2023-01-17T05:29:23.817Z,8.33
2023-01-17T05:31:52.130Z,8.50
2023-01-17T05:34:21.895Z,8.00
2023-01-17T05:36:50.333Z,7.20
2023-01-17T05:39:18.715Z,8.33
2023-01-17T05:41:46.929Z,8.80
2023-01-17T05:44:15.510Z,8.77
2023-01-17T05:46:44.560Z,8.37
2023-01-17T05:49:12.737Z,8.37
2023-01-17T05:51:42.472Z,8.67
2023-01-17T05:54:10.838Z,8.80
2023-01-17T05:56:39.048Z,8.40
2023-01-17T05:59:07.480Z,9.00
2023-01-17T06:01:35.797Z,7.97
2023-01-17T06:04:03.967Z,8.60
2023-01-17T06:06:32.168Z,8.53
2023-01-17T06:09:01.912Z,9.73
2023-01-17T06:11:32.954Z,9.87
2023-01-17T06:14:01.387Z,10.10
2023-01-17T06:16:30.704Z,9.17
2023-01-17T06:18:58.912Z,9.23
2023-01-17T06:21:27.162Z,9.33
2023-01-17T06:23:56.635Z,8.90
2023-01-17T06:26:26.331Z,9.23
2023-01-17T06:28:54.959Z,9.13
2023-01-17T06:31:23.237Z,9.73
2023-01-17T06:33:51.511Z,9.43
2023-01-17T06:36:24.349Z,11.57
2023-01-17T06:38:52.656Z,12.60
2023-01-17T06:41:21.042Z,12.37
2023-01-17T06:43:50.657Z,10.13
2023-01-17T06:46:18.870Z,10.47
2023-01-17T06:48:50.357Z,9.60
2023-01-17T06:51:19.030Z,9.97
2023-01-17T06:53:48.570Z,9.30
2023-01-17T06:56:16.879Z,9.87
2023-01-17T06:58:46.247Z,10.53
2023-01-17T07:01:15.888Z,10.77
2023-01-17T07:03:44.352Z,10.03
2023-01-17T07:06:12.586Z,11.10
2023-01-17T07:08:40.963Z,11.17
2023-01-17T07:11:09.725Z,12.47
2023-01-17T07:13:39.343Z,11.70
2023-01-17T07:16:08.678Z,12.40
2023-01-17T07:18:38.627Z,12.03
2023-01-17T07:21:12.935Z,11.30
2023-01-17T07:23:41.569Z,11.33
2023-01-17T07:26:09.914Z,12.00
2023-01-17T07:28:38.281Z,14.37
2023-01-17T07:31:08.106Z,12.83
2023-01-17T07:33:37.735Z,13.90
2023-01-17T07:36:08.279Z,13.90
2023-01-17T07:38:36.874Z,16.57
2023-01-17T07:41:05.357Z,15.63
2023-01-17T07:43:36.443Z,15.93
2023-01-17T07:46:07.801Z,16.47
2023-01-17T07:48:37.568Z,16.30
2023-01-17T07:51:06.070Z,18.83
2023-01-17T07:53:34.424Z,18.53
2023-01-17T07:56:04.517Z,17.27
2023-01-17T07:58:33.069Z,16.93
2023-01-17T08:01:06.005Z,17.40
2023-01-17T08:03:55.269Z,17.37
2023-01-17T08:06:26.289Z,26.20
2023-01-17T08:08:57.065Z,25.70
2023-01-17T08:11:25.715Z,24.87
2023-01-17T08:13:57.673Z,24.37
2023-01-17T08:16:26.280Z,21.97
2023-01-17T08:18:56.378Z,20.00
2023-01-17T08:21:25.467Z,20.40
2023-01-17T08:23:54.125Z,19.97
2023-01-17T08:26:23.453Z,20.23
2023-01-17T08:28:57.025Z,20.43
2023-01-17T08:31:25.750Z,18.90
2023-01-17T08:33:55.470Z,20.83
2023-01-17T08:36:25.738Z,20.60
2023-01-17T08:38:55.000Z,19.90
2023-01-17T08:41:24.624Z,19.50
2023-01-17T08:43:53.568Z,19.43
2023-01-17T08:46:22.481Z,19.80
2023-01-17T08:48:58.781Z,19.20
2023-01-17T08:51:28.300Z,18.83
2023-01-17T08:53:57.601Z,18.20
2023-01-17T08:56:26.088Z,18.43
2023-01-17T08:58:54.718Z,18.37
2023-01-17T09:01:23.109Z,18.70
2023-01-17T09:03:52.524Z,19.17
2023-01-17T09:06:22.151Z,19.00
2023-01-17T09:08:54.849Z,17.87
2023-01-17T09:11:25.448Z,19.23
2023-01-17T09:13:53.892Z,18.37
2023-01-17T09:16:22.378Z,18.27
2023-01-17T09:18:54.309Z,17.33
2023-01-17T09:21:24.492Z,17.60
2023-01-17T09:23:53.159Z,16.93
2023-01-17T09:26:23.836Z,18.83
2023-01-17T09:28:52.589Z,17.53
2023-01-17T09:31:22.186Z,18.13
2023-01-17T09:33:51.517Z,17.47
2023-01-17T09:36:29.358Z,17.50
2023-01-17T09:38:58.727Z,16.57
2023-01-17T09:41:29.873Z,15.83
2023-01-17T09:44:06.772Z,14.70
2023-01-17T09:46:40.131Z,13.93
2023-01-17T09:49:10.085Z,14.27
2023-01-17T09:51:39.851Z,13.47
2023-01-17T09:54:20.348Z,13.20
2023-01-17T09:56:56.780Z,13.07
2023-01-17T09:59:35.855Z,13.00
2023-01-17T10:02:28.691Z,13.70
2023-01-17T10:05:20.281Z,24.00
2023-01-17T10:08:04.636Z,15.30
2023-01-17T10:10:41.492Z,10.53
2023-01-17T10:13:21.181Z,9.70
2023-01-17T10:16:00.162Z,9.23
2023-01-17T10:19:00.709Z,8.73
2023-01-17T10:21:43.490Z,9.20
2023-01-17T10:24:40.479Z,8.43
2023-01-17T10:27:19.557Z,8.77
2023-01-17T10:29:50.893Z,9.27
2023-01-17T10:32:23.176Z,9.43
2023-01-17T10:34:53.229Z,9.03
2023-01-17T10:37:27.302Z,8.90
2023-01-17T10:40:03.815Z,8.53
2023-01-17T10:42:39.604Z,8.17
2023-01-17T10:45:19.024Z,8.63
2023-01-17T10:47:54.887Z,7.53
2023-01-17T10:50:25.772Z,9.20
2023-01-17T10:53:01.423Z,9.17
2023-01-17T10:55:39.053Z,8.20
2023-01-17T10:58:11.960Z,8.03
2023-01-17T11:00:49.034Z,8.17
2023-01-17T11:03:28.727Z,8.00
2023-01-17T11:06:17.227Z,8.20
2023-01-17T11:08:57.192Z,8.43
2023-01-17T11:11:31.908Z,8.03
2023-01-17T11:14:02.485Z,7.53
2023-01-17T11:16:32.435Z,7.50
2023-01-17T11:19:10.204Z,6.80
2023-01-17T11:21:40.958Z,6.33
2023-01-17T11:24:18.964Z,6.40
2023-01-17T11:26:51.604Z,7.57
2023-01-17T11:29:35.823Z,7.67
2023-01-17T11:32:34.843Z,6.80
2023-01-17T11:35:21.304Z,5.80
2023-01-17T11:37:52.859Z,6.13
2023-01-17T11:40:28.774Z,6.30
2023-01-17T11:43:18.745Z,6.20
2023-01-17T11:45:48.142Z,5.80
2023-01-17T11:48:18.437Z,5.93
2023-01-17T11:50:54.969Z,6.50
2023-01-17T11:53:26.067Z,5.73
2023-01-17T11:56:01.035Z,6.33
2023-01-17T11:58:31.591Z,6.23
2023-01-17T12:01:27.260Z,5.87
2023-01-17T12:04:20.925Z,4.93
2023-01-17T12:07:10.592Z,3.40
2023-01-17T12:09:46.275Z,3.80
2023-01-17T12:12:40.398Z,3.13
2023-01-17T12:15:22.312Z,3.00
2023-01-17T12:18:06.069Z,4.37
2023-01-17T12:20:44.541Z,3.97
2023-01-17T12:23:30.413Z,4.30
2023-01-17T12:26:12.059Z,4.23
2023-01-17T12:29:08.128Z,3.60
2023-01-17T12:31:43.263Z,3.53
2023-01-17T12:34:24.079Z,4.67
2023-01-17T12:36:56.158Z,4.00
2023-01-17T12:39:30.138Z,3.70
2023-01-17T12:42:03.857Z,3.80
2023-01-17T12:44:42.735Z,3.27
2023-01-17T12:47:15.602Z,2.77
2023-01-17T12:49:50.903Z,2.43
2023-01-17T12:52:26.068Z,2.47
2023-01-17T12:54:58.883Z,2.43
2023-01-17T12:57:30.637Z,2.73
2023-01-17T13:00:04.126Z,2.40
2023-01-17T13:02:39.506Z,1.60
2023-01-17T13:05:15.443Z,1.60
2023-01-17T13:07:50.458Z,1.80
2023-01-17T13:10:27.806Z,2.20
2023-01-17T13:13:00.926Z,2.37
2023-01-17T13:15:37.712Z,2.20
2023-01-17T13:18:14.470Z,2.50
2023-01-17T13:21:09.891Z,2.50
2023-01-17T13:23:53.787Z,2.10
2023-01-17T13:26:33.579Z,2.57
2023-01-17T13:29:11.730Z,2.40
2023-01-17T13:31:48.420Z,2.80
2023-01-17T13:34:41.376Z,2.80
2023-01-17T13:37:46.548Z,2.30
2023-01-17T13:40:30.134Z,2.73
2023-01-17T13:43:01.210Z,2.57
2023-01-17T13:45:32.201Z,2.30
2023-01-17T13:48:30.123Z,2.67
2023-01-17T13:51:02.170Z,2.33
2023-01-17T13:53:55.188Z,2.07
2023-01-17T13:56:34.348Z,2.50
2023-01-17T13:59:21.737Z,2.20
2023-01-17T14:01:58.789Z,2.00
2023-01-17T14:05:06.165Z,2.20
2023-01-17T14:07:41.151Z,2.60
2023-01-17T14:10:31.868Z,2.80
2023-01-17T14:13:00.515Z,2.07
2023-01-17T14:15:30.795Z,2.83
2023-01-17T14:18:01.496Z,3.00
2023-01-17T14:20:38.288Z,2.50
2023-01-17T14:23:22.124Z,2.00
2023-01-17T14:25:52.818Z,2.30
2023-01-17T14:28:25.110Z,3.00
2023-01-17T14:30:56.082Z,3.30
2023-01-17T14:33:29.979Z,2.87
2023-01-17T14:36:02.003Z,2.20
2023-01-17T14:38:33.565Z,1.93
2023-01-17T14:41:04.579Z,2.30
2023-01-17T14:43:36.322Z,2.33
2023-01-17T14:46:08.161Z,2.20
2023-01-17T14:48:42.207Z,2.50
2023-01-17T14:51:14.640Z,2.47
2023-01-17T14:53:54.732Z,2.30
2023-01-17T14:56:23.670Z,2.70
2023-01-17T14:59:08.668Z,2.37
2023-01-17T15:01:37.188Z,2.83
2023-01-17T15:04:05.738Z,2.37
2023-01-17T15:06:39.365Z,3.23
2023-01-17T15:09:12.680Z,3.00
2023-01-17T15:11:41.901Z,4.27
2023-01-17T15:14:20.400Z,5.97
2023-01-17T15:16:52.077Z,4.03
2023-01-17T15:19:21.816Z,4.20
2023-01-17T15:21:52.982Z,4.60
2023-01-17T15:24:24.510Z,4.77
2023-01-17T15:26:53.101Z,3.70
2023-01-17T15:29:26.041Z,3.40
2023-01-17T15:31:56.120Z,3.87
2023-01-17T15:34:29.483Z,3.83
2023-01-17T15:37:00.101Z,3.30
2023-01-17T15:39:32.580Z,3.00
2023-01-17T15:42:03.617Z,3.43
2023-01-17T15:44:50.442Z,3.70
2023-01-17T15:47:29.155Z,3.43
2023-01-17T15:49:57.545Z,3.40
2023-01-17T15:52:25.825Z,3.90
2023-01-17T15:55:00.368Z,4.23
2023-01-17T15:57:30.781Z,4.03
2023-01-17T16:00:02.085Z,4.10
2023-01-17T16:02:42.735Z,3.90
2023-01-17T16:05:42.112Z,3.37
2023-01-17T16:08:31.963Z,3.80
2023-01-17T16:11:03.582Z,3.97
2023-01-17T16:13:33.315Z,4.03
2023-01-17T16:16:15.574Z,4.23
2023-01-17T16:18:44.348Z,4.20
2023-01-17T16:21:19.988Z,4.70
2023-01-17T16:23:48.822Z,5.23
2023-01-17T16:26:19.019Z,5.90
2023-01-17T16:28:47.741Z,6.90
2023-01-17T16:31:16.674Z,5.50
2023-01-17T16:33:46.064Z,5.13
2023-01-17T16:36:16.684Z,4.50
2023-01-17T16:38:46.068Z,5.40
2023-01-17T16:41:14.287Z,8.93
2023-01-17T16:43:44.304Z,27.00
2023-01-17T16:46:13.251Z,23.13
2023-01-17T16:48:41.619Z,15.70
2023-01-17T16:51:10.014Z,10.90
2023-01-17T16:53:38.490Z,10.50
2023-01-17T16:56:13.801Z,6.90
2023-01-17T16:58:43.844Z,6.03
2023-01-17T17:01:15.805Z,5.10
2023-01-17T17:03:45.198Z,4.93
2023-01-17T17:06:15.115Z,5.27
2023-01-17T17:08:44.212Z,6.10
2023-01-17T17:11:15.420Z,6.13
2023-01-17T17:13:46.707Z,6.33
2023-01-17T17:16:17.730Z,5.10
2023-01-17T17:18:47.913Z,5.77
2023-01-17T17:21:16.386Z,5.50
2023-01-17T17:23:44.773Z,6.47
2023-01-17T17:26:13.018Z,6.43
2023-01-17T17:28:41.434Z,7.17
2023-01-17T17:31:11.942Z,7.80
2023-01-17T17:33:40.322Z,7.00
2023-01-17T17:36:11.170Z,8.93
2023-01-17T17:38:50.750Z,8.83
2023-01-17T17:41:20.909Z,7.07
2023-01-17T17:43:49.395Z,12.10
2023-01-17T17:46:19.618Z,12.93
2023-01-17T17:48:48.437Z,12.20
2023-01-17T17:51:25.694Z,13.47
2023-01-17T17:53:55.351Z,15.07
2023-01-17T17:56:24.497Z,17.27
2023-01-17T17:58:52.917Z,20.13
2023-01-17T18:01:24.288Z,19.83
2023-01-17T18:03:52.852Z,20.60
2023-01-17T18:06:22.033Z,20.20
2023-01-17T18:08:52.104Z,19.33
2023-01-17T18:11:23.427Z,20.03
2023-01-17T18:13:53.287Z,19.40
2023-01-17T18:16:24.932Z,21.97
2023-01-17T18:18:56.732Z,20.77
2023-01-17T18:21:27.984Z,20.87
2023-01-17T18:23:58.858Z,19.13
2023-01-17T18:26:29.199Z,20.27
2023-01-17T18:29:00.979Z,19.93
2023-01-17T18:31:31.954Z,19.77
2023-01-17T18:34:01.824Z,21.67
2023-01-17T18:36:30.122Z,26.77
2023-01-17T18:38:58.827Z,33.27
2023-01-17T18:41:28.644Z,29.73
2023-01-17T18:43:57.126Z,27.00
2023-01-17T18:46:26.931Z,27.63
2023-01-17T18:48:58.240Z,26.23
2023-01-17T18:51:27.752Z,26.90
2023-01-17T18:53:56.029Z,28.77
2023-01-17T18:56:24.511Z,30.73
2023-01-17T18:58:53.100Z,30.50
2023-01-17T19:01:23.887Z,43.57
2023-01-17T19:03:54.944Z,71.17
2023-01-17T19:06:27.091Z,41.00
2023-01-17T19:08:57.591Z,32.37
2023-01-17T19:11:27.547Z,32.33
2023-01-17T19:13:56.504Z,30.17
2023-01-17T19:16:28.196Z,29.70
2023-01-17T19:18:57.448Z,29.67
2023-01-17T19:21:28.647Z,36.03
2023-01-17T19:23:58.274Z,33.10
2023-01-17T19:26:27.782Z,35.57
2023-01-17T19:28:58.935Z,32.43
2023-01-17T19:31:29.669Z,27.97
2023-01-17T19:33:59.785Z,25.33
2023-01-17T19:36:33.619Z,25.37
2023-01-17T19:39:05.630Z,33.67
2023-01-17T19:41:36.797Z,37.17
2023-01-17T19:44:06.820Z,31.67
2023-01-17T19:46:35.808Z,28.20
2023-01-17T19:49:05.550Z,25.30
2023-01-17T19:51:35.865Z,24.27
2023-01-17T19:54:06.602Z,22.10
2023-01-17T19:56:35.194Z,23.77
2023-01-17T19:59:03.633Z,23.13
2023-01-17T20:01:33.491Z,22.63
2023-01-17T20:04:02.949Z,21.80
2023-01-17T20:06:35.347Z,21.73
2023-01-17T20:09:04.854Z,22.07
2023-01-17T20:11:33.468Z,22.07
2023-01-17T20:14:02.077Z,21.93
2023-01-17T20:16:32.731Z,24.17
2023-01-17T20:19:03.172Z,24.20
2023-01-17T20:21:32.909Z,40.23
2023-01-17T20:24:04.458Z,42.90
2023-01-17T20:26:35.994Z,32.13
2023-01-17T20:29:10.844Z,29.63
2023-01-17T20:31:40.392Z,26.73
2023-01-17T20:34:13.943Z,26.80
2023-01-17T20:36:42.848Z,23.03
2023-01-17T20:39:14.876Z,24.90
2023-01-17T20:41:45.562Z,43.77
2023-01-17T20:44:15.920Z,39.27
2023-01-17T20:46:44.553Z,37.40
2023-01-17T20:49:16.234Z,27.13
2023-01-17T20:51:45.258Z,29.17
2023-01-17T20:54:16.939Z,33.50
2023-01-17T20:56:47.654Z,30.87
2023-01-17T20:59:17.874Z,26.37
2023-01-17T21:01:46.769Z,24.87
2023-01-17T21:04:15.242Z,26.13
2023-01-17T21:06:44.926Z,29.13
2023-01-17T21:09:17.374Z,31.80
2023-01-17T21:11:45.681Z,35.00
2023-01-17T21:14:16.203Z,34.63
2023-01-17T21:16:44.744Z,30.40
2023-01-17T21:19:15.985Z,31.03
2023-01-17T21:21:44.310Z,30.80
2023-01-17T21:24:18.649Z,29.30
2023-01-17T21:26:47.645Z,29.53
2023-01-17T21:29:16.496Z,29.97
2023-01-17T21:31:45.324Z,26.83
2023-01-17T21:34:14.624Z,27.67
2023-01-17T21:36:45.087Z,26.87
2023-01-17T21:39:17.405Z,25.77
2023-01-17T21:41:48.000Z,25.73
2023-01-17T21:44:20.135Z,25.87
2023-01-17T21:46:49.164Z,26.00
2023-01-17T21:49:17.493Z,31.20
2023-01-17T21:52:00.119Z,26.33
2023-01-17T21:54:48.133Z,29.00
2023-01-17T21:57:35.824Z,28.53
2023-01-17T22:00:04.833Z,27.10
2023-01-17T22:02:33.352Z,28.07
2023-01-17T22:05:01.619Z,26.73
2023-01-17T22:07:30.215Z,26.07
2023-01-17T22:09:59.883Z,26.60
2023-01-17T22:12:30.720Z,24.90
2023-01-17T22:14:59.459Z,23.80
2023-01-17T22:17:29.684Z,23.87
2023-01-17T22:19:58.090Z,25.90
2023-01-17T22:22:47.001Z,23.70
2023-01-17T22:25:19.244Z,22.30
2023-01-17T22:27:47.621Z,22.87
2023-01-17T22:30:16.513Z,24.43
2023-01-17T22:32:44.900Z,23.83
2023-01-17T22:35:13.796Z,22.63
2023-01-17T22:37:44.212Z,22.63
2023-01-17T22:40:13.806Z,22.03
2023-01-17T22:42:44.089Z,22.17
2023-01-17T22:45:12.807Z,21.10
2023-01-17T22:47:43.730Z,23.37
2023-01-17T22:50:13.119Z,22.30
2023-01-17T22:52:41.990Z,23.40
2023-01-17T22:55:12.279Z,21.50
2023-01-17T22:57:40.502Z,22.63
2023-01-17T23:00:14.883Z,21.00
2023-01-17T23:02:44.047Z,21.13
2023-01-17T23:05:12.536Z,21.03
2023-01-17T23:07:44.405Z,22.90
2023-01-17T23:10:34.730Z,21.30
2023-01-17T23:13:03.300Z,22.30
2023-01-17T23:15:50.280Z,22.50
2023-01-17T23:18:35.893Z,23.10
2023-01-17T23:21:04.331Z,25.23
2023-01-17T23:23:33.304Z,25.60
2023-01-17T23:26:02.398Z,26.67
2023-01-17T23:28:29.867Z,26.80
2023-01-17T23:31:05.144Z,26.87
2023-01-17T23:33:33.744Z,26.73
2023-01-17T23:36:01.975Z,25.43
2023-01-17T23:38:30.575Z,23.63
2023-01-17T23:41:20.303Z,22.50
2023-01-17T23:43:52.957Z,22.43
2023-01-17T23:46:23.992Z,23.80
2023-01-17T23:48:52.824Z,22.93
2023-01-17T23:51:21.291Z,23.63
2023-01-17T23:53:51.023Z,27.05
2023-01-17T23:56:21.450Z,23.60
2023-01-17T23:58:50.523Z,21.87
