createdAt,value
2019-04-30T00:00:55.461Z,79.60
2019-04-30T00:03:25.919Z,80.00
2019-04-30T00:05:57.380Z,80.70
2019-04-30T00:08:25.846Z,81.40
2019-04-30T00:10:55.869Z,81.00
2019-04-30T00:13:25.902Z,80.50
2019-04-30T00:16:00.032Z,80.70
2019-04-30T00:18:25.535Z,80.50
2019-04-30T00:20:55.322Z,80.50
2019-04-30T00:23:27.207Z,80.70
2019-04-30T00:25:58.409Z,80.60
2019-04-30T00:28:25.632Z,80.80
2019-04-30T00:30:56.172Z,81.00
2019-04-30T00:33:27.471Z,81.30
2019-04-30T00:35:57.964Z,81.30
2019-04-30T00:38:29.463Z,81.40
2019-04-30T00:40:57.837Z,81.70
2019-04-30T00:43:26.956Z,81.90
2019-04-30T00:45:55.815Z,82.30
2019-04-30T00:48:30.303Z,82.40
2019-04-30T00:50:55.760Z,83.10
2019-04-30T00:53:26.265Z,84.30
2019-04-30T00:55:55.634Z,84.20
2019-04-30T00:58:30.271Z,84.10
2019-04-30T01:01:15.232Z,84.00
2019-04-30T01:03:49.394Z,84.10
2019-04-30T01:06:24.013Z,83.90
2019-04-30T01:08:47.426Z,83.20
2019-04-30T01:11:16.731Z,82.60
2019-04-30T01:13:49.886Z,82.40
2019-04-30T01:16:16.066Z,82.00
2019-04-30T01:18:44.971Z,82.00
2019-04-30T01:21:13.758Z,82.40
2019-04-30T01:23:51.784Z,81.60
2019-04-30T01:26:13.490Z,81.70
2019-04-30T01:28:42.316Z,81.70
2019-04-30T01:31:11.187Z,82.00
2019-04-30T01:33:40.005Z,82.30
2019-04-30T01:36:13.233Z,82.30
2019-04-30T01:38:40.366Z,82.50
2019-04-30T01:41:09.822Z,82.70
2019-04-30T01:43:38.686Z,82.60
2019-04-30T01:46:09.337Z,83.00
2019-04-30T01:48:39.308Z,83.60
2019-04-30T01:51:08.962Z,84.50
2019-04-30T01:53:38.761Z,85.50
2019-04-30T01:56:09.312Z,86.10
2019-04-30T01:58:51.951Z,86.60
2019-04-30T02:01:22.356Z,87.20
2019-04-30T02:03:51.171Z,87.80
2019-04-30T02:06:20.011Z,88.30
2019-04-30T02:08:49.359Z,88.70
2019-04-30T02:11:19.009Z,89.20
2019-04-30T02:13:49.268Z,89.60
2019-04-30T02:16:20.895Z,89.70
2019-04-30T02:18:49.441Z,90.20
2019-04-30T02:21:19.529Z,90.60
2019-04-30T02:23:49.340Z,90.70
2019-04-30T02:26:18.840Z,91.10
2019-04-30T02:28:49.499Z,91.30
2019-04-30T02:31:22.348Z,91.50
2019-04-30T02:33:50.482Z,91.50
2019-04-30T02:36:40.059Z,91.50
2019-04-30T02:39:11.117Z,91.50
2019-04-30T02:41:41.110Z,91.60
2019-04-30T02:44:12.239Z,91.60
2019-04-30T02:46:43.670Z,91.60
2019-04-30T02:49:14.813Z,91.60
2019-04-30T02:51:45.960Z,91.70
2019-04-30T02:54:20.316Z,92.00
2019-04-30T02:56:50.680Z,92.10
2019-04-30T02:59:20.287Z,92.20
2019-04-30T03:01:50.187Z,92.00
2019-04-30T03:04:19.765Z,91.90
2019-04-30T03:06:50.301Z,91.80
2019-04-30T03:09:20.154Z,92.10
2019-04-30T03:11:50.109Z,92.10
2019-04-30T03:14:20.081Z,92.30
2019-04-30T03:16:53.168Z,92.40
2019-04-30T03:19:40.301Z,92.50
2019-04-30T03:22:10.876Z,92.60
2019-04-30T03:24:42.657Z,92.50
2019-04-30T03:27:10.143Z,92.20
2019-04-30T03:29:40.576Z,92.10
2019-04-30T03:32:13.674Z,92.30
2019-04-30T03:34:41.976Z,92.30
2019-04-30T03:37:10.481Z,92.40
2019-04-30T03:39:40.024Z,92.40
2019-04-30T03:42:09.899Z,92.40
2019-04-30T03:44:40.228Z,92.50
2019-04-30T03:47:11.063Z,92.50
2019-04-30T03:49:40.425Z,92.30
2019-04-30T03:52:12.878Z,92.30
2019-04-30T03:54:40.776Z,92.10
2019-04-30T03:57:10.657Z,92.20
2019-04-30T03:59:40.074Z,92.40
2019-04-30T04:02:22.601Z,92.30
2019-04-30T04:05:10.338Z,92.20
2019-04-30T04:07:43.819Z,92.30
2019-04-30T04:10:20.133Z,92.40
2019-04-30T04:12:49.799Z,92.50
2019-04-30T04:15:19.903Z,92.50
2019-04-30T04:17:50.355Z,92.40
2019-04-30T04:20:20.293Z,92.60
2019-04-30T04:22:49.887Z,92.80
2019-04-30T04:25:20.350Z,92.80
2019-04-30T04:27:50.872Z,92.90
2019-04-30T04:30:21.355Z,93.00
2019-04-30T04:32:50.321Z,93.00
2019-04-30T04:35:19.976Z,92.90
2019-04-30T04:37:49.778Z,93.00
2019-04-30T04:40:20.959Z,92.80
2019-04-30T04:42:49.557Z,92.70
2019-04-30T04:45:19.833Z,92.30
2019-04-30T04:47:50.427Z,92.00
2019-04-30T04:50:20.079Z,91.40
2019-04-30T04:52:49.718Z,90.70
2019-04-30T04:55:21.782Z,91.00
2019-04-30T04:57:50.046Z,91.10
2019-04-30T05:00:19.935Z,91.00
2019-04-30T05:02:50.311Z,91.00
2019-04-30T05:05:19.529Z,91.20
2019-04-30T05:07:48.750Z,91.50
2019-04-30T05:10:19.071Z,91.60
2019-04-30T05:12:50.618Z,91.60
2019-04-30T05:15:19.479Z,91.00
2019-04-30T05:17:49.411Z,91.20
2019-04-30T05:20:19.428Z,91.10
2019-04-30T05:22:48.894Z,91.00
2019-04-30T05:25:18.641Z,91.10
2019-04-30T05:27:48.831Z,91.00
2019-04-30T05:30:19.823Z,89.90
2019-04-30T05:32:50.704Z,89.60
2019-04-30T05:35:19.558Z,89.70
2019-04-30T05:37:49.530Z,88.10
2019-04-30T05:40:19.017Z,85.50
2019-04-30T05:42:49.663Z,84.30
2019-04-30T05:45:19.262Z,84.40
2019-04-30T05:47:50.238Z,81.70
2019-04-30T05:50:20.027Z,81.00
2019-04-30T05:52:49.393Z,80.40
2019-04-30T05:55:19.821Z,79.10
2019-04-30T05:57:56.055Z,78.40
2019-04-30T06:00:19.776Z,77.60
2019-04-30T06:02:49.682Z,77.30
2019-04-30T06:05:18.967Z,76.40
2019-04-30T06:07:51.645Z,76.90
2019-04-30T06:10:22.971Z,77.20
2019-04-30T06:12:59.505Z,77.90
2019-04-30T06:15:33.500Z,78.50
2019-04-30T06:18:10.783Z,78.80
2019-04-30T06:20:32.861Z,79.00
2019-04-30T06:23:01.730Z,78.10
2019-04-30T06:25:37.265Z,74.70
2019-04-30T06:28:01.834Z,67.00
2019-04-30T06:30:31.660Z,63.90
2019-04-30T06:33:01.307Z,60.10
2019-04-30T06:35:30.135Z,55.20
2019-04-30T06:37:59.169Z,55.40
2019-04-30T06:40:29.308Z,55.80
2019-04-30T06:43:00.716Z,58.00
2019-04-30T06:45:31.510Z,60.80
2019-04-30T06:48:03.561Z,63.90
2019-04-30T06:50:32.503Z,63.60
2019-04-30T06:53:01.759Z,66.20
2019-04-30T06:55:31.006Z,66.10
2019-04-30T06:58:11.571Z,66.90
2019-04-30T07:00:40.231Z,66.10
2019-04-30T07:03:09.670Z,65.40
2019-04-30T07:05:39.244Z,66.00
2019-04-30T07:08:36.408Z,62.40
2019-04-30T07:11:14.043Z,65.30
2019-04-30T07:13:44.683Z,64.20
2019-04-30T07:16:13.538Z,64.50
2019-04-30T07:18:42.357Z,64.50
2019-04-30T07:21:11.236Z,62.60
2019-04-30T07:23:40.084Z,62.20
2019-04-30T07:26:09.193Z,61.30
2019-04-30T07:28:44.803Z,62.10
2019-04-30T07:31:14.411Z,62.80
2019-04-30T07:33:39.771Z,60.00
2019-04-30T07:36:09.692Z,60.30
2019-04-30T07:38:43.136Z,60.60
2019-04-30T07:41:09.677Z,57.50
2019-04-30T07:43:39.329Z,58.50
2019-04-30T07:46:09.335Z,58.70
2019-04-30T07:48:40.275Z,57.70
2019-04-30T07:51:10.341Z,56.30
2019-04-30T07:53:40.446Z,56.30
2019-04-30T07:56:23.919Z,56.60
2019-04-30T07:58:40.245Z,55.70
2019-04-30T08:01:10.429Z,55.50
2019-04-30T08:03:44.391Z,55.80
2019-04-30T08:06:14.489Z,57.60
2019-04-30T08:08:43.262Z,54.90
2019-04-30T08:11:23.006Z,57.10
2019-04-30T08:13:43.166Z,55.70
2019-04-30T08:16:12.439Z,54.10
2019-04-30T08:18:41.262Z,53.20
2019-04-30T08:21:10.136Z,52.70
2019-04-30T08:23:39.776Z,53.60
2019-04-30T08:26:08.958Z,52.90
2019-04-30T08:28:38.695Z,52.10
2019-04-30T08:31:08.986Z,52.80
2019-04-30T08:33:40.070Z,51.50
2019-04-30T08:36:09.465Z,49.50
2019-04-30T08:38:39.439Z,49.60
2019-04-30T08:41:09.364Z,48.30
2019-04-30T08:43:39.454Z,47.50
2019-04-30T08:46:09.403Z,50.30
2019-04-30T08:48:49.941Z,47.50
2019-04-30T08:51:10.683Z,47.80
2019-04-30T08:53:41.117Z,46.90
2019-04-30T08:56:10.198Z,49.90
2019-04-30T08:58:39.182Z,51.40
2019-04-30T09:01:08.779Z,51.10
2019-04-30T09:03:39.304Z,47.70
2019-04-30T09:06:09.845Z,47.60
2019-04-30T09:08:40.030Z,48.70
2019-04-30T09:11:21.797Z,45.30
2019-04-30T09:13:39.810Z,46.00
2019-04-30T09:16:09.301Z,49.20
2019-04-30T09:18:39.346Z,47.60
2019-04-30T09:21:08.988Z,48.90
2019-04-30T09:23:47.375Z,47.10
2019-04-30T09:26:08.740Z,47.90
2019-04-30T09:28:40.725Z,46.70
2019-04-30T09:31:08.720Z,47.00
2019-04-30T09:33:39.387Z,44.70
2019-04-30T09:36:09.172Z,46.10
2019-04-30T09:38:38.959Z,46.00
2019-04-30T09:41:09.316Z,44.50
2019-04-30T09:43:40.422Z,44.40
2019-04-30T09:46:19.015Z,43.30
2019-04-30T09:48:39.501Z,43.30
2019-04-30T09:51:10.691Z,45.20
2019-04-30T09:53:39.468Z,45.20
2019-04-30T09:56:09.568Z,45.80
2019-04-30T09:58:39.330Z,46.30
2019-04-30T10:01:09.442Z,46.40
2019-04-30T10:03:39.190Z,44.70
2019-04-30T10:06:08.999Z,44.30
2019-04-30T10:08:47.978Z,43.60
2019-04-30T10:11:25.017Z,44.90
2019-04-30T10:13:53.824Z,45.10
2019-04-30T10:16:30.035Z,44.90
2019-04-30T10:19:01.227Z,44.60
2019-04-30T10:21:29.764Z,45.70
2019-04-30T10:24:11.884Z,47.00
2019-04-30T10:26:29.106Z,47.60
2019-04-30T10:28:58.633Z,47.60
2019-04-30T10:31:29.336Z,48.20
2019-04-30T10:33:58.629Z,47.10
2019-04-30T10:36:29.430Z,46.50
2019-04-30T10:38:59.489Z,46.50
2019-04-30T10:41:29.044Z,45.80
2019-04-30T10:43:59.142Z,45.60
2019-04-30T10:46:28.148Z,44.10
2019-04-30T10:48:56.964Z,44.00
2019-04-30T10:51:25.865Z,42.30
2019-04-30T10:53:54.670Z,45.50
2019-04-30T10:56:23.529Z,45.50
2019-04-30T10:58:52.348Z,44.70
2019-04-30T11:01:21.189Z,40.90
2019-04-30T11:03:49.998Z,35.40
2019-04-30T11:06:19.199Z,41.20
2019-04-30T11:08:48.319Z,40.70
2019-04-30T11:11:17.123Z,36.10
2019-04-30T11:13:45.981Z,39.40
2019-04-30T11:16:15.628Z,42.50
2019-04-30T11:18:44.965Z,41.20
2019-04-30T11:21:14.177Z,35.20
2019-04-30T11:23:43.179Z,36.60
2019-04-30T11:26:12.820Z,35.70
2019-04-30T11:28:41.947Z,35.60
2019-04-30T11:31:24.545Z,32.00
2019-04-30T11:33:56.176Z,31.60
2019-04-30T11:36:29.158Z,31.80
2019-04-30T11:38:58.671Z,33.20
2019-04-30T11:41:30.898Z,34.80
2019-04-30T11:43:59.506Z,33.70
2019-04-30T11:46:49.512Z,31.30
2019-04-30T11:49:18.475Z,31.40
2019-04-30T11:51:47.316Z,34.00
2019-04-30T11:54:16.168Z,35.20
2019-04-30T11:56:45.031Z,32.70
2019-04-30T11:59:13.851Z,32.30
2019-04-30T12:01:42.695Z,34.20
2019-04-30T12:04:11.515Z,31.90
2019-04-30T12:06:40.372Z,32.50
2019-04-30T12:09:11.979Z,32.30
2019-04-30T12:11:42.401Z,33.90
2019-04-30T12:14:11.221Z,34.30
2019-04-30T12:16:40.042Z,34.70
2019-04-30T12:19:09.106Z,34.40
2019-04-30T12:21:38.133Z,34.00
2019-04-30T12:24:06.986Z,37.10
2019-04-30T12:26:35.802Z,35.50
2019-04-30T12:29:04.626Z,37.60
2019-04-30T12:31:33.471Z,38.20
2019-04-30T12:34:02.283Z,38.60
2019-04-30T12:36:31.155Z,37.50
2019-04-30T12:39:00.023Z,38.20
2019-04-30T12:41:28.819Z,37.10
2019-04-30T12:43:57.601Z,36.80
2019-04-30T12:46:26.421Z,36.30
2019-04-30T12:48:56.839Z,36.70
2019-04-30T12:51:45.930Z,36.90
2019-04-30T12:54:15.751Z,36.20
2019-04-30T12:57:02.347Z,35.50
2019-04-30T12:59:31.225Z,37.20
2019-04-30T13:02:00.056Z,38.30
2019-04-30T13:04:29.323Z,36.00
2019-04-30T13:07:01.576Z,36.40
2019-04-30T13:09:30.136Z,36.70
2019-04-30T13:12:00.858Z,36.80
2019-04-30T13:14:31.308Z,36.60
2019-04-30T13:17:00.462Z,36.30
2019-04-30T13:19:29.330Z,35.80
2019-04-30T13:21:59.031Z,35.90
2019-04-30T13:24:31.185Z,36.50
2019-04-30T13:26:59.538Z,37.70
2019-04-30T13:29:33.133Z,34.90
2019-04-30T13:32:01.965Z,36.10
2019-04-30T13:34:50.373Z,37.10
2019-04-30T13:37:19.259Z,38.40
2019-04-30T13:39:52.864Z,38.90
2019-04-30T13:42:20.912Z,36.30
2019-04-30T13:44:49.749Z,37.00
2019-04-30T13:47:19.212Z,37.40
2019-04-30T13:49:49.516Z,36.70
2019-04-30T13:52:18.727Z,37.60
2019-04-30T13:54:47.610Z,38.10
2019-04-30T13:57:16.425Z,39.00
2019-04-30T13:59:45.283Z,36.40
2019-04-30T14:02:14.190Z,36.80
2019-04-30T14:04:47.601Z,36.70
2019-04-30T14:07:17.982Z,36.80
2019-04-30T14:09:46.955Z,38.70
2019-04-30T14:12:15.912Z,37.30
2019-04-30T14:14:44.753Z,39.70
2019-04-30T14:17:13.595Z,38.50
2019-04-30T14:19:42.421Z,37.50
2019-04-30T14:22:11.292Z,38.90
2019-04-30T14:24:40.104Z,39.80
2019-04-30T14:27:09.277Z,39.10
2019-04-30T14:29:39.558Z,39.10
2019-04-30T14:32:08.762Z,38.50
2019-04-30T14:34:39.454Z,38.70
2019-04-30T14:37:08.104Z,40.00
2019-04-30T14:39:37.216Z,41.00
2019-04-30T14:42:10.036Z,41.80
2019-04-30T14:44:39.945Z,40.10
2019-04-30T14:47:15.902Z,40.60
2019-04-30T14:50:01.674Z,40.30
2019-04-30T14:52:23.486Z,41.90
2019-04-30T14:54:58.655Z,41.00
2019-04-30T14:57:45.483Z,40.50
2019-04-30T15:00:33.112Z,41.90
2019-04-30T15:03:03.526Z,42.70
2019-04-30T15:05:38.972Z,42.00
2019-04-30T15:08:02.880Z,42.30
2019-04-30T15:10:31.837Z,41.30
2019-04-30T15:13:02.630Z,41.30
2019-04-30T15:15:31.243Z,41.40
2019-04-30T15:18:00.064Z,41.90
2019-04-30T15:20:29.673Z,41.90
2019-04-30T15:23:09.091Z,43.90
2019-04-30T15:25:38.823Z,42.10
2019-04-30T15:28:09.742Z,42.50
2019-04-30T15:30:38.884Z,39.90
2019-04-30T15:33:10.182Z,40.80
2019-04-30T15:35:39.033Z,41.50
2019-04-30T15:38:09.473Z,40.60
2019-04-30T15:40:38.841Z,39.90
2019-04-30T15:43:07.649Z,40.60
2019-04-30T15:45:36.501Z,40.30
2019-04-30T15:48:05.329Z,41.40
2019-04-30T15:50:34.176Z,41.00
2019-04-30T15:53:03.006Z,37.50
2019-04-30T15:55:31.858Z,38.90
2019-04-30T15:58:05.282Z,40.90
2019-04-30T16:00:34.222Z,40.50
2019-04-30T16:03:04.612Z,38.90
2019-04-30T16:05:35.146Z,38.70
2019-04-30T16:08:08.884Z,40.30
2019-04-30T16:10:42.644Z,40.50
2019-04-30T16:13:30.359Z,39.60
2019-04-30T16:15:59.151Z,41.00
2019-04-30T16:18:30.402Z,39.90
2019-04-30T16:20:59.499Z,40.80
2019-04-30T16:23:28.367Z,41.50
2019-04-30T16:25:57.196Z,39.30
2019-04-30T16:28:26.061Z,41.80
2019-04-30T16:30:54.871Z,40.70
2019-04-30T16:33:23.718Z,41.00
2019-04-30T16:35:54.844Z,38.80
2019-04-30T16:38:22.982Z,39.90
2019-04-30T16:40:51.819Z,41.80
2019-04-30T16:43:20.621Z,43.80
2019-04-30T16:45:49.655Z,43.10
2019-04-30T16:48:19.316Z,43.90
2019-04-30T16:50:51.203Z,44.80
2019-04-30T16:53:19.445Z,46.00
2019-04-30T16:55:50.029Z,46.70
2019-04-30T16:58:19.628Z,47.50
2019-04-30T17:00:49.325Z,48.20
2019-04-30T17:03:35.338Z,48.60
2019-04-30T17:06:15.087Z,49.10
2019-04-30T17:08:49.455Z,49.40
2019-04-30T17:11:38.589Z,49.80
2019-04-30T17:14:07.988Z,50.30
2019-04-30T17:16:39.043Z,50.00
2019-04-30T17:19:09.058Z,50.60
2019-04-30T17:21:37.889Z,51.20
2019-04-30T17:24:08.664Z,50.80
2019-04-30T17:26:39.106Z,51.20
2019-04-30T17:29:09.502Z,50.80
2019-04-30T17:31:38.134Z,51.30
2019-04-30T17:34:06.940Z,51.10
2019-04-30T17:36:35.715Z,52.30
2019-04-30T17:39:09.075Z,52.60
2019-04-30T17:42:26.624Z,51.50
2019-04-30T17:44:58.715Z,52.20
2019-04-30T17:47:25.904Z,53.00
2019-04-30T17:49:54.711Z,52.20
2019-04-30T17:52:25.123Z,51.90
2019-04-30T17:54:53.948Z,52.40
2019-04-30T17:57:31.378Z,52.00
2019-04-30T17:59:53.330Z,52.80
2019-04-30T18:02:23.125Z,53.40
2019-04-30T18:04:51.984Z,53.60
2019-04-30T18:07:20.821Z,54.20
2019-04-30T18:09:49.870Z,55.00
2019-04-30T18:12:19.544Z,55.70
2019-04-30T18:14:49.496Z,56.10
2019-04-30T18:17:18.375Z,56.30
2019-04-30T18:19:49.775Z,56.30
2019-04-30T18:22:36.693Z,56.50
2019-04-30T18:25:08.040Z,56.40
2019-04-30T18:27:45.971Z,56.50
2019-04-30T18:30:11.024Z,56.40
2019-04-30T18:32:39.854Z,56.60
2019-04-30T18:35:08.672Z,57.10
2019-04-30T18:37:38.719Z,56.90
2019-04-30T18:40:09.625Z,57.30
2019-04-30T18:42:39.578Z,58.00
2019-04-30T18:45:09.145Z,58.90
2019-04-30T18:47:39.218Z,59.60
2019-04-30T18:50:09.306Z,60.20
2019-04-30T18:52:38.898Z,60.80
2019-04-30T18:55:09.304Z,61.40
2019-04-30T18:57:38.249Z,61.80
2019-04-30T19:00:09.995Z,62.20
2019-04-30T19:02:40.370Z,62.60
2019-04-30T19:05:10.595Z,62.50
2019-04-30T19:07:46.785Z,62.80
2019-04-30T19:10:17.172Z,63.30
2019-04-30T19:13:03.405Z,63.50
2019-04-30T19:16:17.645Z,63.40
2019-04-30T19:18:37.027Z,63.50
2019-04-30T19:21:08.945Z,63.50
2019-04-30T19:23:39.062Z,64.00
2019-04-30T19:26:08.243Z,63.60
2019-04-30T19:28:38.713Z,63.70
2019-04-30T19:31:09.217Z,63.80
2019-04-30T19:33:38.924Z,63.60
2019-04-30T19:36:09.848Z,63.50
2019-04-30T19:38:38.923Z,63.40
2019-04-30T19:41:10.465Z,63.40
2019-04-30T19:43:39.106Z,63.50
2019-04-30T19:46:09.151Z,63.80
2019-04-30T19:48:38.309Z,64.00
2019-04-30T19:51:08.832Z,64.00
2019-04-30T19:53:39.499Z,64.00
2019-04-30T19:56:08.325Z,64.50
2019-04-30T19:58:50.039Z,64.50
2019-04-30T20:01:09.386Z,64.30
2019-04-30T20:03:38.144Z,64.10
2019-04-30T20:06:08.918Z,63.90
2019-04-30T20:08:38.737Z,64.10
2019-04-30T20:11:07.785Z,64.20
2019-04-30T20:13:37.355Z,64.30
2019-04-30T20:16:06.374Z,64.50
2019-04-30T20:18:35.231Z,64.50
2019-04-30T20:21:05.852Z,64.20
2019-04-30T20:23:34.722Z,64.30
2019-04-30T20:26:03.555Z,64.30
2019-04-30T20:28:39.099Z,63.80
2019-04-30T20:31:02.865Z,63.80
2019-04-30T20:33:31.712Z,64.10
2019-04-30T20:36:00.563Z,64.20
2019-04-30T20:38:39.982Z,64.30
2019-04-30T20:41:10.642Z,64.40
2019-04-30T20:43:39.558Z,64.40
2019-04-30T20:46:08.666Z,64.80
2019-04-30T20:48:39.332Z,64.10
2019-04-30T20:51:09.585Z,64.10
2019-04-30T20:53:39.333Z,64.30
2019-04-30T20:56:09.315Z,64.40
2019-04-30T20:58:40.501Z,64.30
2019-04-30T21:01:09.554Z,64.40
2019-04-30T21:03:39.547Z,64.70
2019-04-30T21:06:08.897Z,64.80
2019-04-30T21:08:38.075Z,65.00
2019-04-30T21:11:06.923Z,64.80
2019-04-30T21:13:35.786Z,64.90
2019-04-30T21:16:05.021Z,64.90
2019-04-30T21:18:33.885Z,65.00
2019-04-30T21:21:02.694Z,65.20
2019-04-30T21:23:31.578Z,65.10
2019-04-30T21:26:00.437Z,64.80
2019-04-30T21:28:29.821Z,64.90
2019-04-30T21:31:00.516Z,65.30
2019-04-30T21:33:38.495Z,65.00
2019-04-30T21:36:08.980Z,64.80
2019-04-30T21:38:38.948Z,64.50
2019-04-30T21:41:09.945Z,64.50
2019-04-30T21:43:38.578Z,64.00
2019-04-30T21:46:09.348Z,63.80
2019-04-30T21:48:38.881Z,64.10
2019-04-30T21:51:09.405Z,63.80
2019-04-30T21:53:39.668Z,63.80
2019-04-30T21:56:08.864Z,63.30
2019-04-30T21:58:39.265Z,63.10
2019-04-30T22:01:14.736Z,63.60
2019-04-30T22:03:45.265Z,63.60
2019-04-30T22:06:14.091Z,63.50
2019-04-30T22:08:42.950Z,63.60
2019-04-30T22:11:11.786Z,63.40
2019-04-30T22:13:43.066Z,63.70
2019-04-30T22:16:11.134Z,64.10
2019-04-30T22:18:39.954Z,64.20
2019-04-30T22:21:08.796Z,64.50
2019-04-30T22:23:37.622Z,64.20
2019-04-30T22:26:06.468Z,64.40
2019-04-30T22:28:35.292Z,64.20
2019-04-30T22:31:04.181Z,64.00
2019-04-30T22:33:33.009Z,64.60
2019-04-30T22:36:03.419Z,64.30
2019-04-30T22:38:40.382Z,64.60
2019-04-30T22:41:09.195Z,64.70
2019-04-30T22:43:38.121Z,63.60
2019-04-30T22:46:09.772Z,63.50
2019-04-30T22:48:38.931Z,63.50
2019-04-30T22:51:07.737Z,63.70
2019-04-30T22:53:37.493Z,64.10
2019-04-30T22:56:06.313Z,64.80
2019-04-30T22:58:35.162Z,65.00
2019-04-30T23:01:21.688Z,64.70
2019-04-30T23:03:52.114Z,64.20
2019-04-30T23:06:20.941Z,64.10
2019-04-30T23:08:49.791Z,64.50
2019-04-30T23:11:18.635Z,65.80
2019-04-30T23:13:47.479Z,65.00
2019-04-30T23:16:16.302Z,64.30
2019-04-30T23:18:45.160Z,63.60
2019-04-30T23:21:13.983Z,63.70
2019-04-30T23:23:42.841Z,63.60
2019-04-30T23:26:11.651Z,63.50
2019-04-30T23:28:40.499Z,63.50
2019-04-30T23:31:09.320Z,63.80
2019-04-30T23:33:38.181Z,63.70
2019-04-30T23:36:07.047Z,64.10
2019-04-30T23:38:35.870Z,63.70
2019-04-30T23:41:04.745Z,63.80
2019-04-30T23:43:33.547Z,64.20
2019-04-30T23:46:02.418Z,64.40
2019-04-30T23:48:31.233Z,65.50
2019-04-30T23:51:00.090Z,64.40
2019-04-30T23:53:28.899Z,64.50
2019-04-30T23:55:57.755Z,64.10
2019-04-30T23:58:26.591Z,64.00
