createdAt,value
2019-02-20T00:02:22.708Z,59.19
2019-02-20T00:04:53.152Z,59.36
2019-02-20T00:07:23.791Z,59.76
2019-02-20T00:09:54.644Z,59.97
2019-02-20T00:12:25.399Z,60.57
2019-02-20T00:14:56.169Z,60.13
2019-02-20T00:17:26.805Z,60.38
2019-02-20T00:19:57.689Z,60.15
2019-02-20T00:22:28.435Z,60.60
2019-02-20T00:24:59.184Z,60.58
2019-02-20T00:27:29.842Z,61.13
2019-02-20T00:30:00.691Z,60.94
2019-02-20T00:32:31.448Z,61.10
2019-02-20T00:35:02.202Z,61.38
2019-02-20T00:37:33.959Z,61.43
2019-02-20T00:40:06.467Z,61.47
2019-02-20T00:42:36.902Z,61.71
2019-02-20T00:45:30.359Z,62.37
2019-02-20T00:48:08.703Z,62.16
2019-02-20T00:50:40.986Z,62.77
2019-02-20T00:53:22.274Z,62.89
2019-02-20T00:55:53.038Z,62.60
2019-02-20T00:58:23.881Z,62.56
2019-02-20T01:00:54.620Z,62.80
2019-02-20T01:03:25.296Z,62.81
2019-02-20T01:05:56.128Z,63.01
2019-02-20T01:08:26.900Z,63.50
2019-02-20T01:10:57.655Z,63.65
2019-02-20T01:13:28.510Z,63.96
2019-02-20T01:15:59.372Z,63.99
2019-02-20T01:18:30.247Z,64.16
2019-02-20T01:21:01.060Z,64.30
2019-02-20T01:23:31.932Z,64.70
2019-02-20T01:26:02.685Z,64.92
2019-02-20T01:28:33.342Z,65.20
2019-02-20T01:31:04.194Z,65.85
2019-02-20T01:33:34.948Z,65.82
2019-02-20T01:36:05.703Z,65.91
2019-02-20T01:38:37.478Z,65.74
2019-02-20T01:41:07.908Z,65.78
2019-02-20T01:43:38.782Z,65.87
2019-02-20T01:46:09.725Z,66.10
2019-02-20T01:48:40.494Z,65.99
2019-02-20T01:51:11.336Z,66.27
2019-02-20T01:53:42.205Z,66.10
2019-02-20T01:56:12.943Z,66.23
2019-02-20T01:58:43.613Z,66.38
2019-02-20T02:01:14.469Z,66.66
2019-02-20T02:03:45.103Z,67.01
2019-02-20T02:06:15.856Z,67.80
2019-02-20T02:08:46.525Z,68.16
2019-02-20T02:11:17.367Z,68.43
2019-02-20T02:13:48.135Z,68.86
2019-02-20T02:16:18.890Z,69.01
2019-02-20T02:18:49.744Z,69.30
2019-02-20T02:21:20.585Z,69.42
2019-02-20T02:23:51.362Z,69.50
2019-02-20T02:26:22.008Z,69.62
2019-02-20T02:28:51.863Z,69.37
2019-02-20T02:31:22.288Z,68.95
2019-02-20T02:33:52.246Z,68.91
2019-02-20T02:36:22.778Z,68.83
2019-02-20T02:38:54.550Z,68.76
2019-02-20T02:41:25.302Z,68.36
2019-02-20T02:43:55.962Z,68.25
2019-02-20T02:46:27.629Z,68.22
2019-02-20T02:48:58.379Z,68.54
2019-02-20T02:51:29.123Z,68.72
2019-02-20T02:53:59.873Z,69.19
2019-02-20T02:56:30.542Z,70.27
2019-02-20T02:59:01.279Z,70.77
2019-02-20T03:01:32.137Z,71.39
2019-02-20T03:04:02.912Z,71.56
2019-02-20T03:06:33.559Z,71.62
2019-02-20T03:09:05.215Z,71.60
2019-02-20T03:11:35.679Z,71.42
2019-02-20T03:14:06.541Z,72.07
2019-02-20T03:16:37.390Z,71.37
2019-02-20T03:19:08.146Z,71.36
2019-02-20T03:21:38.801Z,71.22
2019-02-20T03:24:09.633Z,71.39
2019-02-20T03:26:40.289Z,71.24
2019-02-20T03:29:11.061Z,71.42
2019-02-20T03:31:41.710Z,71.50
2019-02-20T03:34:12.453Z,71.67
2019-02-20T03:36:43.217Z,71.57
2019-02-20T03:39:14.996Z,71.62
2019-02-20T03:41:45.757Z,71.74
2019-02-20T03:44:16.380Z,71.91
2019-02-20T03:46:47.247Z,72.38
2019-02-20T03:49:18.009Z,72.81
2019-02-20T03:51:48.745Z,72.71
2019-02-20T03:54:19.413Z,72.10
2019-02-20T03:56:50.257Z,72.33
2019-02-20T03:59:21.031Z,72.45
2019-02-20T04:01:51.778Z,72.39
2019-02-20T04:04:22.634Z,72.59
2019-02-20T04:06:53.491Z,72.63
2019-02-20T04:09:24.247Z,72.61
2019-02-20T04:11:54.904Z,73.00
2019-02-20T04:14:25.751Z,72.92
2019-02-20T04:16:56.508Z,72.60
2019-02-20T04:19:27.258Z,71.97
2019-02-20T04:21:58.100Z,71.27
2019-02-20T04:24:28.975Z,70.67
2019-02-20T04:26:59.715Z,70.24
2019-02-20T04:29:30.376Z,70.15
2019-02-20T04:32:01.240Z,70.08
2019-02-20T04:34:31.987Z,70.09
2019-02-20T04:37:02.724Z,70.32
2019-02-20T04:39:34.317Z,70.34
2019-02-20T04:42:05.052Z,70.45
2019-02-20T04:44:35.720Z,70.77
2019-02-20T04:47:06.662Z,70.78
2019-02-20T04:49:37.318Z,70.94
2019-02-20T04:52:08.084Z,71.01
2019-02-20T04:54:38.940Z,71.12
2019-02-20T04:57:09.796Z,71.53
2019-02-20T04:59:40.429Z,71.56
2019-02-20T05:02:10.509Z,71.48
2019-02-20T05:04:41.017Z,71.22
2019-02-20T05:07:11.687Z,70.71
2019-02-20T05:09:42.544Z,70.86
2019-02-20T05:12:14.731Z,70.99
2019-02-20T05:14:45.479Z,70.52
2019-02-20T05:17:16.132Z,70.54
2019-02-20T05:19:46.996Z,70.08
2019-02-20T05:22:17.843Z,70.32
2019-02-20T05:24:48.480Z,70.50
2019-02-20T05:27:18.661Z,70.42
2019-02-20T05:29:49.187Z,70.32
2019-02-20T05:32:19.139Z,70.28
2019-02-20T05:34:49.656Z,69.88
2019-02-20T05:37:20.410Z,69.75
2019-02-20T05:39:52.197Z,69.64
2019-02-20T05:42:22.637Z,69.66
2019-02-20T05:44:53.282Z,69.60
2019-02-20T05:47:24.345Z,69.58
2019-02-20T05:49:55.112Z,68.81
2019-02-20T05:52:25.870Z,68.58
2019-02-20T05:54:56.520Z,67.90
2019-02-20T05:57:27.400Z,68.02
2019-02-20T05:59:58.230Z,67.51
2019-02-20T06:02:29.091Z,67.26
2019-02-20T06:04:59.950Z,67.65
2019-02-20T06:07:30.700Z,68.26
2019-02-20T06:10:01.453Z,68.24
2019-02-20T06:12:33.623Z,68.17
2019-02-20T06:15:05.588Z,67.48
2019-02-20T06:17:36.167Z,67.35
2019-02-20T06:20:09.281Z,67.27
2019-02-20T06:22:39.909Z,67.43
2019-02-20T06:25:10.667Z,66.63
2019-02-20T06:27:41.422Z,66.21
2019-02-20T06:30:12.900Z,66.34
2019-02-20T06:32:43.658Z,65.70
2019-02-20T06:35:14.291Z,65.12
2019-02-20T06:37:44.371Z,65.27
2019-02-20T06:40:15.814Z,64.22
2019-02-20T06:42:46.551Z,65.50
2019-02-20T06:45:17.324Z,65.02
2019-02-20T06:47:48.278Z,65.21
2019-02-20T06:50:19.035Z,65.06
2019-02-20T06:52:49.802Z,64.73
2019-02-20T06:55:20.321Z,65.13
2019-02-20T06:57:51.181Z,64.77
2019-02-20T07:00:21.947Z,63.77
2019-02-20T07:02:52.700Z,64.09
2019-02-20T07:05:37.979Z,62.61
2019-02-20T07:08:29.492Z,62.44
2019-02-20T07:11:18.433Z,62.54
2019-02-20T07:14:08.642Z,62.24
2019-02-20T07:16:45.410Z,61.73
2019-02-20T07:19:21.912Z,60.16
2019-02-20T07:21:58.581Z,59.72
2019-02-20T07:24:41.313Z,60.11
2019-02-20T07:27:26.997Z,59.63
2019-02-20T07:30:02.723Z,59.76
2019-02-20T07:32:33.417Z,59.11
2019-02-20T07:35:05.194Z,58.54
2019-02-20T07:37:35.544Z,57.85
2019-02-20T07:40:07.566Z,58.37
2019-02-20T07:42:39.173Z,58.79
2019-02-20T07:45:10.974Z,60.71
2019-02-20T07:47:41.829Z,60.94
2019-02-20T07:50:13.374Z,60.79
2019-02-20T07:52:43.766Z,61.02
2019-02-20T07:55:14.598Z,61.18
2019-02-20T07:57:46.766Z,61.59
2019-02-20T08:00:17.622Z,62.02
2019-02-20T08:02:48.494Z,62.09
2019-02-20T08:05:19.140Z,62.53
2019-02-20T08:07:49.780Z,62.83
2019-02-20T08:10:20.758Z,62.38
2019-02-20T16:32:09.336Z,63.80
2019-02-20T16:34:39.790Z,64.01
2019-02-20T16:37:10.544Z,64.23
2019-02-20T16:39:41.195Z,64.37
2019-02-20T16:42:12.459Z,64.49
2019-02-20T16:44:43.214Z,64.67
2019-02-20T16:47:13.660Z,64.88
2019-02-20T16:49:44.311Z,65.02
2019-02-20T16:52:15.473Z,65.05
2019-02-20T16:54:46.772Z,65.41
2019-02-20T16:57:17.185Z,65.42
2019-02-20T16:59:48.045Z,65.65
2019-02-20T17:02:18.796Z,65.85
2019-02-20T17:04:49.551Z,65.89
2019-02-20T17:07:19.625Z,66.07
2019-02-20T17:09:51.726Z,66.04
2019-02-20T17:12:22.223Z,66.00
2019-02-20T17:14:53.287Z,66.10
2019-02-20T17:17:23.714Z,66.20
2019-02-20T17:19:54.688Z,66.22
2019-02-20T17:22:25.849Z,66.41
2019-02-20T17:24:56.807Z,66.31
2019-02-20T17:27:26.666Z,66.21
2019-02-20T17:29:57.293Z,66.46
2019-02-20T17:32:27.151Z,66.51
2019-02-20T17:34:57.681Z,66.56
2019-02-20T17:37:29.249Z,66.77
2019-02-20T17:39:59.107Z,66.96
2019-02-20T17:42:29.614Z,67.13
2019-02-20T17:45:00.470Z,67.54
2019-02-20T17:47:31.139Z,67.89
2019-02-20T17:50:02.201Z,68.35
2019-02-20T17:52:33.161Z,69.04
2019-02-20T17:55:04.635Z,69.03
2019-02-20T17:57:36.085Z,70.24
2019-02-20T18:00:09.817Z,71.11
2019-02-20T18:02:40.278Z,71.42
2019-02-20T18:05:11.019Z,71.61
2019-02-20T18:07:48.587Z,71.61
2019-02-20T18:10:14.063Z,72.22
2019-02-20T18:12:44.412Z,72.85
2019-02-20T18:15:15.141Z,73.13
2019-02-20T18:17:45.793Z,73.16
2019-02-20T18:20:15.872Z,73.29
2019-02-20T18:22:46.399Z,73.17
2019-02-20T18:25:16.249Z,72.57
2019-02-20T18:27:46.786Z,71.66
2019-02-20T18:30:17.546Z,70.44
2019-02-20T18:32:48.196Z,69.55
2019-02-20T18:35:19.667Z,69.82
2019-02-20T18:37:50.003Z,69.66
2019-02-20T18:40:20.748Z,69.86
2019-02-20T18:42:51.388Z,70.09
2019-02-20T18:45:22.244Z,70.03
2019-02-20T18:47:53.131Z,70.11
2019-02-20T18:50:23.872Z,70.32
2019-02-20T18:52:54.506Z,70.40
2019-02-20T18:55:25.397Z,70.28
2019-02-20T18:57:56.115Z,70.36
2019-02-20T19:00:26.888Z,70.37
2019-02-20T19:02:59.869Z,70.40
2019-02-20T19:05:29.740Z,70.39
2019-02-20T19:08:00.379Z,70.40
2019-02-20T19:10:42.185Z,70.17
2019-02-20T19:13:24.603Z,70.25
2019-02-20T19:16:04.452Z,70.21
2019-02-20T19:19:02.132Z,70.11
2019-02-20T19:21:42.933Z,70.08
2019-02-20T19:24:22.410Z,70.20
2019-02-20T19:27:14.568Z,70.59
2019-02-20T19:29:51.324Z,71.06
2019-02-20T19:32:46.119Z,71.02
2019-02-20T19:35:34.594Z,71.46
2019-02-20T19:38:30.904Z,71.52
2019-02-20T19:41:17.614Z,71.61
2019-02-20T19:43:57.688Z,71.76
2019-02-20T19:46:40.095Z,71.81
2019-02-20T19:49:19.331Z,71.82
2019-02-20T19:52:05.216Z,71.37
2019-02-20T19:54:53.980Z,71.47
2019-02-20T19:57:39.852Z,71.37
2019-02-20T20:00:36.802Z,71.51
2019-02-20T20:03:13.721Z,71.39
2019-02-20T20:05:56.582Z,71.30
2019-02-20T20:08:42.384Z,71.58
2019-02-20T20:11:33.108Z,71.66
2019-02-20T20:14:18.891Z,71.53
2019-02-20T20:17:09.279Z,71.51
2019-02-20T20:20:01.472Z,71.38
2019-02-20T20:22:46.890Z,71.29
2019-02-20T20:25:24.556Z,71.26
2019-02-20T20:28:10.522Z,71.46
2019-02-20T20:30:49.980Z,71.89
2019-02-20T20:33:49.568Z,71.31
2019-02-20T20:36:38.594Z,70.97
2019-02-20T20:39:12.617Z,71.19
2019-02-20T20:42:01.376Z,71.20
2019-02-20T20:44:51.966Z,71.46
2019-02-20T20:47:48.497Z,71.28
2019-02-20T20:50:51.467Z,71.36
2019-02-20T20:53:41.945Z,71.77
2019-02-20T20:56:45.134Z,72.15
2019-02-20T20:59:24.668Z,72.35
2019-02-20T21:02:10.456Z,72.55
2019-02-20T21:04:59.432Z,72.77
2019-02-20T21:07:41.946Z,72.81
2019-02-20T21:10:18.661Z,72.74
2019-02-20T21:13:26.103Z,72.90
2019-02-20T21:16:22.835Z,73.02
2019-02-20T21:19:08.420Z,73.01
2019-02-20T21:22:03.724Z,72.98
2019-02-20T21:25:11.293Z,73.14
2019-02-20T21:28:02.909Z,73.02
2019-02-20T21:30:51.649Z,73.07
2019-02-20T21:33:43.484Z,72.96
2019-02-20T21:36:23.249Z,73.32
2019-02-20T21:39:13.951Z,73.03
2019-02-20T21:42:02.409Z,73.05
2019-02-20T21:44:38.660Z,73.37
2019-02-20T21:47:30.693Z,72.87
2019-02-20T21:50:10.751Z,72.85
2019-02-20T21:52:51.187Z,73.21
2019-02-20T21:55:43.073Z,73.41
2019-02-20T21:58:41.309Z,73.54
2019-02-20T22:01:27.028Z,73.65
2019-02-20T22:04:21.868Z,73.52
2019-02-20T22:07:10.641Z,73.55
2019-02-20T22:10:01.525Z,72.83
2019-02-20T22:12:50.998Z,72.93
2019-02-20T22:15:40.565Z,72.66
2019-02-20T22:18:32.713Z,72.80
2019-02-20T22:21:32.205Z,73.24
2019-02-20T22:24:08.483Z,73.57
2019-02-20T22:26:57.238Z,73.72
2019-02-20T22:29:49.728Z,73.77
2019-02-20T22:32:20.513Z,73.74
2019-02-20T22:35:03.129Z,73.84
2019-02-20T22:37:48.921Z,74.01
2019-02-20T22:40:43.729Z,74.16
2019-02-20T22:43:29.820Z,74.18
2019-02-20T22:46:03.625Z,74.16
2019-02-20T22:48:53.932Z,74.28
2019-02-20T22:51:39.104Z,74.21
2019-02-20T22:54:18.859Z,74.32
2019-02-20T22:57:10.572Z,74.20
2019-02-20T22:59:47.061Z,74.31
2019-02-20T23:02:23.745Z,74.36
2019-02-20T23:04:57.842Z,74.49
2019-02-20T23:07:31.597Z,74.53
2019-02-20T23:10:25.243Z,74.54
2019-02-20T23:13:17.184Z,74.52
2019-02-20T23:15:48.039Z,74.67
2019-02-20T23:18:18.679Z,74.49
2019-02-20T23:20:48.641Z,74.39
2019-02-20T23:23:19.177Z,74.22
2019-02-20T23:25:49.930Z,74.21
2019-02-20T23:28:20.580Z,74.18
2019-02-20T23:30:51.439Z,74.07
2019-02-20T23:33:22.178Z,74.09
2019-02-20T23:35:52.828Z,74.02
2019-02-20T23:38:22.802Z,73.95
2019-02-20T23:40:54.335Z,73.99
2019-02-20T23:43:25.309Z,74.19
2019-02-20T23:45:55.959Z,74.06
2019-02-20T23:48:26.611Z,74.14
2019-02-20T23:50:57.470Z,74.04
2019-02-20T23:53:28.239Z,74.11
2019-02-20T23:55:58.976Z,73.99
2019-02-20T23:58:29.629Z,73.87
