createdAt,value
2023-03-11T00:03:08.288Z,99.90
2023-03-11T00:08:16.593Z,99.90
2023-03-11T00:13:20.811Z,99.90
2023-03-11T00:18:30.160Z,99.90
2023-03-11T00:23:35.633Z,99.90
2023-03-11T00:28:39.694Z,99.90
2023-03-11T00:33:45.022Z,99.90
2023-03-11T00:38:50.103Z,99.90
2023-03-11T00:43:54.233Z,99.90
2023-03-11T00:48:59.732Z,99.90
2023-03-11T00:54:04.112Z,99.90
2023-03-11T00:59:09.088Z,99.90
2023-03-11T01:04:20.079Z,99.90
2023-03-11T01:09:24.222Z,99.90
2023-03-11T01:14:28.560Z,99.90
2023-03-11T01:19:34.069Z,99.90
2023-03-11T01:24:38.311Z,99.90
2023-03-11T01:29:42.408Z,99.90
2023-03-11T01:34:47.949Z,99.90
2023-03-11T01:39:52.072Z,99.90
2023-03-11T01:44:56.300Z,99.90
2023-03-11T01:50:02.738Z,99.90
2023-03-11T01:55:08.753Z,99.90
2023-03-11T02:00:16.640Z,99.90
2023-03-11T02:05:24.179Z,99.90
2023-03-11T02:10:29.681Z,99.90
2023-03-11T02:15:34.076Z,99.90
2023-03-11T02:20:48.320Z,99.90
2023-03-11T02:25:59.365Z,99.90
2023-03-11T02:31:05.357Z,99.90
2023-03-11T02:36:31.665Z,99.90
2023-03-11T02:41:39.820Z,99.90
2023-03-11T02:46:46.292Z,99.90
2023-03-11T02:51:52.343Z,99.90
2023-03-11T02:56:56.678Z,99.90
2023-03-11T03:02:04.724Z,99.90
2023-03-11T03:07:09.682Z,99.90
2023-03-11T03:12:14.592Z,99.90
2023-03-11T03:17:20.488Z,99.90
2023-03-11T03:22:27.462Z,99.90
2023-03-11T03:27:32.154Z,99.90
2023-03-11T03:32:38.390Z,99.90
2023-03-11T03:37:45.362Z,99.90
2023-03-11T03:42:49.941Z,99.90
2023-03-11T03:47:57.192Z,99.90
2023-03-11T03:53:03.091Z,99.90
2023-03-11T03:58:07.152Z,99.90
2023-03-11T04:03:14.393Z,99.90
2023-03-11T04:08:27.659Z,99.90
2023-03-11T04:13:31.843Z,99.90
2023-03-11T04:18:37.267Z,99.90
2023-03-11T04:23:43.781Z,99.90
2023-03-11T04:28:50.232Z,99.90
2023-03-11T04:33:56.472Z,99.90
2023-03-11T04:39:00.648Z,99.90
2023-03-11T04:44:09.472Z,99.90
2023-03-11T04:49:15.432Z,99.90
2023-03-11T04:54:19.978Z,99.90
2023-03-11T04:59:24.097Z,99.90
2023-03-11T05:04:31.127Z,99.90
2023-03-11T05:09:36.720Z,99.90
2023-03-11T05:14:40.832Z,99.90
2023-03-11T05:19:47.279Z,99.90
2023-03-11T05:24:57.733Z,99.90
2023-03-11T05:30:02.513Z,99.90
2023-03-11T05:35:11.330Z,99.90
2023-03-11T05:40:16.694Z,99.90
2023-03-11T05:45:21.020Z,99.90
2023-03-11T05:50:28.784Z,99.90
2023-03-11T05:55:33.153Z,99.90
2023-03-11T06:00:37.930Z,99.90
2023-03-11T06:05:48.130Z,99.90
2023-03-11T06:10:52.525Z,99.90
2023-03-11T06:15:58.265Z,99.90
2023-03-11T06:21:05.536Z,99.90
2023-03-11T06:26:16.105Z,99.90
2023-03-11T06:31:27.116Z,99.90
2023-03-11T06:36:36.947Z,99.90
2023-03-11T06:41:41.043Z,99.90
2023-03-11T06:46:46.382Z,99.90
2023-03-11T06:51:53.648Z,99.90
2023-03-11T06:56:57.792Z,99.90
2023-03-11T07:02:02.520Z,99.90
2023-03-11T07:07:08.170Z,99.90
2023-03-11T07:12:12.307Z,99.90
2023-03-11T07:17:16.626Z,99.90
2023-03-11T07:22:27.362Z,99.90
2023-03-11T07:27:31.360Z,99.90
2023-03-11T07:32:35.472Z,99.90
2023-03-11T07:37:40.938Z,99.90
2023-03-11T07:42:44.950Z,99.90
2023-03-11T07:47:49.012Z,99.90
2023-03-11T07:52:54.537Z,99.90
2023-03-11T07:57:58.492Z,99.90
2023-03-11T08:03:02.484Z,99.90
2023-03-11T08:08:07.980Z,99.90
2023-03-11T08:13:12.086Z,99.90
2023-03-11T08:18:17.091Z,99.90
2023-03-11T08:23:22.949Z,99.90
2023-03-11T08:28:27.058Z,99.90
2023-03-11T08:33:31.673Z,99.90
2023-03-11T08:38:37.336Z,99.90
2023-03-11T08:43:42.944Z,99.90
2023-03-11T08:48:47.295Z,99.90
2023-03-11T08:53:53.670Z,99.90
2023-03-11T08:58:58.035Z,99.90
2023-03-11T09:04:02.125Z,99.90
2023-03-11T09:09:11.338Z,99.90
2023-03-11T09:14:15.601Z,99.90
2023-03-11T09:19:19.683Z,99.90
2023-03-11T09:24:25.058Z,99.90
2023-03-11T09:29:29.785Z,99.90
2023-03-11T09:34:34.216Z,99.90
2023-03-11T09:39:39.599Z,92.50
2023-03-11T09:44:47.005Z,82.70
2023-03-11T09:50:18.257Z,72.70
2023-03-11T09:55:37.319Z,74.10
2023-03-11T10:00:42.450Z,65.90
2023-03-11T10:05:47.541Z,77.80
2023-03-11T10:11:00.030Z,79.70
2023-03-11T10:16:12.379Z,84.00
2023-03-11T10:21:30.619Z,85.70
2023-03-11T10:26:42.863Z,90.70
2023-03-11T10:31:52.702Z,86.50
2023-03-11T10:37:03.950Z,92.30
2023-03-11T10:42:15.511Z,91.60
2023-03-11T10:47:23.075Z,76.60
2023-03-11T10:52:27.235Z,90.40
2023-03-11T10:57:37.000Z,88.50
2023-03-11T11:02:51.055Z,84.90
2023-03-11T11:08:06.427Z,90.30
2023-03-11T11:13:23.949Z,86.10
2023-03-11T11:18:32.649Z,81.30
2023-03-11T11:23:42.200Z,87.30
2023-03-11T11:28:47.647Z,77.20
2023-03-11T11:33:53.760Z,85.20
2023-03-11T11:39:00.177Z,87.50
2023-03-11T11:44:09.472Z,68.40
2023-03-11T11:49:22.179Z,76.30
2023-03-11T11:54:30.866Z,66.90
2023-03-11T11:59:37.133Z,66.70
2023-03-11T12:04:52.116Z,59.50
2023-03-11T12:10:22.140Z,56.60
2023-03-11T12:15:37.376Z,54.00
2023-03-11T12:20:45.756Z,55.60
2023-03-11T12:26:07.744Z,52.10
2023-03-11T12:31:14.726Z,50.40
2023-03-11T12:36:24.600Z,48.60
2023-03-11T12:41:33.744Z,48.10
2023-03-11T12:47:23.877Z,46.40
2023-03-11T12:52:31.874Z,46.10
2023-03-11T12:57:38.932Z,42.30
2023-03-11T13:03:26.937Z,43.80
2023-03-11T13:08:37.394Z,43.50
2023-03-11T13:13:42.465Z,45.20
2023-03-11T13:18:49.909Z,44.80
2023-03-11T13:23:55.082Z,43.70
2023-03-11T13:29:40.905Z,44.40
2023-03-11T13:34:55.081Z,42.50
2023-03-11T13:40:16.596Z,42.30
2023-03-11T13:45:34.675Z,44.60
2023-03-11T13:50:48.083Z,44.00
2023-03-11T13:55:55.191Z,46.00
2023-03-11T14:01:00.577Z,45.50
2023-03-11T14:06:09.924Z,44.50
2023-03-11T14:11:19.513Z,44.40
2023-03-11T14:16:31.479Z,47.30
2023-03-11T14:21:37.265Z,48.70
2023-03-11T14:26:45.272Z,49.50
2023-03-11T14:31:49.684Z,51.10
2023-03-11T14:36:57.430Z,52.10
2023-03-11T14:42:13.728Z,51.20
2023-03-11T14:47:24.361Z,50.90
2023-03-11T14:52:39.929Z,53.60
2023-03-11T14:57:49.231Z,54.10
2023-03-11T15:03:02.903Z,53.50
2023-03-11T15:08:08.556Z,54.50
2023-03-11T15:13:17.154Z,55.20
2023-03-11T15:18:26.584Z,54.10
2023-03-11T15:23:33.179Z,54.20
2023-03-11T15:28:39.364Z,55.00
2023-03-11T15:33:43.756Z,54.40
2023-03-11T15:38:49.520Z,55.00
2023-03-11T15:43:54.888Z,55.30
2023-03-11T15:48:58.969Z,54.90
2023-03-11T15:54:04.687Z,55.00
2023-03-11T15:59:14.009Z,55.50
2023-03-11T16:04:20.581Z,54.70
2023-03-11T16:09:26.353Z,54.10
2023-03-11T16:14:30.516Z,53.50
2023-03-11T16:19:34.625Z,52.60
2023-03-11T16:24:40.248Z,52.90
2023-03-11T16:29:44.499Z,53.60
2023-03-11T16:34:48.737Z,54.90
2023-03-11T16:39:54.247Z,54.80
2023-03-11T16:44:58.329Z,55.80
2023-03-11T16:50:02.393Z,54.30
2023-03-11T16:55:09.727Z,56.30
2023-03-11T17:00:15.706Z,55.50
2023-03-11T17:05:20.265Z,57.40
2023-03-11T17:10:25.754Z,58.50
2023-03-11T17:15:30.037Z,58.90
2023-03-11T17:20:34.474Z,60.30
2023-03-11T17:25:43.326Z,60.50
2023-03-11T17:30:47.431Z,61.10
2023-03-11T17:35:51.723Z,61.90
2023-03-11T17:40:57.696Z,64.40
2023-03-11T17:46:01.763Z,66.30
2023-03-11T17:51:10.271Z,67.90
2023-03-11T17:56:19.264Z,69.50
2023-03-11T18:01:25.157Z,71.30
2023-03-11T18:06:29.776Z,72.40
2023-03-11T18:11:35.304Z,73.30
2023-03-11T18:16:39.684Z,75.10
2023-03-11T18:21:44.550Z,76.30
2023-03-11T18:26:49.917Z,77.40
2023-03-11T18:31:54.244Z,78.50
2023-03-11T18:36:58.332Z,79.90
2023-03-11T18:42:04.619Z,80.70
2023-03-11T18:47:08.990Z,81.30
2023-03-11T18:52:13.041Z,81.80
2023-03-11T18:57:18.476Z,83.20
2023-03-11T19:02:22.482Z,84.10
2023-03-11T19:07:26.717Z,85.10
2023-03-11T19:12:34.330Z,86.20
2023-03-11T19:17:38.470Z,86.80
2023-03-11T19:22:42.550Z,88.20
2023-03-11T19:27:48.185Z,88.60
2023-03-11T19:32:53.108Z,89.30
2023-03-11T19:37:59.222Z,90.10
2023-03-11T19:43:05.929Z,90.50
2023-03-11T19:48:12.730Z,91.10
2023-03-11T19:53:17.926Z,91.60
2023-03-11T19:58:24.985Z,92.00
2023-03-11T20:03:29.247Z,92.00
2023-03-11T20:08:36.626Z,92.20
2023-03-11T20:13:44.015Z,92.30
2023-03-11T20:18:51.149Z,92.50
2023-03-11T20:23:56.147Z,91.00
2023-03-11T20:29:01.604Z,91.00
2023-03-11T20:34:05.956Z,91.70
2023-03-11T20:39:10.770Z,91.70
2023-03-11T20:44:16.343Z,91.60
2023-03-11T20:49:20.507Z,91.10
2023-03-11T20:54:24.611Z,91.70
2023-03-11T20:59:30.143Z,90.40
2023-03-11T21:04:35.555Z,90.10
2023-03-11T21:09:39.710Z,90.70
2023-03-11T21:14:45.271Z,90.10
2023-03-11T21:19:49.400Z,90.90
2023-03-11T21:24:54.106Z,89.00
2023-03-11T21:30:00.815Z,89.30
2023-03-11T21:35:06.094Z,89.10
2023-03-11T21:40:12.691Z,89.00
2023-03-11T21:45:18.538Z,90.20
2023-03-11T21:50:22.605Z,88.60
2023-03-11T21:55:26.788Z,88.00
2023-03-11T22:00:32.339Z,89.50
2023-03-11T22:05:36.401Z,88.00
2023-03-11T22:10:40.399Z,89.10
2023-03-11T22:15:46.113Z,89.50
2023-03-11T22:20:50.230Z,89.70
2023-03-11T22:25:54.455Z,90.10
2023-03-11T22:30:59.840Z,89.60
2023-03-11T22:36:04.812Z,89.80
2023-03-11T22:41:09.497Z,90.80
2023-03-11T22:46:15.518Z,90.50
2023-03-11T22:51:19.668Z,90.20
2023-03-11T22:56:23.685Z,90.20
2023-03-11T23:01:29.220Z,90.50
2023-03-11T23:06:33.266Z,90.60
2023-03-11T23:11:37.465Z,90.70
2023-03-11T23:16:43.101Z,90.60
2023-03-11T23:21:47.306Z,91.00
2023-03-11T23:26:51.323Z,90.80
2023-03-11T23:31:56.803Z,91.10
2023-03-11T23:37:00.896Z,91.30
2023-03-11T23:42:18.591Z,91.60
2023-03-11T23:47:30.476Z,91.60
2023-03-11T23:52:34.809Z,91.70
2023-03-11T23:57:40.135Z,91.80
