createdAt,value
2022-10-06T00:01:07.058Z,87.78
2022-10-06T00:03:40.367Z,87.79
2022-10-06T00:06:11.511Z,87.92
2022-10-06T00:08:42.141Z,87.85
2022-10-06T00:11:11.110Z,87.86
2022-10-06T00:13:39.827Z,88.01
2022-10-06T00:16:21.876Z,87.98
2022-10-06T00:18:50.399Z,87.92
2022-10-06T00:21:18.468Z,87.99
2022-10-06T00:23:46.434Z,88.23
2022-10-06T00:26:17.071Z,88.27
2022-10-06T00:28:48.806Z,88.34
2022-10-06T00:31:17.755Z,88.11
2022-10-06T00:33:46.715Z,88.12
2022-10-06T00:36:15.298Z,88.19
2022-10-06T00:38:43.573Z,88.12
2022-10-06T00:41:17.980Z,88.21
2022-10-06T00:43:49.647Z,88.25
2022-10-06T00:46:23.323Z,88.35
2022-10-06T00:49:05.644Z,88.42
2022-10-06T00:51:35.248Z,88.50
2022-10-06T00:54:03.866Z,88.65
2022-10-06T00:56:32.321Z,88.61
2022-10-06T00:59:00.484Z,88.60
2022-10-06T01:01:32.537Z,88.72
2022-10-06T01:04:07.176Z,88.78
2022-10-06T01:06:47.842Z,88.85
2022-10-06T01:09:17.446Z,88.91
2022-10-06T01:11:48.791Z,89.00
2022-10-06T01:14:18.401Z,89.13
2022-10-06T01:16:52.925Z,89.02
2022-10-06T01:19:47.717Z,89.10
2022-10-06T01:22:18.247Z,89.16
2022-10-06T01:24:48.363Z,89.27
2022-10-06T01:27:17.470Z,89.29
2022-10-06T01:29:45.836Z,89.34
2022-10-06T01:32:14.774Z,89.27
2022-10-06T01:34:43.183Z,89.37
2022-10-06T01:37:11.384Z,89.50
2022-10-06T01:39:39.871Z,89.67
2022-10-06T01:42:07.930Z,89.51
2022-10-06T01:44:36.315Z,89.57
2022-10-06T01:47:06.074Z,89.50
2022-10-06T01:49:34.397Z,89.63
2022-10-06T01:52:03.687Z,89.75
2022-10-06T01:54:31.764Z,89.83
2022-10-06T01:56:59.735Z,89.81
2022-10-06T01:59:28.417Z,89.79
2022-10-06T02:01:56.748Z,89.95
2022-10-06T02:04:24.895Z,89.96
2022-10-06T02:06:55.600Z,89.96
2022-10-06T02:09:24.079Z,90.18
2022-10-06T02:11:54.401Z,90.40
2022-10-06T02:14:22.583Z,90.20
2022-10-06T02:16:50.960Z,90.33
2022-10-06T02:19:18.864Z,90.50
2022-10-06T02:21:46.897Z,90.78
2022-10-06T02:24:14.958Z,90.90
2022-10-06T02:26:42.857Z,91.06
2022-10-06T02:29:10.794Z,91.10
2022-10-06T02:31:38.802Z,91.15
2022-10-06T02:34:07.037Z,91.17
2022-10-06T02:36:35.119Z,91.03
2022-10-06T02:39:04.271Z,91.17
2022-10-06T02:41:32.894Z,91.50
2022-10-06T02:44:01.264Z,91.51
2022-10-06T02:46:29.351Z,91.57
2022-10-06T02:48:57.309Z,91.58
2022-10-06T02:51:25.578Z,91.56
2022-10-06T02:53:54.577Z,91.39
2022-10-06T02:56:24.694Z,91.40
2022-10-06T02:58:53.888Z,91.64
2022-10-06T03:01:33.968Z,91.75
2022-10-06T03:04:08.255Z,91.80
2022-10-06T03:06:36.223Z,91.68
2022-10-06T03:09:30.100Z,91.84
2022-10-06T03:11:58.276Z,91.81
2022-10-06T03:14:45.697Z,91.98
2022-10-06T03:17:13.768Z,91.84
2022-10-06T03:19:47.264Z,91.85
2022-10-06T03:22:15.541Z,91.88
2022-10-06T03:24:50.882Z,91.89
2022-10-06T03:27:18.850Z,91.85
2022-10-06T03:29:46.818Z,91.77
2022-10-06T03:32:15.219Z,91.87
2022-10-06T03:34:43.760Z,91.80
2022-10-06T03:37:13.187Z,91.79
2022-10-06T03:39:41.151Z,91.87
2022-10-06T03:42:09.424Z,91.78
2022-10-06T03:44:37.495Z,91.91
2022-10-06T03:47:05.870Z,92.06
2022-10-06T03:49:34.349Z,92.25
2022-10-06T03:52:02.423Z,92.44
2022-10-06T03:54:33.360Z,92.74
2022-10-06T03:57:01.531Z,92.98
2022-10-06T03:59:34.358Z,93.28
2022-10-06T04:02:05.610Z,93.62
2022-10-06T04:04:38.295Z,93.82
2022-10-06T04:07:11.127Z,94.02
2022-10-06T04:09:40.013Z,94.28
2022-10-06T04:12:09.723Z,94.71
2022-10-06T04:14:39.428Z,94.68
2022-10-06T04:17:08.727Z,94.82
2022-10-06T04:19:38.644Z,94.92
2022-10-06T04:22:06.720Z,94.93
2022-10-06T04:24:35.312Z,94.95
2022-10-06T04:27:22.410Z,94.69
2022-10-06T04:30:04.729Z,94.70
2022-10-06T04:32:33.400Z,94.44
2022-10-06T04:35:01.791Z,94.23
2022-10-06T04:37:30.263Z,94.12
2022-10-06T04:39:58.973Z,94.08
2022-10-06T04:42:34.770Z,93.78
2022-10-06T04:45:05.480Z,93.79
2022-10-06T04:47:34.118Z,93.79
2022-10-06T04:50:02.694Z,93.72
2022-10-06T04:52:31.276Z,93.61
2022-10-06T04:54:59.347Z,93.36
2022-10-06T04:57:27.996Z,93.18
2022-10-06T05:00:15.268Z,93.13
2022-10-06T05:02:46.291Z,93.06
2022-10-06T05:05:14.462Z,92.90
2022-10-06T05:07:45.915Z,92.73
2022-10-06T05:10:16.374Z,92.65
2022-10-06T05:12:44.717Z,92.48
2022-10-06T05:15:12.688Z,92.31
2022-10-06T05:17:41.270Z,92.23
2022-10-06T05:20:11.282Z,92.21
2022-10-06T05:22:39.681Z,92.04
2022-10-06T05:25:08.626Z,92.00
2022-10-06T05:27:36.621Z,91.78
2022-10-06T05:30:05.111Z,91.72
2022-10-06T05:32:36.085Z,91.70
2022-10-06T05:35:07.978Z,91.72
2022-10-06T05:37:36.385Z,91.53
2022-10-06T05:40:05.284Z,91.44
2022-10-06T05:42:33.338Z,91.27
2022-10-06T05:45:01.512Z,91.26
2022-10-06T05:47:29.910Z,91.30
2022-10-06T05:49:58.268Z,91.30
2022-10-06T05:52:26.337Z,91.09
2022-10-06T05:54:54.724Z,91.14
2022-10-06T05:57:22.990Z,90.86
2022-10-06T05:59:51.062Z,90.77
2022-10-06T06:02:19.376Z,90.72
2022-10-06T06:04:47.822Z,90.84
2022-10-06T06:07:15.780Z,90.75
2022-10-06T06:09:45.293Z,90.64
2022-10-06T06:12:14.609Z,90.66
2022-10-06T06:15:05.189Z,90.67
2022-10-06T06:17:38.380Z,90.53
2022-10-06T06:20:07.474Z,90.37
2022-10-06T06:22:36.054Z,90.18
2022-10-06T06:25:06.595Z,90.04
2022-10-06T06:27:35.888Z,89.88
2022-10-06T06:30:06.298Z,89.65
2022-10-06T06:32:34.817Z,89.91
2022-10-06T06:35:04.348Z,89.88
2022-10-06T06:37:33.694Z,89.61
2022-10-06T06:40:02.113Z,89.70
2022-10-06T06:42:32.341Z,89.76
2022-10-06T06:45:23.606Z,89.69
2022-10-06T06:48:02.537Z,89.62
2022-10-06T06:50:32.756Z,89.39
2022-10-06T06:53:02.597Z,89.22
2022-10-06T06:55:32.069Z,88.95
2022-10-06T06:58:00.963Z,88.68
2022-10-06T07:00:33.807Z,88.54
2022-10-06T07:03:04.368Z,88.56
2022-10-06T07:05:33.259Z,88.43
2022-10-06T07:08:01.315Z,88.40
2022-10-06T07:10:31.701Z,88.36
2022-10-06T07:12:59.725Z,88.26
2022-10-06T07:15:46.409Z,88.06
2022-10-06T07:18:33.647Z,88.08
2022-10-06T07:21:21.278Z,87.84
2022-10-06T07:24:09.827Z,87.38
2022-10-06T07:26:38.000Z,87.05
2022-10-06T07:29:05.967Z,87.05
2022-10-06T07:31:36.272Z,86.52
2022-10-06T07:34:05.000Z,85.75
2022-10-06T07:36:33.149Z,85.45
2022-10-06T07:39:01.224Z,84.95
2022-10-06T07:41:31.619Z,84.90
2022-10-06T07:44:07.963Z,84.71
2022-10-06T07:46:37.720Z,84.11
2022-10-06T07:49:17.978Z,84.05
2022-10-06T07:51:46.457Z,83.77
2022-10-06T07:54:14.731Z,83.18
2022-10-06T07:57:01.541Z,82.89
2022-10-06T07:59:29.435Z,82.88
2022-10-06T08:01:57.490Z,82.59
2022-10-06T08:04:25.444Z,82.29
2022-10-06T08:06:54.745Z,81.97
2022-10-06T08:09:22.712Z,82.05
2022-10-06T08:11:50.994Z,81.58
2022-10-06T08:14:18.978Z,81.31
2022-10-06T08:16:47.131Z,80.77
2022-10-06T08:19:17.255Z,80.55
2022-10-06T08:21:45.320Z,80.40
2022-10-06T08:24:15.812Z,80.25
2022-10-06T08:26:44.085Z,80.39
2022-10-06T08:29:12.032Z,80.49
2022-10-06T08:31:40.180Z,79.95
2022-10-06T08:34:11.996Z,79.60
2022-10-06T08:36:45.013Z,79.57
2022-10-06T08:39:20.480Z,79.22
2022-10-06T08:41:52.309Z,78.81
2022-10-06T08:44:39.023Z,78.46
2022-10-06T08:47:18.552Z,78.04
2022-10-06T08:49:48.496Z,77.96
2022-10-06T08:52:34.868Z,77.47
2022-10-06T08:55:02.733Z,76.09
2022-10-06T08:57:44.925Z,76.31
2022-10-06T09:00:19.647Z,75.62
2022-10-06T09:02:51.954Z,74.23
2022-10-06T09:05:28.648Z,74.41
2022-10-06T09:08:20.923Z,74.41
2022-10-06T09:11:13.793Z,74.06
2022-10-06T09:13:53.380Z,73.98
2022-10-06T09:16:32.499Z,72.04
2022-10-06T09:19:24.833Z,71.46
2022-10-06T09:21:54.585Z,70.08
2022-10-06T09:24:30.463Z,69.85
2022-10-06T09:26:59.184Z,69.32
2022-10-06T09:29:32.104Z,69.51
2022-10-06T09:32:03.058Z,67.72
2022-10-06T09:34:49.474Z,65.19
2022-10-06T09:37:19.759Z,64.66
2022-10-06T09:39:52.633Z,65.08
2022-10-06T09:42:23.612Z,63.97
2022-10-06T09:44:51.616Z,63.01
2022-10-06T09:47:28.397Z,63.79
2022-10-06T09:50:17.770Z,64.07
2022-10-06T09:52:58.065Z,63.97
2022-10-06T09:55:31.161Z,64.44
2022-10-06T09:58:00.276Z,63.86
2022-10-06T10:00:36.752Z,62.61
2022-10-06T10:03:13.883Z,61.71
2022-10-06T10:05:49.264Z,62.18
2022-10-06T10:08:22.496Z,60.03
2022-10-06T10:11:30.365Z,60.51
2022-10-06T10:13:59.664Z,59.51
2022-10-06T10:16:34.861Z,59.61
2022-10-06T10:19:05.858Z,59.68
2022-10-06T10:21:35.591Z,60.20
2022-10-06T10:24:15.136Z,60.27
2022-10-06T10:27:07.229Z,59.92
2022-10-06T10:30:02.816Z,59.18
2022-10-06T10:32:39.832Z,59.63
2022-10-06T10:35:18.226Z,59.85
2022-10-06T10:37:57.074Z,58.22
2022-10-06T10:40:31.628Z,58.56
2022-10-06T10:43:15.247Z,58.19
2022-10-06T10:45:58.051Z,58.08
2022-10-06T10:48:51.693Z,57.58
2022-10-06T10:51:34.724Z,56.30
2022-10-06T10:54:15.995Z,54.91
2022-10-06T10:56:45.258Z,53.76
2022-10-06T10:59:25.442Z,54.32
2022-10-06T11:02:02.065Z,54.34
2022-10-06T11:04:31.039Z,54.45
2022-10-06T11:06:59.077Z,54.28
2022-10-06T11:09:48.958Z,55.07
2022-10-06T11:12:42.937Z,54.83
2022-10-06T11:15:48.617Z,54.88
2022-10-06T11:18:41.558Z,54.26
2022-10-06T11:21:26.603Z,54.23
2022-10-06T11:24:14.854Z,54.63
2022-10-06T11:27:24.600Z,54.98
2022-10-06T11:30:19.760Z,54.65
2022-10-06T11:33:08.124Z,54.15
2022-10-06T11:35:41.868Z,54.84
2022-10-06T11:38:18.787Z,54.75
2022-10-06T11:40:54.186Z,55.04
2022-10-06T11:43:41.147Z,55.02
2022-10-06T11:46:32.414Z,54.10
2022-10-06T11:49:28.954Z,54.02
2022-10-06T11:52:08.194Z,53.24
2022-10-06T11:54:39.524Z,51.73
2022-10-06T11:57:26.221Z,52.30
2022-10-06T12:00:03.632Z,52.99
2022-10-06T12:02:35.009Z,52.30
2022-10-06T12:08:03.055Z,50.83
2022-10-06T12:10:33.784Z,50.91
2022-10-06T12:13:11.380Z,50.76
2022-10-06T12:18:49.829Z,50.91
2022-10-06T12:21:43.310Z,51.50
2022-10-06T12:24:20.874Z,52.11
2022-10-06T12:27:03.158Z,52.23
2022-10-06T12:29:49.268Z,51.55
2022-10-06T12:32:34.133Z,51.74
2022-10-06T12:35:15.455Z,51.68
2022-10-06T12:37:54.000Z,51.23
2022-10-06T12:40:47.241Z,51.91
2022-10-06T12:43:15.383Z,52.04
2022-10-06T12:46:05.064Z,52.10
2022-10-06T12:48:54.717Z,51.76
2022-10-06T12:51:43.975Z,51.13
2022-10-06T12:54:58.875Z,50.95
2022-10-06T12:57:30.872Z,51.23
2022-10-06T12:59:58.985Z,51.13
2022-10-06T13:02:28.497Z,51.63
2022-10-06T13:05:01.015Z,52.00
2022-10-06T13:07:32.155Z,51.58
2022-10-06T13:10:15.261Z,51.57
2022-10-06T13:12:47.323Z,51.39
2022-10-06T13:18:13.123Z,52.14
2022-10-06T13:20:51.458Z,52.18
2022-10-06T13:23:32.512Z,52.32
2022-10-06T13:26:05.317Z,52.51
2022-10-06T13:28:33.329Z,51.97
2022-10-06T13:31:23.143Z,51.79
2022-10-06T13:33:55.793Z,51.32
2022-10-06T13:36:24.561Z,51.71
2022-10-06T13:38:53.513Z,50.99
2022-10-06T13:41:26.996Z,50.61
2022-10-06T13:44:25.888Z,50.76
2022-10-06T13:46:58.673Z,50.86
2022-10-06T13:49:34.730Z,50.98
2022-10-06T13:52:10.099Z,50.42
2022-10-06T13:54:55.591Z,50.89
2022-10-06T13:57:44.210Z,51.40
2022-10-06T14:00:23.801Z,51.84
2022-10-06T14:02:55.870Z,52.19
2022-10-06T14:05:32.663Z,52.21
2022-10-06T14:08:04.437Z,52.45
2022-10-06T14:10:37.875Z,52.67
2022-10-06T14:13:16.060Z,52.96
2022-10-06T14:15:50.610Z,52.14
2022-10-06T14:18:23.344Z,52.14
2022-10-06T14:20:53.570Z,52.45
2022-10-06T14:23:42.321Z,52.67
2022-10-06T14:26:13.038Z,53.09
2022-10-06T14:28:47.389Z,53.39
2022-10-06T14:31:16.042Z,53.71
2022-10-06T14:33:45.520Z,53.07
2022-10-06T14:36:28.237Z,52.70
2022-10-06T14:38:58.491Z,51.53
2022-10-06T14:41:29.494Z,51.38
2022-10-06T14:43:58.683Z,51.22
2022-10-06T14:46:26.971Z,51.30
2022-10-06T14:48:55.863Z,51.50
2022-10-06T14:51:26.492Z,52.12
2022-10-06T14:53:57.420Z,52.33
2022-10-06T14:56:29.101Z,52.52
2022-10-06T14:59:00.248Z,52.82
2022-10-06T15:01:30.178Z,52.99
2022-10-06T15:04:00.951Z,53.53
2022-10-06T15:06:47.667Z,53.49
2022-10-06T15:09:15.648Z,53.70
2022-10-06T15:11:43.753Z,53.36
2022-10-06T15:14:11.783Z,53.33
2022-10-06T15:16:42.418Z,53.33
2022-10-06T15:19:12.600Z,53.57
2022-10-06T15:21:42.115Z,53.80
2022-10-06T15:24:14.225Z,54.12
2022-10-06T15:27:02.082Z,54.51
2022-10-06T15:29:59.128Z,54.59
2022-10-06T15:32:27.095Z,54.69
2022-10-06T15:34:55.473Z,54.48
2022-10-06T15:37:23.372Z,54.29
2022-10-06T15:39:52.433Z,54.43
2022-10-06T15:42:24.395Z,54.35
2022-10-06T15:44:52.362Z,54.29
2022-10-06T15:47:21.055Z,54.04
2022-10-06T15:49:49.530Z,53.88
2022-10-06T15:52:18.755Z,54.29
2022-10-06T15:54:48.846Z,54.43
2022-10-06T15:57:21.037Z,54.39
2022-10-06T15:59:49.498Z,54.56
2022-10-06T16:02:20.122Z,54.74
2022-10-06T16:04:55.471Z,54.79
2022-10-06T16:07:23.609Z,55.03
2022-10-06T16:09:52.022Z,55.02
2022-10-06T16:12:22.444Z,55.30
2022-10-06T16:14:50.408Z,55.35
2022-10-06T16:17:18.889Z,55.49
2022-10-06T16:19:47.370Z,55.93
2022-10-06T16:22:18.250Z,55.78
2022-10-06T16:24:46.169Z,55.94
2022-10-06T16:27:15.354Z,56.21
2022-10-06T16:29:43.746Z,56.56
2022-10-06T16:32:11.694Z,56.74
2022-10-06T16:34:39.579Z,56.80
2022-10-06T16:37:07.549Z,57.01
2022-10-06T16:39:35.524Z,57.31
2022-10-06T16:42:04.102Z,57.47
2022-10-06T16:44:32.114Z,57.84
2022-10-06T16:47:00.286Z,58.20
2022-10-06T16:49:28.619Z,58.48
2022-10-06T16:51:56.604Z,58.74
2022-10-06T16:54:25.800Z,59.17
2022-10-06T16:56:58.358Z,59.16
2022-10-06T16:59:26.739Z,59.32
2022-10-06T17:01:54.705Z,59.64
2022-10-06T17:04:25.410Z,60.31
2022-10-06T17:06:55.570Z,60.72
2022-10-06T17:09:28.102Z,60.78
2022-10-06T17:11:59.169Z,60.91
2022-10-06T17:14:28.698Z,60.91
2022-10-06T17:16:57.978Z,60.91
2022-10-06T17:19:28.859Z,61.11
2022-10-06T17:21:59.323Z,61.28
2022-10-06T17:24:29.735Z,61.30
2022-10-06T17:26:58.553Z,61.10
2022-10-06T17:29:27.308Z,61.19
2022-10-06T17:32:02.717Z,61.28
2022-10-06T17:34:33.444Z,61.28
2022-10-06T17:37:02.521Z,61.31
2022-10-06T17:39:30.794Z,61.49
2022-10-06T17:41:59.371Z,61.45
2022-10-06T17:44:28.886Z,61.67
2022-10-06T17:47:00.391Z,61.89
2022-10-06T17:49:32.755Z,61.97
2022-10-06T17:52:01.028Z,62.09
2022-10-06T17:54:31.903Z,62.56
2022-10-06T17:57:00.082Z,63.08
2022-10-06T17:59:33.940Z,63.36
2022-10-06T18:02:03.145Z,63.51
2022-10-06T18:04:33.887Z,63.93
2022-10-06T18:07:03.318Z,64.42
2022-10-06T18:09:31.391Z,64.63
2022-10-06T18:12:00.312Z,64.96
2022-10-06T18:14:34.537Z,64.98
2022-10-06T18:17:04.202Z,65.34
2022-10-06T18:19:36.548Z,65.55
2022-10-06T18:22:10.263Z,66.09
2022-10-06T18:24:39.197Z,66.12
2022-10-06T18:27:08.377Z,66.56
2022-10-06T18:29:38.613Z,66.51
2022-10-06T18:37:44.437Z,66.51
2022-10-06T18:40:14.891Z,66.93
2022-10-06T18:42:42.968Z,67.09
2022-10-06T18:45:33.155Z,67.21
2022-10-06T18:48:21.197Z,67.41
2022-10-06T18:51:02.282Z,67.31
2022-10-06T18:53:32.802Z,67.36
2022-10-06T18:56:00.684Z,67.58
2022-10-06T18:58:28.633Z,67.72
2022-10-06T19:00:56.779Z,68.44
2022-10-06T19:03:26.923Z,68.30
2022-10-06T19:05:54.895Z,68.98
2022-10-06T19:08:22.761Z,69.51
2022-10-06T19:11:09.064Z,69.86
2022-10-06T19:13:37.537Z,69.99
2022-10-06T19:16:06.469Z,70.45
2022-10-06T19:18:37.262Z,70.51
2022-10-06T19:21:09.507Z,70.68
2022-10-06T19:23:38.939Z,70.89
2022-10-06T19:26:09.562Z,71.63
2022-10-06T19:28:38.346Z,71.77
2022-10-06T19:31:13.190Z,72.08
2022-10-06T19:33:41.253Z,71.94
2022-10-06T19:36:09.524Z,72.33
2022-10-06T19:38:38.621Z,72.63
2022-10-06T19:41:25.962Z,72.46
2022-10-06T19:43:54.115Z,72.72
2022-10-06T19:46:22.133Z,73.05
2022-10-06T19:48:58.549Z,73.20
2022-10-06T19:51:26.619Z,73.41
2022-10-06T19:53:54.591Z,73.65
2022-10-06T19:56:25.361Z,73.92
2022-10-06T19:58:53.877Z,73.90
2022-10-06T20:01:21.965Z,74.03
2022-10-06T20:03:50.130Z,74.15
2022-10-06T20:06:19.703Z,74.40
2022-10-06T20:08:47.719Z,74.74
2022-10-06T20:11:21.685Z,74.77
2022-10-06T20:13:50.251Z,74.77
2022-10-06T20:16:20.219Z,74.97
2022-10-06T20:18:50.714Z,75.05
2022-10-06T20:21:22.261Z,75.14
2022-10-06T20:23:53.905Z,75.35
2022-10-06T20:26:24.798Z,75.54
2022-10-06T20:28:53.994Z,75.54
2022-10-06T20:31:34.565Z,75.51
2022-10-06T20:34:05.291Z,75.70
2022-10-06T20:36:35.081Z,75.82
2022-10-06T20:39:23.650Z,75.92
2022-10-06T20:41:53.410Z,76.12
2022-10-06T20:44:21.432Z,76.41
2022-10-06T20:46:49.398Z,76.50
2022-10-06T20:49:17.868Z,76.58
2022-10-06T20:51:50.868Z,76.67
2022-10-06T20:54:24.215Z,76.62
2022-10-06T20:56:53.969Z,76.70
2022-10-06T20:59:23.886Z,76.93
2022-10-06T21:01:52.564Z,77.10
2022-10-06T21:04:21.245Z,77.24
2022-10-06T21:06:49.539Z,77.26
2022-10-06T21:09:19.674Z,77.23
2022-10-06T21:11:49.464Z,77.20
2022-10-06T21:14:18.440Z,77.38
2022-10-06T21:16:48.480Z,77.29
2022-10-06T21:19:18.288Z,77.52
2022-10-06T21:21:53.368Z,77.60
2022-10-06T21:24:21.596Z,77.63
2022-10-06T21:26:52.561Z,77.64
2022-10-06T21:29:21.627Z,77.88
2022-10-06T21:31:49.697Z,77.79
2022-10-06T21:34:17.973Z,77.59
2022-10-06T21:36:46.044Z,77.61
2022-10-06T21:39:14.215Z,77.65
2022-10-06T21:41:42.515Z,77.75
2022-10-06T21:44:18.526Z,77.78
2022-10-06T21:46:49.519Z,77.81
2022-10-06T21:49:21.826Z,77.76
2022-10-06T21:51:53.163Z,77.89
2022-10-06T21:54:22.964Z,77.92
2022-10-06T21:56:51.703Z,78.08
2022-10-06T21:59:19.684Z,78.11
2022-10-06T22:01:50.459Z,78.22
2022-10-06T22:04:18.988Z,78.09
2022-10-06T22:06:51.976Z,78.15
2022-10-06T22:09:20.886Z,78.18
2022-10-06T22:11:49.817Z,78.03
2022-10-06T22:14:19.512Z,78.19
2022-10-06T22:16:48.561Z,78.19
2022-10-06T22:19:18.273Z,78.08
2022-10-06T22:21:48.497Z,78.15
2022-10-06T22:24:20.445Z,78.28
2022-10-06T22:26:49.351Z,78.46
2022-10-06T22:29:19.352Z,78.43
2022-10-06T22:31:48.656Z,78.38
2022-10-06T22:34:20.718Z,78.41
2022-10-06T22:36:48.798Z,78.45
2022-10-06T22:39:17.013Z,78.52
2022-10-06T22:41:45.575Z,78.60
2022-10-06T22:44:13.823Z,78.54
2022-10-06T22:46:42.150Z,78.63
2022-10-06T22:49:10.579Z,78.80
2022-10-06T22:51:38.648Z,78.73
2022-10-06T22:54:06.655Z,78.73
2022-10-06T22:56:35.191Z,78.76
2022-10-06T22:59:03.550Z,78.74
2022-10-06T23:01:31.643Z,78.91
2022-10-06T23:04:00.430Z,78.99
2022-10-06T23:06:31.877Z,78.93
2022-10-06T23:09:00.167Z,78.81
2022-10-06T23:11:28.661Z,78.87
2022-10-06T23:13:57.421Z,78.91
2022-10-06T23:16:25.642Z,78.97
2022-10-06T23:18:55.299Z,79.12
2022-10-06T23:21:27.618Z,79.17
2022-10-06T23:23:59.459Z,79.33
2022-10-06T23:26:27.939Z,79.32
2022-10-06T23:28:59.157Z,79.32
2022-10-06T23:31:28.926Z,79.39
2022-10-06T23:33:57.449Z,79.38
2022-10-06T23:36:25.622Z,79.32
2022-10-06T23:38:53.791Z,79.45
2022-10-06T23:41:22.297Z,79.37
2022-10-06T23:43:50.344Z,79.41
2022-10-06T23:46:18.475Z,79.47
2022-10-06T23:48:47.100Z,79.51
2022-10-06T23:51:15.716Z,79.52
2022-10-06T23:53:44.334Z,79.41
2022-10-06T23:56:12.946Z,79.47
2022-10-06T23:58:42.633Z,79.38
