createdAt,value
2018-04-10T00:00:56.326Z,27.10
2018-04-10T00:03:24.526Z,26.97
2018-04-10T00:05:51.986Z,26.10
2018-04-10T00:08:19.412Z,26.90
2018-04-10T00:10:47.641Z,27.00
2018-04-10T00:13:15.080Z,26.80
2018-04-10T00:15:42.558Z,27.17
2018-04-10T00:18:09.993Z,25.27
2018-04-10T00:20:37.427Z,25.87
2018-04-10T00:23:04.864Z,28.07
2018-04-10T00:25:33.060Z,27.17
2018-04-10T00:28:00.499Z,26.67
2018-04-10T00:30:28.700Z,27.40
2018-04-10T00:32:56.155Z,26.57
2018-04-10T00:35:23.596Z,26.07
2018-04-10T00:37:51.056Z,26.93
2018-04-10T00:40:18.495Z,26.83
2018-04-10T00:42:46.702Z,27.43
2018-04-10T00:45:14.134Z,26.77
2018-04-10T00:47:41.719Z,27.87
2018-04-10T00:50:09.165Z,26.57
2018-04-10T00:52:36.595Z,26.90
2018-04-10T00:55:04.808Z,27.50
2018-04-10T00:57:32.253Z,28.10
2018-04-10T00:59:59.691Z,28.63
2018-04-10T01:02:27.147Z,26.13
2018-04-10T01:04:54.605Z,27.33
2018-04-10T01:07:22.043Z,27.37
2018-04-10T01:09:50.238Z,26.97
2018-04-10T01:12:17.703Z,28.73
2018-04-10T01:14:45.151Z,27.20
2018-04-10T01:17:12.583Z,29.73
2018-04-10T01:19:40.814Z,28.20
2018-04-10T01:22:08.268Z,28.70
2018-04-10T01:24:35.703Z,28.63
2018-04-10T01:27:03.160Z,26.87
2018-04-10T01:29:30.604Z,27.67
2018-04-10T01:31:58.060Z,28.17
2018-04-10T01:34:25.505Z,28.37
2018-04-10T01:36:53.703Z,28.47
2018-04-10T01:39:21.140Z,28.50
2018-04-10T01:41:48.569Z,29.60
2018-04-10T01:44:16.788Z,27.97
2018-04-10T01:46:44.236Z,28.27
2018-04-10T01:49:11.680Z,28.83
2018-04-10T01:51:39.129Z,28.87
2018-04-10T01:54:06.587Z,28.40
2018-04-10T01:56:34.786Z,28.20
2018-04-10T01:59:02.237Z,27.93
2018-04-10T02:01:29.685Z,27.70
2018-04-10T02:03:57.132Z,28.77
2018-04-10T02:06:24.572Z,26.87
2018-04-10T02:08:52.789Z,27.30
2018-04-10T02:11:20.231Z,25.23
2018-04-10T02:13:47.682Z,27.67
2018-04-10T02:16:15.124Z,27.37
2018-04-10T02:18:43.333Z,26.30
2018-04-10T02:21:11.544Z,27.27
2018-04-10T02:23:38.979Z,26.97
2018-04-10T02:26:06.463Z,28.07
2018-04-10T02:28:33.888Z,27.00
2018-04-10T02:31:01.349Z,27.90
2018-04-10T02:33:28.798Z,27.47
2018-04-10T02:35:56.244Z,27.20
2018-04-10T02:38:23.709Z,26.00
2018-04-10T02:40:51.146Z,26.70
2018-04-10T02:43:18.576Z,27.17
2018-04-10T02:45:46.012Z,26.97
2018-04-10T02:48:14.230Z,28.10
2018-04-10T02:50:41.665Z,27.17
2018-04-10T02:53:09.127Z,26.80
2018-04-10T02:55:36.554Z,27.43
2018-04-10T02:58:04.756Z,28.63
2018-04-10T03:00:32.204Z,28.40
2018-04-10T03:02:59.640Z,28.87
2018-04-10T03:05:27.853Z,26.87
2018-04-10T03:07:55.288Z,27.17
2018-04-10T03:10:22.728Z,27.67
2018-04-10T03:12:50.936Z,28.93
2018-04-10T03:15:18.383Z,29.17
2018-04-10T03:17:45.815Z,28.20
2018-04-10T03:20:14.025Z,27.47
2018-04-10T03:22:41.464Z,28.57
2018-04-10T03:25:08.927Z,27.63
2018-04-10T03:27:36.369Z,28.93
2018-04-10T03:30:03.837Z,30.27
2018-04-10T03:32:31.267Z,29.30
2018-04-10T03:35:00.132Z,29.07
2018-04-10T03:37:27.580Z,31.30
2018-04-10T03:39:55.012Z,28.27
2018-04-10T03:42:22.448Z,29.57
2018-04-10T03:44:49.899Z,30.87
2018-04-10T03:47:17.328Z,28.83
2018-04-10T03:49:45.527Z,29.20
2018-04-10T03:52:12.989Z,29.57
2018-04-10T03:54:40.412Z,29.20
2018-04-10T03:57:08.621Z,30.57
2018-04-10T03:59:36.058Z,28.80
2018-04-10T04:02:04.301Z,29.33
2018-04-10T04:04:31.740Z,28.67
2018-04-10T04:06:59.175Z,29.80
2018-04-10T04:09:26.628Z,30.80
2018-04-10T04:11:54.054Z,29.70
2018-04-10T04:14:21.503Z,29.77
2018-04-10T05:00:41.673Z,29.60
2018-04-10T05:03:09.104Z,29.17
2018-04-10T05:05:37.308Z,29.63
2018-04-10T05:08:04.770Z,31.07
2018-04-10T05:10:32.201Z,30.97
2018-04-10T05:12:59.643Z,30.60
2018-04-10T05:15:27.853Z,28.77
2018-04-10T05:17:56.165Z,31.03
2018-04-10T05:20:23.606Z,31.30
2018-04-10T05:22:51.047Z,30.00
2018-04-10T05:25:18.487Z,29.07
2018-04-10T05:27:45.944Z,29.63
2018-04-10T05:30:13.375Z,29.50
2018-04-10T05:32:40.824Z,30.50
2018-04-10T05:35:09.029Z,28.57
2018-04-10T05:37:36.472Z,28.23
2018-04-10T05:40:03.906Z,27.57
2018-04-10T05:42:32.119Z,28.33
2018-04-10T05:44:59.569Z,29.57
2018-04-10T05:47:26.996Z,27.87
2018-04-10T05:49:55.247Z,29.33
2018-04-10T05:52:22.688Z,28.57
2018-04-10T05:54:50.123Z,27.50
2018-04-10T05:57:17.567Z,28.87
2018-04-10T05:59:45.032Z,28.43
2018-04-10T06:02:12.472Z,28.33
2018-04-10T06:04:40.770Z,30.10
2018-04-10T06:07:08.208Z,28.50
2018-04-10T06:09:35.648Z,29.57
2018-04-10T06:12:03.088Z,28.40
2018-04-10T06:14:31.293Z,30.10
2018-04-10T06:16:58.745Z,29.20
2018-04-10T06:19:26.176Z,28.27
2018-04-10T06:21:54.380Z,29.10
2018-04-10T06:24:21.840Z,28.60
2018-04-10T06:26:49.304Z,29.47
2018-04-10T06:29:16.751Z,27.47
2018-04-10T06:31:44.223Z,29.93
2018-04-10T06:34:11.624Z,28.97
2018-04-10T06:36:39.836Z,29.83
2018-04-10T06:39:07.259Z,29.73
2018-04-10T06:41:35.464Z,30.13
2018-04-10T06:44:02.970Z,29.70
2018-04-10T06:46:30.404Z,30.33
2018-04-10T06:48:57.847Z,30.10
2018-04-10T06:51:25.322Z,30.33
2018-04-10T06:53:52.756Z,29.83
2018-04-10T06:56:20.204Z,30.43
2018-04-10T06:58:47.644Z,29.00
2018-04-10T07:01:15.085Z,29.17
2018-04-10T07:03:42.528Z,29.23
2018-04-10T07:06:10.738Z,27.80
2018-04-10T07:08:38.169Z,28.00
2018-04-10T07:11:05.612Z,27.63
2018-04-10T07:13:33.821Z,28.00
2018-04-10T07:16:01.269Z,28.60
2018-04-10T07:18:28.704Z,26.80
2018-04-10T07:20:56.931Z,28.33
2018-04-10T07:23:24.357Z,27.60
2018-04-10T07:25:51.828Z,27.70
2018-04-10T07:28:19.311Z,27.10
2018-04-10T07:30:46.707Z,27.37
2018-04-10T07:33:14.161Z,28.07
2018-04-10T07:35:43.234Z,27.63
2018-04-10T07:38:10.664Z,28.27
2018-04-10T07:40:38.709Z,27.53
2018-04-10T07:43:06.155Z,27.70
2018-04-10T07:45:33.589Z,26.93
2018-04-10T07:48:01.797Z,26.33
2018-04-10T07:50:29.401Z,26.17
2018-04-10T07:52:56.844Z,25.73
2018-04-10T07:55:24.291Z,27.93
2018-04-10T07:57:51.759Z,27.03
2018-04-10T08:00:19.190Z,27.57
2018-04-10T08:02:46.640Z,26.93
2018-04-10T08:05:14.080Z,27.10
2018-04-10T08:07:41.519Z,28.03
2018-04-10T08:10:08.960Z,28.40
2018-04-10T08:12:37.166Z,28.23
2018-04-10T08:15:04.593Z,29.43
2018-04-10T08:17:32.800Z,30.83
2018-04-10T08:20:00.232Z,29.47
2018-04-10T08:22:27.667Z,30.93
2018-04-10T08:24:55.864Z,31.83
2018-04-10T08:27:23.305Z,31.43
2018-04-10T08:29:51.513Z,30.60
2018-04-10T08:32:18.948Z,34.03
2018-04-10T08:34:46.384Z,31.43
2018-04-10T08:37:14.597Z,31.03
2018-04-10T08:39:42.032Z,31.57
2018-04-10T08:42:09.485Z,29.63
2018-04-10T08:44:36.937Z,31.20
2018-04-10T08:47:04.395Z,31.63
2018-04-10T08:49:31.849Z,30.43
2018-04-10T08:51:59.293Z,30.80
2018-04-10T08:54:27.496Z,29.30
2018-04-10T08:56:54.981Z,29.37
2018-04-10T08:59:22.402Z,28.30
2018-04-10T09:01:49.890Z,27.77
2018-04-10T09:04:17.323Z,28.00
2018-04-10T09:06:44.774Z,27.73
2018-04-10T09:09:12.205Z,28.13
2018-04-10T09:11:40.416Z,27.77
2018-04-10T09:14:07.858Z,28.47
2018-04-10T09:16:35.291Z,26.47
2018-04-10T09:19:04.144Z,26.23
2018-04-10T09:21:31.585Z,28.13
2018-04-10T09:23:59.032Z,27.93
2018-04-10T09:26:26.472Z,27.23
2018-04-10T09:28:53.923Z,27.33
2018-04-10T09:31:21.364Z,28.23
2018-04-10T09:33:48.804Z,27.17
2018-04-10T09:36:17.025Z,26.60
2018-04-10T09:38:45.012Z,27.07
2018-04-10T09:41:12.448Z,27.83
2018-04-10T09:43:39.901Z,27.20
2018-04-10T09:46:07.330Z,27.80
2018-04-10T09:48:35.694Z,27.53
2018-04-10T09:51:03.910Z,24.67
2018-04-10T09:53:31.353Z,26.60
2018-04-10T09:55:58.808Z,29.53
2018-04-10T09:58:26.251Z,28.17
2018-04-10T10:00:53.742Z,27.83
2018-04-10T10:03:21.183Z,26.60
2018-04-10T10:05:48.622Z,28.47
2018-04-10T10:08:16.065Z,26.73
2018-04-10T10:10:44.272Z,27.03
2018-04-10T10:13:11.729Z,28.80
2018-04-10T10:15:39.173Z,29.47
2018-04-10T10:18:06.605Z,28.67
2018-04-10T10:20:34.070Z,28.70
2018-04-10T10:23:01.519Z,28.10
2018-04-10T10:25:29.728Z,26.17
2018-04-10T10:27:57.177Z,29.63
2018-04-10T10:30:24.609Z,30.67
2018-04-10T10:32:52.055Z,31.43
2018-04-10T10:35:20.264Z,30.87
2018-04-10T10:37:47.701Z,30.73
2018-04-10T10:40:15.980Z,29.80
2018-04-10T10:42:43.412Z,30.63
2018-04-10T10:45:11.631Z,30.50
2018-04-10T10:47:39.119Z,29.77
2018-04-10T10:50:06.575Z,30.17
2018-04-10T10:52:34.013Z,29.77
2018-04-10T10:55:01.461Z,30.80
2018-04-10T10:57:28.896Z,30.33
2018-04-10T10:59:56.364Z,29.23
2018-04-10T11:02:23.817Z,28.80
2018-04-10T11:04:51.267Z,27.33
2018-04-10T11:07:18.710Z,29.10
2018-04-10T11:09:46.148Z,31.53
2018-04-10T11:12:14.352Z,31.83
2018-04-10T11:14:41.800Z,32.00
2018-04-10T11:17:09.257Z,30.90
2018-04-10T11:19:36.693Z,30.23
2018-04-10T11:22:04.136Z,32.33
2018-04-10T11:24:32.350Z,29.40
2018-04-10T11:26:59.796Z,30.13
2018-04-10T11:29:27.248Z,29.63
2018-04-10T11:31:54.672Z,28.70
2018-04-10T11:34:22.889Z,28.07
2018-04-10T11:36:50.316Z,28.30
2018-04-10T11:39:17.760Z,28.03
2018-04-10T11:41:45.955Z,27.43
2018-04-10T11:44:13.404Z,32.10
2018-04-10T11:46:40.840Z,30.93
2018-04-10T11:49:09.060Z,30.70
2018-04-10T11:51:36.492Z,30.40
2018-04-10T11:54:03.936Z,30.63
2018-04-10T11:56:32.136Z,28.23
2018-04-10T11:58:59.589Z,31.80
2018-04-10T12:01:27.021Z,31.57
2018-04-10T12:03:55.226Z,30.70
2018-04-10T12:06:22.663Z,31.27
2018-04-10T12:08:50.112Z,31.83
2018-04-10T12:11:17.548Z,31.67
2018-04-10T12:13:45.768Z,32.53
2018-04-10T12:16:13.202Z,33.57
2018-04-10T12:18:40.674Z,33.27
2018-04-10T12:21:08.107Z,34.33
2018-04-10T12:23:35.544Z,33.27
2018-04-10T12:26:03.766Z,34.03
2018-04-10T12:28:31.198Z,33.10
2018-04-10T12:30:58.648Z,33.33
2018-04-10T12:33:26.079Z,33.27
2018-04-10T12:35:53.540Z,34.53
2018-04-10T12:38:21.750Z,33.13
2018-04-10T12:40:49.196Z,32.33
2018-04-10T12:43:16.630Z,31.13
2018-04-10T12:45:44.840Z,30.20
2018-04-10T12:48:12.281Z,30.17
2018-04-10T12:50:39.759Z,31.17
2018-04-10T12:53:07.192Z,30.03
2018-04-10T12:55:34.660Z,30.47
2018-04-10T12:58:02.093Z,30.13
2018-04-10T13:00:29.532Z,26.77
2018-04-10T13:02:57.742Z,27.30
2018-04-10T13:05:25.187Z,29.57
2018-04-10T13:07:53.447Z,28.97
2018-04-10T13:10:20.877Z,28.03
2018-04-10T13:12:48.323Z,32.50
2018-04-10T13:15:15.756Z,31.63
2018-04-10T13:17:43.193Z,33.20
2018-04-10T13:20:11.473Z,33.37
2018-04-10T13:22:38.911Z,33.73
2018-04-10T13:25:06.373Z,35.33
2018-04-10T13:27:33.830Z,36.27
2018-04-10T13:30:02.260Z,37.13
2018-04-10T13:32:29.691Z,37.07
2018-04-10T13:34:57.143Z,40.50
2018-04-10T13:37:24.592Z,41.17
2018-04-10T13:39:52.045Z,40.53
2018-04-10T13:42:19.487Z,40.17
2018-04-10T13:44:46.920Z,37.70
2018-04-10T13:47:15.125Z,35.30
2018-04-10T13:49:42.569Z,38.07
2018-04-10T13:52:10.005Z,38.07
2018-04-10T13:54:38.248Z,36.93
2018-04-10T13:57:05.687Z,37.50
2018-04-10T13:59:33.141Z,35.00
2018-04-10T14:02:00.595Z,31.23
2018-04-10T14:04:28.039Z,31.90
2018-04-10T14:06:55.484Z,37.07
2018-04-10T14:09:22.909Z,35.60
2018-04-10T14:11:51.125Z,34.23
2018-04-10T14:14:18.552Z,34.13
2018-04-10T14:16:45.996Z,33.50
2018-04-10T14:19:14.195Z,33.27
2018-04-10T14:21:41.628Z,36.27
2018-04-10T14:24:09.838Z,34.93
2018-04-10T14:26:37.289Z,34.63
2018-04-10T14:29:04.728Z,38.73
2018-04-10T14:31:32.171Z,36.80
2018-04-10T14:34:00.375Z,37.90
2018-04-10T14:36:27.828Z,35.43
2018-04-10T14:38:55.264Z,37.67
2018-04-10T14:41:22.709Z,36.63
2018-04-10T14:43:50.980Z,36.17
2018-04-10T14:46:19.186Z,38.00
2018-04-10T14:48:46.628Z,37.67
2018-04-10T14:51:14.078Z,39.20
2018-04-10T14:53:42.268Z,38.23
2018-04-10T14:56:09.712Z,40.00
2018-04-10T14:58:37.140Z,39.77
2018-04-10T15:01:05.365Z,39.90
2018-04-10T15:03:32.806Z,38.37
2018-04-10T15:06:00.269Z,38.40
2018-04-10T15:08:28.432Z,41.50
2018-04-10T15:10:55.982Z,39.90
2018-04-10T15:13:23.416Z,39.13
2018-04-10T15:15:51.630Z,40.73
2018-04-10T15:18:19.063Z,42.37
2018-04-10T15:20:46.520Z,42.70
2018-04-10T15:23:14.710Z,39.80
2018-04-10T15:25:42.173Z,41.13
2018-04-10T15:28:09.600Z,40.50
2018-04-10T15:30:37.051Z,38.43
2018-04-10T15:33:04.481Z,37.77
2018-04-10T15:35:31.920Z,34.40
2018-04-10T15:37:59.363Z,36.73
2018-04-10T15:40:26.805Z,34.20
2018-04-10T15:42:54.249Z,33.13
2018-04-10T15:45:21.697Z,32.87
2018-04-10T15:47:49.135Z,32.23
2018-04-10T15:50:17.371Z,34.60
2018-04-10T15:52:44.849Z,34.30
2018-04-10T15:55:12.275Z,35.50
2018-04-10T15:57:39.722Z,35.70
2018-04-10T16:00:07.172Z,35.33
2018-04-10T16:02:34.616Z,36.83
2018-04-10T16:05:02.057Z,37.23
2018-04-10T16:07:29.524Z,36.97
2018-04-10T16:09:56.972Z,36.90
2018-04-10T16:12:24.410Z,34.23
2018-04-10T16:14:52.619Z,35.30
2018-04-10T16:17:20.067Z,35.50
2018-04-10T16:19:47.515Z,36.20
2018-04-10T16:22:14.943Z,38.20
2018-04-10T16:24:43.140Z,36.30
2018-04-10T16:27:10.601Z,37.27
2018-04-10T16:29:40.004Z,37.17
2018-04-10T16:32:07.466Z,35.57
2018-04-10T16:34:34.882Z,35.87
2018-04-10T16:37:03.119Z,36.20
2018-04-10T16:39:30.559Z,34.97
2018-04-10T16:41:58.011Z,32.80
2018-04-10T16:44:25.476Z,34.60
2018-04-10T16:46:52.932Z,33.60
2018-04-10T16:49:20.381Z,34.80
2018-04-10T16:51:47.837Z,31.50
2018-04-10T16:54:15.284Z,32.00
2018-04-10T16:56:42.728Z,31.37
2018-04-10T16:59:10.172Z,31.23
2018-04-10T17:01:37.616Z,30.87
2018-04-10T17:04:05.832Z,31.37
2018-04-10T17:06:33.281Z,30.43
2018-04-10T17:09:00.704Z,31.10
2018-04-10T17:11:28.920Z,30.07
2018-04-10T17:13:56.367Z,29.53
2018-04-10T17:16:23.796Z,29.87
2018-04-10T17:18:51.231Z,30.03
2018-04-10T17:21:19.450Z,30.40
2018-04-10T17:23:46.921Z,30.83
2018-04-10T17:26:14.353Z,29.67
2018-04-10T17:28:41.804Z,30.07
2018-04-10T17:31:10.152Z,30.37
2018-04-10T17:33:38.385Z,28.87
2018-04-10T17:36:05.825Z,28.33
2018-04-10T17:38:33.284Z,28.37
2018-04-10T17:41:00.751Z,28.10
2018-04-10T17:43:28.201Z,27.47
2018-04-10T17:45:55.644Z,28.03
2018-04-10T17:48:23.072Z,27.07
2018-04-10T17:50:51.272Z,28.03
2018-04-10T17:53:18.712Z,28.23
2018-04-10T17:55:46.152Z,28.90
2018-04-10T17:58:14.368Z,29.80
2018-04-10T18:00:41.813Z,28.50
2018-04-10T18:03:09.256Z,30.73
2018-04-10T18:05:36.706Z,29.17
2018-04-10T18:08:04.150Z,28.93
2018-04-10T18:10:32.380Z,30.97
2018-04-10T18:12:59.828Z,29.77
2018-04-10T18:15:27.285Z,29.70
2018-04-10T18:17:54.719Z,30.63
2018-04-10T18:20:22.174Z,29.77
2018-04-10T18:22:49.626Z,29.67
2018-04-10T18:25:17.067Z,32.37
2018-04-10T18:27:44.511Z,30.97
2018-04-10T18:30:12.776Z,30.57
2018-04-10T18:32:40.202Z,31.10
2018-04-10T18:35:07.626Z,31.07
2018-04-10T18:37:35.083Z,29.33
2018-04-10T18:40:02.538Z,32.30
2018-04-10T18:42:29.972Z,31.37
2018-04-10T18:44:58.168Z,31.20
2018-04-10T18:47:25.623Z,32.00
2018-04-10T18:49:53.080Z,31.83
2018-04-10T18:52:20.500Z,31.37
2018-04-10T18:54:48.716Z,31.73
2018-04-10T18:57:16.158Z,32.77
2018-04-10T18:59:43.615Z,31.80
2018-04-10T19:02:11.040Z,32.83
2018-04-10T19:04:39.248Z,32.43
2018-04-10T19:07:06.699Z,30.77
2018-04-10T19:09:34.155Z,32.37
2018-04-10T19:12:01.582Z,31.90
2018-04-10T19:14:29.794Z,30.87
2018-04-10T19:16:57.244Z,30.93
2018-04-10T19:19:25.304Z,32.67
2018-04-10T19:21:52.739Z,32.40
2018-04-10T19:24:20.964Z,31.20
2018-04-10T19:26:48.388Z,31.80
2018-04-10T19:29:15.839Z,32.50
2018-04-10T19:31:43.271Z,31.50
2018-04-10T19:34:11.477Z,30.77
2018-04-10T19:36:38.906Z,31.97
2018-04-10T19:39:07.129Z,32.13
2018-04-10T19:41:34.560Z,32.20
2018-04-10T19:44:01.997Z,32.67
2018-04-10T19:46:30.206Z,31.93
2018-04-10T19:48:57.682Z,32.73
2018-04-10T19:51:25.876Z,32.20
2018-04-10T19:53:53.320Z,32.17
2018-04-10T19:56:20.760Z,33.17
2018-04-10T19:58:48.193Z,32.73
2018-04-10T20:01:15.636Z,32.03
2018-04-10T20:03:43.080Z,32.93
2018-04-10T20:06:11.304Z,32.30
2018-04-10T20:08:38.733Z,32.63
2018-04-10T20:11:06.176Z,31.93
2018-04-10T20:13:33.619Z,31.60
2018-04-10T20:16:01.064Z,33.00
2018-04-10T20:18:29.272Z,32.00
2018-04-10T20:20:56.744Z,31.93
2018-04-10T20:23:24.185Z,31.33
2018-04-10T20:25:51.668Z,32.17
2018-04-10T20:28:19.070Z,32.47
2018-04-10T20:30:47.281Z,32.40
2018-04-10T20:33:14.730Z,32.17
2018-04-10T20:35:42.158Z,32.13
2018-04-10T20:38:09.600Z,31.70
2018-04-10T20:40:38.065Z,31.93
2018-04-10T20:43:05.473Z,32.73
2018-04-10T20:45:32.920Z,32.23
2018-04-10T20:48:00.351Z,31.60
2018-04-10T20:50:28.564Z,32.67
2018-04-10T20:52:56.005Z,32.83
2018-04-10T20:55:23.455Z,31.53
2018-04-10T20:57:50.891Z,33.13
2018-04-10T21:00:19.112Z,31.53
2018-04-10T21:02:46.552Z,31.67
2018-04-10T21:05:14.080Z,30.87
2018-04-10T21:07:42.268Z,31.40
2018-04-10T21:10:09.712Z,33.03
2018-04-10T21:12:37.160Z,32.00
2018-04-10T21:15:05.375Z,32.33
2018-04-10T21:17:32.816Z,31.83
2018-04-10T21:20:00.253Z,30.50
2018-04-10T21:22:28.466Z,31.93
2018-04-10T21:24:55.912Z,31.17
2018-04-10T21:27:23.348Z,34.57
2018-04-10T21:29:50.780Z,34.40
2018-04-10T21:32:19.069Z,33.57
2018-04-10T21:34:47.270Z,34.63
2018-04-10T21:37:14.724Z,33.87
2018-04-10T21:39:42.154Z,33.50
2018-04-10T21:42:10.368Z,29.50
2018-04-10T21:44:38.590Z,24.63
2018-04-10T21:47:06.800Z,23.63
2018-04-10T21:49:34.243Z,19.00
2018-04-10T21:52:01.671Z,16.67
2018-04-10T21:54:29.892Z,17.00
2018-04-10T21:56:57.316Z,16.00
2018-04-10T21:59:24.749Z,17.00
2018-04-10T22:01:52.187Z,17.77
2018-04-10T22:04:19.643Z,15.47
2018-04-10T22:06:47.097Z,14.93
2018-04-10T22:09:14.538Z,13.73
2018-04-10T22:11:41.980Z,14.07
2018-04-10T22:14:09.427Z,14.60
2018-04-10T22:16:36.863Z,14.00
2018-04-10T22:19:04.302Z,13.13
2018-04-10T22:21:31.743Z,13.93
2018-04-10T22:23:59.236Z,14.20
2018-04-10T22:26:27.424Z,13.77
2018-04-10T22:28:54.858Z,13.57
2018-04-10T22:31:22.301Z,13.90
2018-04-10T22:33:50.480Z,14.00
2018-04-10T22:36:17.937Z,13.93
2018-04-10T22:38:45.376Z,14.10
2018-04-10T22:41:12.823Z,14.17
2018-04-10T22:43:40.284Z,15.17
2018-04-10T22:46:07.741Z,14.13
2018-04-10T22:48:35.936Z,13.80
2018-04-10T22:51:03.378Z,15.20
2018-04-10T22:53:30.822Z,13.53
2018-04-10T22:55:58.263Z,14.23
2018-04-10T22:58:26.470Z,14.10
2018-04-10T23:00:53.913Z,14.07
2018-04-10T23:03:21.346Z,13.37
2018-04-10T23:05:49.565Z,13.63
2018-04-10T23:08:17.035Z,14.27
2018-04-10T23:10:44.457Z,15.07
2018-04-10T23:13:11.904Z,14.43
2018-04-10T23:15:40.115Z,13.90
2018-04-10T23:18:07.560Z,14.60
2018-04-10T23:20:35.003Z,14.43
2018-04-10T23:23:03.219Z,14.07
2018-04-10T23:25:30.645Z,14.30
2018-04-10T23:27:58.096Z,14.50
2018-04-10T23:30:26.305Z,15.30
2018-04-10T23:32:53.792Z,14.20
2018-04-10T23:35:21.216Z,15.13
2018-04-10T23:37:48.677Z,15.37
2018-04-10T23:40:16.108Z,16.53
2018-04-10T23:42:43.547Z,16.37
2018-04-10T23:45:11.756Z,15.73
2018-04-10T23:47:39.212Z,16.30
2018-04-10T23:50:06.654Z,17.00
2018-04-10T23:52:34.117Z,17.23
2018-04-10T23:55:01.616Z,17.70
2018-04-10T23:57:29.749Z,19.30
2018-04-10T23:59:57.194Z,19.03
