createdAt,value
2019-03-29T00:00:06.421Z,0.00
2019-03-29T00:01:06.279Z,0.00
2019-03-29T00:02:06.268Z,0.00
2019-03-29T00:03:06.256Z,0.00
2019-03-29T00:04:06.225Z,0.00
2019-03-29T00:05:06.220Z,0.00
2019-03-29T00:06:06.192Z,0.00
2019-03-29T00:07:06.205Z,0.00
2019-03-29T00:08:06.202Z,0.00
2019-03-29T00:09:06.160Z,0.00
2019-03-29T00:10:06.152Z,0.00
2019-03-29T00:11:06.153Z,0.00
2019-03-29T00:12:06.131Z,0.00
2019-03-29T00:13:06.136Z,0.00
2019-03-29T00:14:06.104Z,0.00
2019-03-29T00:15:06.126Z,0.00
2019-03-29T00:16:06.100Z,0.00
2019-03-29T00:17:06.073Z,0.00
2019-03-29T00:18:06.060Z,0.00
2019-03-29T00:19:06.060Z,0.00
2019-03-29T00:20:06.437Z,0.00
2019-03-29T00:21:06.025Z,0.00
2019-03-29T00:22:06.016Z,0.00
2019-03-29T00:23:06.009Z,0.00
2019-03-29T00:24:07.189Z,0.00
2019-03-29T00:25:07.054Z,0.00
2019-03-29T00:26:05.968Z,0.00
2019-03-29T00:27:05.956Z,0.00
2019-03-29T00:28:05.950Z,0.00
2019-03-29T00:29:05.937Z,0.00
2019-03-29T00:30:05.924Z,0.00
2019-03-29T00:31:05.932Z,0.00
2019-03-29T00:32:06.076Z,0.00
2019-03-29T00:33:05.897Z,0.00
2019-03-29T00:34:05.881Z,0.00
2019-03-29T00:35:05.869Z,0.00
2019-03-29T00:36:05.856Z,0.00
2019-03-29T00:37:05.868Z,0.00
2019-03-29T00:38:05.849Z,0.00
2019-03-29T00:39:05.825Z,0.00
2019-03-29T00:40:06.313Z,0.00
2019-03-29T00:41:05.801Z,0.00
2019-03-29T00:42:05.787Z,0.00
2019-03-29T00:43:05.783Z,0.00
2019-03-29T00:44:05.772Z,0.00
2019-03-29T00:45:05.756Z,0.00
2019-03-29T00:46:05.746Z,0.00
2019-03-29T00:47:05.731Z,0.00
2019-03-29T00:48:05.720Z,0.00
2019-03-29T00:49:05.738Z,0.00
2019-03-29T00:50:06.313Z,0.00
2019-03-29T00:51:05.687Z,0.00
2019-03-29T00:52:05.673Z,0.00
2019-03-29T00:53:05.672Z,0.00
2019-03-29T00:54:05.654Z,0.00
2019-03-29T00:55:05.660Z,0.00
2019-03-29T00:56:05.638Z,0.00
2019-03-29T00:57:05.621Z,0.00
2019-03-29T00:58:05.634Z,0.00
2019-03-29T00:59:05.595Z,0.00
2019-03-29T01:00:06.889Z,0.00
2019-03-29T01:01:05.576Z,0.00
2019-03-29T01:02:05.559Z,0.00
2019-03-29T01:03:05.549Z,0.00
2019-03-29T01:04:05.547Z,0.00
2019-03-29T01:05:05.556Z,0.00
2019-03-29T01:06:05.552Z,0.00
2019-03-29T01:07:05.521Z,0.00
2019-03-29T01:08:08.195Z,0.00
2019-03-29T01:09:05.498Z,0.00
2019-03-29T01:10:05.476Z,0.00
2019-03-29T01:11:05.459Z,0.00
2019-03-29T01:12:06.251Z,0.00
2019-03-29T01:13:05.439Z,0.00
2019-03-29T01:14:05.427Z,0.00
2019-03-29T01:15:05.421Z,0.00
2019-03-29T01:16:05.404Z,0.00
2019-03-29T01:17:05.391Z,0.00
2019-03-29T01:18:05.396Z,0.00
2019-03-29T01:19:05.368Z,0.00
2019-03-29T01:20:05.412Z,0.00
2019-03-29T01:21:05.349Z,0.00
2019-03-29T01:22:05.989Z,0.00
2019-03-29T01:23:05.360Z,0.00
2019-03-29T01:24:05.319Z,0.00
2019-03-29T01:25:05.342Z,0.00
2019-03-29T01:26:05.292Z,0.00
2019-03-29T01:27:05.288Z,0.00
2019-03-29T01:28:05.276Z,0.00
2019-03-29T01:29:05.276Z,0.00
2019-03-29T01:30:05.248Z,0.00
2019-03-29T01:31:05.240Z,0.00
2019-03-29T01:32:05.238Z,0.00
2019-03-29T01:33:05.218Z,0.00
2019-03-29T01:34:05.212Z,0.00
2019-03-29T01:35:05.193Z,0.00
2019-03-29T01:36:05.191Z,0.00
2019-03-29T01:37:05.175Z,0.00
2019-03-29T01:38:05.152Z,0.00
2019-03-29T01:39:05.172Z,0.00
2019-03-29T01:40:05.147Z,0.00
2019-03-29T01:41:05.137Z,0.00
2019-03-29T01:42:05.125Z,0.00
2019-03-29T01:43:05.108Z,0.00
2019-03-29T01:44:05.111Z,0.00
2019-03-29T01:45:05.077Z,0.00
2019-03-29T01:46:05.068Z,0.00
2019-03-29T01:47:05.056Z,0.00
2019-03-29T01:48:05.044Z,0.00
2019-03-29T01:49:05.040Z,0.00
2019-03-29T01:50:05.048Z,0.00
2019-03-29T01:51:05.008Z,0.00
2019-03-29T01:52:05.023Z,0.00
2019-03-29T01:53:05.012Z,0.00
2019-03-29T01:54:04.995Z,0.00
2019-03-29T01:55:04.964Z,0.00
2019-03-29T01:56:04.956Z,0.00
2019-03-29T01:57:04.944Z,0.00
2019-03-29T01:58:04.932Z,0.00
2019-03-29T01:59:04.964Z,0.00
2019-03-29T02:00:04.909Z,0.00
2019-03-29T02:01:04.911Z,0.00
2019-03-29T02:02:04.889Z,0.00
2019-03-29T02:03:04.890Z,0.00
2019-03-29T02:04:06.000Z,0.00
2019-03-29T02:05:04.914Z,0.00
2019-03-29T02:06:04.844Z,0.00
2019-03-29T02:07:04.832Z,0.00
2019-03-29T02:08:05.042Z,0.00
2019-03-29T02:09:05.100Z,0.00
2019-03-29T02:10:04.804Z,0.00
2019-03-29T02:11:04.800Z,0.00
2019-03-29T02:12:04.784Z,0.00
2019-03-29T02:13:04.786Z,0.00
2019-03-29T02:14:04.754Z,0.00
2019-03-29T02:15:04.744Z,0.00
2019-03-29T02:16:04.752Z,0.00
2019-03-29T02:17:04.720Z,0.00
2019-03-29T02:18:04.715Z,0.00
2019-03-29T02:19:05.262Z,0.00
2019-03-29T02:20:04.688Z,0.00
2019-03-29T02:21:04.680Z,0.00
2019-03-29T02:22:04.687Z,0.00
2019-03-29T02:23:04.652Z,0.00
2019-03-29T02:24:04.652Z,0.00
2019-03-29T02:25:04.632Z,0.00
2019-03-29T02:26:04.620Z,0.00
2019-03-29T02:27:04.610Z,0.00
2019-03-29T02:28:04.612Z,0.00
2019-03-29T02:29:04.584Z,0.00
2019-03-29T02:30:05.089Z,0.00
2019-03-29T02:31:04.566Z,0.00
2019-03-29T02:32:04.556Z,0.00
2019-03-29T02:33:04.570Z,0.00
2019-03-29T02:34:04.533Z,0.00
2019-03-29T02:35:04.530Z,0.00
2019-03-29T02:36:05.658Z,0.00
2019-03-29T02:37:04.513Z,0.00
2019-03-29T02:38:04.491Z,0.00
2019-03-29T02:39:04.498Z,0.00
2019-03-29T02:40:04.473Z,0.00
2019-03-29T02:41:04.457Z,0.00
2019-03-29T02:42:04.442Z,0.00
2019-03-29T02:43:04.432Z,0.00
2019-03-29T02:44:04.458Z,0.00
2019-03-29T02:45:04.443Z,0.00
2019-03-29T02:46:04.396Z,0.00
2019-03-29T02:47:04.389Z,0.00
2019-03-29T02:48:04.380Z,0.00
2019-03-29T02:49:04.370Z,0.00
2019-03-29T02:50:04.397Z,0.00
2019-03-29T02:51:04.829Z,0.00
2019-03-29T02:52:04.333Z,0.00
2019-03-29T02:53:04.316Z,0.00
2019-03-29T02:54:04.320Z,0.00
2019-03-29T02:55:04.298Z,0.00
2019-03-29T02:56:04.304Z,0.00
2019-03-29T02:57:04.272Z,0.00
2019-03-29T02:58:04.264Z,0.00
2019-03-29T02:59:04.256Z,0.00
2019-03-29T03:00:04.250Z,0.00
2019-03-29T03:01:04.247Z,0.00
2019-03-29T03:02:04.229Z,0.00
2019-03-29T03:03:04.209Z,0.00
2019-03-29T03:04:04.295Z,0.00
2019-03-29T03:05:04.184Z,0.00
2019-03-29T03:06:04.279Z,0.00
2019-03-29T03:07:04.173Z,0.00
2019-03-29T03:08:04.149Z,0.00
2019-03-29T03:09:13.154Z,0.00
2019-03-29T03:10:05.131Z,0.00
2019-03-29T03:11:04.152Z,0.00
2019-03-29T03:12:04.110Z,0.00
2019-03-29T03:13:04.112Z,0.00
2019-03-29T03:14:04.091Z,0.00
2019-03-29T03:15:04.124Z,0.00
2019-03-29T03:16:04.065Z,0.00
2019-03-29T03:17:04.053Z,0.00
2019-03-29T03:18:04.046Z,0.00
2019-03-29T03:19:04.043Z,0.00
2019-03-29T03:20:04.017Z,0.00
2019-03-29T03:21:04.016Z,0.00
2019-03-29T03:22:03.999Z,0.00
2019-03-29T03:23:04.016Z,0.00
2019-03-29T03:24:03.997Z,0.00
2019-03-29T03:25:03.966Z,0.00
2019-03-29T03:26:03.990Z,0.00
2019-03-29T03:27:03.936Z,0.00
2019-03-29T03:28:03.937Z,0.00
2019-03-29T03:29:03.996Z,0.00
2019-03-29T03:30:03.912Z,0.00
2019-03-29T03:31:03.899Z,0.00
2019-03-29T03:32:03.897Z,0.00
2019-03-29T03:33:03.874Z,0.00
2019-03-29T03:34:03.873Z,0.00
2019-03-29T03:35:03.849Z,0.00
2019-03-29T03:36:03.845Z,0.00
2019-03-29T03:37:03.828Z,0.00
2019-03-29T03:38:03.829Z,0.00
2019-03-29T03:39:03.813Z,0.00
2019-03-29T03:40:03.802Z,0.00
2019-03-29T03:41:03.783Z,0.00
2019-03-29T03:42:03.793Z,0.00
2019-03-29T03:43:03.782Z,0.00
2019-03-29T03:44:03.759Z,0.00
2019-03-29T03:45:03.736Z,0.00
2019-03-29T03:46:03.726Z,0.00
2019-03-29T03:47:03.716Z,0.00
2019-03-29T03:48:03.705Z,0.00
2019-03-29T03:49:03.719Z,0.00
2019-03-29T03:50:03.685Z,0.00
2019-03-29T03:51:03.669Z,0.00
2019-03-29T03:52:03.677Z,0.00
2019-03-29T03:53:03.656Z,0.00
2019-03-29T03:54:03.652Z,0.00
2019-03-29T03:55:03.640Z,0.00
2019-03-29T03:56:03.613Z,0.00
2019-03-29T03:57:03.604Z,0.00
2019-03-29T03:58:03.589Z,0.00
2019-03-29T03:59:03.588Z,0.00
2019-03-29T04:00:03.593Z,0.00
2019-03-29T04:01:03.581Z,0.00
2019-03-29T04:02:03.545Z,0.00
2019-03-29T04:03:03.545Z,0.00
2019-03-29T04:04:03.529Z,0.00
2019-03-29T04:05:03.513Z,0.00
2019-03-29T04:06:03.506Z,0.00
2019-03-29T04:07:03.510Z,0.00
2019-03-29T04:08:03.476Z,0.00
2019-03-29T04:09:03.473Z,0.00
2019-03-29T04:10:03.462Z,0.00
2019-03-29T04:11:03.470Z,0.00
2019-03-29T04:12:03.443Z,0.00
2019-03-29T04:13:03.493Z,0.00
2019-03-29T04:14:03.415Z,0.00
2019-03-29T04:15:03.409Z,0.00
2019-03-29T04:16:03.399Z,0.00
2019-03-29T04:17:03.401Z,0.00
2019-03-29T04:18:03.405Z,0.00
2019-03-29T04:19:03.372Z,0.00
2019-03-29T04:20:03.345Z,0.00
2019-03-29T04:21:03.336Z,0.00
2019-03-29T04:22:03.341Z,0.00
2019-03-29T04:23:03.312Z,0.00
2019-03-29T04:24:03.323Z,0.00
2019-03-29T04:25:03.292Z,0.00
2019-03-29T04:26:03.283Z,0.00
2019-03-29T04:27:03.295Z,0.00
2019-03-29T04:28:03.256Z,0.00
2019-03-29T04:29:05.108Z,0.00
2019-03-29T04:30:03.265Z,0.00
2019-03-29T04:31:03.238Z,0.00
2019-03-29T04:32:03.213Z,0.00
2019-03-29T04:33:03.201Z,0.00
2019-03-29T04:34:03.194Z,0.00
2019-03-29T04:35:03.172Z,0.00
2019-03-29T04:36:03.173Z,0.00
2019-03-29T04:37:03.155Z,0.00
2019-03-29T04:38:03.145Z,0.00
2019-03-29T04:39:03.135Z,0.00
2019-03-29T04:40:07.984Z,0.00
2019-03-29T04:41:04.110Z,0.00
2019-03-29T04:42:03.104Z,0.00
2019-03-29T04:43:03.087Z,4.00
2019-03-29T04:44:03.080Z,4.00
2019-03-29T04:45:03.064Z,0.00
2019-03-29T04:46:03.064Z,4.00
2019-03-29T04:47:03.040Z,4.00
2019-03-29T04:48:03.030Z,4.00
2019-03-29T04:49:03.017Z,4.00
2019-03-29T04:50:03.024Z,8.00
2019-03-29T04:51:02.992Z,8.00
2019-03-29T04:52:03.000Z,8.00
2019-03-29T04:53:02.972Z,12.00
2019-03-29T04:54:02.960Z,12.00
2019-03-29T04:55:02.951Z,12.00
2019-03-29T04:56:02.936Z,16.00
2019-03-29T04:57:02.924Z,20.00
2019-03-29T04:58:02.927Z,24.00
2019-03-29T04:59:02.903Z,32.00
2019-03-29T05:00:02.889Z,32.00
2019-03-29T05:01:02.883Z,40.00
2019-03-29T05:02:02.886Z,44.00
2019-03-29T05:03:02.884Z,52.00
2019-03-29T05:04:02.854Z,64.00
2019-03-29T05:05:02.837Z,68.00
2019-03-29T05:06:02.841Z,80.00
2019-03-29T05:07:02.819Z,88.00
2019-03-29T05:08:02.890Z,100.00
2019-03-29T05:09:02.803Z,112.00
2019-03-29T05:10:02.803Z,124.00
2019-03-29T05:11:02.770Z,140.00
2019-03-29T05:12:02.757Z,156.00
2019-03-29T05:13:02.751Z,172.00
2019-03-29T05:14:02.776Z,188.00
2019-03-29T05:15:02.747Z,204.00
2019-03-29T05:16:02.792Z,224.00
2019-03-29T05:17:02.709Z,240.00
2019-03-29T05:18:02.711Z,260.00
2019-03-29T05:19:02.676Z,284.00
2019-03-29T05:20:02.707Z,300.00
2019-03-29T05:21:02.683Z,324.00
2019-03-29T05:22:02.651Z,344.00
2019-03-29T05:23:02.656Z,368.00
2019-03-29T05:24:02.627Z,392.00
2019-03-29T05:25:02.623Z,412.00
2019-03-29T05:26:02.604Z,440.00
2019-03-29T05:27:02.616Z,464.00
2019-03-29T05:28:02.579Z,488.00
2019-03-29T05:29:02.567Z,512.00
2019-03-29T05:30:02.556Z,536.00
2019-03-29T05:31:02.544Z,560.00
2019-03-29T05:32:02.538Z,584.00
2019-03-29T05:33:02.535Z,608.00
2019-03-29T05:34:02.511Z,636.00
2019-03-29T05:35:02.495Z,660.00
2019-03-29T05:36:02.491Z,688.00
2019-03-29T05:37:02.481Z,708.00
2019-03-29T05:38:02.467Z,732.00
2019-03-29T05:39:02.476Z,756.00
2019-03-29T05:40:02.454Z,780.00
2019-03-29T05:41:02.435Z,808.00
2019-03-29T05:42:02.433Z,828.00
2019-03-29T05:43:02.412Z,852.00
2019-03-29T05:44:02.395Z,876.00
2019-03-29T05:45:02.415Z,896.00
2019-03-29T05:46:02.375Z,916.00
2019-03-29T05:47:02.369Z,940.00
2019-03-29T05:48:02.351Z,964.00
2019-03-29T05:49:02.343Z,984.00
2019-03-29T05:50:02.329Z,1004.00
2019-03-29T05:51:02.349Z,1024.00
2019-03-29T05:52:02.335Z,1040.00
2019-03-29T05:53:02.308Z,1064.00
2019-03-29T05:54:02.287Z,1080.00
2019-03-29T05:55:02.282Z,1100.00
2019-03-29T05:56:02.265Z,1116.00
2019-03-29T05:57:02.267Z,1136.00
2019-03-29T05:58:02.275Z,1156.00
2019-03-29T05:59:02.235Z,1176.00
2019-03-29T06:00:02.221Z,1188.00
2019-03-29T06:01:02.207Z,1208.00
2019-03-29T06:02:02.211Z,1224.00
2019-03-29T06:03:02.183Z,1240.00
2019-03-29T06:04:02.170Z,1256.00
2019-03-29T06:05:02.170Z,1276.00
2019-03-29T06:06:02.154Z,1292.00
2019-03-29T06:07:02.149Z,1312.00
2019-03-29T06:08:02.131Z,1324.00
2019-03-29T06:09:02.118Z,1340.00
2019-03-29T06:10:02.112Z,1360.00
2019-03-29T06:11:02.094Z,1372.00
2019-03-29T06:12:02.095Z,1388.00
2019-03-29T06:13:02.085Z,1400.00
2019-03-29T06:14:02.080Z,1420.00
2019-03-29T06:15:02.048Z,1432.00
2019-03-29T06:16:02.047Z,1448.00
2019-03-29T06:17:02.034Z,1464.00
2019-03-29T06:18:02.034Z,1480.00
2019-03-29T06:19:02.003Z,1492.00
2019-03-29T06:20:01.997Z,1504.00
2019-03-29T06:21:01.990Z,1516.00
2019-03-29T06:22:01.971Z,1532.00
2019-03-29T06:23:01.967Z,1548.00
2019-03-29T06:24:09.045Z,1560.00
2019-03-29T06:25:01.936Z,1580.00
2019-03-29T06:26:01.985Z,1592.00
2019-03-29T06:27:01.913Z,1608.00
2019-03-29T06:28:01.908Z,1624.00
2019-03-29T06:29:01.927Z,1636.00
2019-03-29T06:30:01.883Z,1652.00
2019-03-29T06:31:01.875Z,1664.00
2019-03-29T06:32:01.887Z,1676.00
2019-03-29T06:33:01.855Z,1692.00
2019-03-29T06:34:08.898Z,1708.00
2019-03-29T06:35:01.831Z,1720.00
2019-03-29T06:36:01.817Z,1732.00
2019-03-29T06:37:01.887Z,1744.00
2019-03-29T06:38:01.816Z,1760.00
2019-03-29T06:39:01.780Z,1772.00
2019-03-29T06:40:01.769Z,1792.00
2019-03-29T06:41:03.435Z,1800.00
2019-03-29T06:42:01.749Z,1812.00
2019-03-29T06:43:01.739Z,1824.00
2019-03-29T06:44:01.745Z,1836.00
2019-03-29T06:45:01.718Z,1848.00
2019-03-29T06:46:01.707Z,1860.00
2019-03-29T06:47:01.699Z,1868.00
2019-03-29T06:48:01.702Z,1880.00
2019-03-29T06:49:01.687Z,1892.00
2019-03-29T06:50:01.674Z,1900.00
2019-03-29T06:51:01.651Z,1912.00
2019-03-29T06:52:01.648Z,1920.00
2019-03-29T06:53:01.635Z,1928.00
2019-03-29T06:54:01.633Z,1936.00
2019-03-29T06:55:01.617Z,1948.00
2019-03-29T06:56:01.613Z,1956.00
2019-03-29T06:57:01.595Z,1964.00
2019-03-29T06:58:01.589Z,1972.00
2019-03-29T06:59:01.559Z,1980.00
2019-03-29T07:00:01.553Z,1988.00
2019-03-29T07:01:01.602Z,1996.00
2019-03-29T07:02:01.529Z,2008.00
2019-03-29T07:03:01.523Z,2016.00
2019-03-29T07:04:01.501Z,2024.00
2019-03-29T07:05:01.490Z,2032.00
2019-03-29T07:06:01.505Z,2036.00
2019-03-29T07:07:01.486Z,2044.00
2019-03-29T07:08:01.478Z,2052.00
2019-03-29T07:09:01.459Z,2056.00
2019-03-29T07:10:01.443Z,2068.00
2019-03-29T07:11:01.440Z,2080.00
2019-03-29T07:12:01.415Z,2088.00
2019-03-29T07:13:01.435Z,2100.00
2019-03-29T07:14:01.393Z,2104.00
2019-03-29T07:15:01.379Z,2116.00
2019-03-29T07:16:01.368Z,2120.00
2019-03-29T07:17:01.362Z,2128.00
2019-03-29T07:18:01.343Z,2136.00
2019-03-29T07:19:04.760Z,2140.00
2019-03-29T07:20:01.327Z,2148.00
2019-03-29T07:21:01.315Z,2152.00
2019-03-29T07:22:01.307Z,2160.00
2019-03-29T07:23:01.295Z,2164.00
2019-03-29T07:24:01.287Z,2172.00
2019-03-29T07:25:01.287Z,2180.00
2019-03-29T07:26:01.324Z,2184.00
2019-03-29T07:27:01.258Z,2192.00
2019-03-29T07:28:01.235Z,2196.00
2019-03-29T07:29:01.243Z,2204.00
2019-03-29T07:30:01.242Z,2208.00
2019-03-29T07:31:01.219Z,2216.00
2019-03-29T07:32:01.192Z,2220.00
2019-03-29T07:33:01.187Z,2228.00
2019-03-29T07:34:01.171Z,2236.00
2019-03-29T07:35:01.168Z,2236.00
2019-03-29T07:36:01.186Z,2244.00
2019-03-29T07:37:01.158Z,2248.00
2019-03-29T07:38:01.122Z,2252.00
2019-03-29T07:39:01.111Z,2256.00
2019-03-29T07:40:01.124Z,2260.00
2019-03-29T07:41:01.098Z,2264.00
2019-03-29T07:42:01.086Z,2272.00
2019-03-29T07:43:01.062Z,2276.00
2019-03-29T07:44:01.047Z,2284.00
2019-03-29T07:45:01.044Z,2288.00
2019-03-29T07:46:01.061Z,2292.00
2019-03-29T07:47:01.032Z,2296.00
2019-03-29T07:48:01.026Z,2308.00
2019-03-29T07:49:01.014Z,2316.00
2019-03-29T07:50:00.991Z,2324.00
2019-03-29T07:51:00.983Z,2332.00
2019-03-29T07:52:00.973Z,2336.00
2019-03-29T07:53:00.972Z,2344.00
2019-03-29T07:54:00.938Z,2352.00
2019-03-29T07:55:00.991Z,2360.00
2019-03-29T07:56:00.927Z,2372.00
2019-03-29T07:57:00.940Z,2380.00
2019-03-29T07:58:00.963Z,2384.00
2019-03-29T07:59:00.888Z,2392.00
2019-03-29T08:00:00.875Z,2404.00
2019-03-29T08:01:00.871Z,2408.00
2019-03-29T08:02:02.315Z,2416.00
2019-03-29T08:03:00.851Z,2428.00
2019-03-29T08:04:00.842Z,2436.00
2019-03-29T08:05:00.815Z,2440.00
2019-03-29T08:06:00.815Z,2452.00
2019-03-29T08:07:00.820Z,2460.00
2019-03-29T08:08:00.799Z,2476.00
2019-03-29T08:09:01.076Z,2484.00
2019-03-29T08:10:03.584Z,2500.00
2019-03-29T08:11:00.750Z,2508.00
2019-03-29T08:12:00.753Z,2516.00
2019-03-29T08:13:00.775Z,2532.00
2019-03-29T08:14:00.754Z,2536.00
2019-03-29T08:15:00.707Z,2540.00
2019-03-29T08:16:00.730Z,2552.00
2019-03-29T08:17:00.703Z,2560.00
2019-03-29T08:18:01.686Z,2568.00
2019-03-29T08:19:00.676Z,2576.00
2019-03-29T08:20:30.256Z,2584.00
2019-03-29T08:21:01.637Z,2592.00
2019-03-29T08:22:00.639Z,2608.00
2019-03-29T08:23:00.620Z,2620.00
2019-03-29T08:24:00.622Z,2632.00
2019-03-29T08:25:00.603Z,2644.00
2019-03-29T08:26:00.578Z,2656.00
2019-03-29T08:27:00.571Z,2668.00
2019-03-29T08:28:00.566Z,2676.00
2019-03-29T08:29:00.551Z,2688.00
2019-03-29T08:30:00.562Z,2700.00
2019-03-29T08:31:00.527Z,2720.00
2019-03-29T08:32:00.516Z,2728.00
2019-03-29T08:33:00.499Z,2740.00
2019-03-29T08:34:00.490Z,2752.00
2019-03-29T08:35:00.482Z,2764.00
2019-03-29T08:36:00.506Z,2788.00
2019-03-29T08:37:00.464Z,2800.00
2019-03-29T08:38:00.443Z,2808.00
2019-03-29T08:39:00.444Z,2816.00
2019-03-29T08:40:00.446Z,2824.00
2019-03-29T08:41:00.431Z,2832.00
2019-03-29T08:42:00.886Z,2844.00
2019-03-29T08:43:00.405Z,2860.00
2019-03-29T08:44:00.376Z,2864.00
2019-03-29T08:45:00.414Z,2872.00
2019-03-29T08:46:00.363Z,2884.00
2019-03-29T08:47:00.382Z,2888.00
2019-03-29T08:48:02.218Z,2900.00
2019-03-29T08:49:00.319Z,2908.00
2019-03-29T08:50:00.429Z,2924.00
2019-03-29T08:51:00.294Z,2944.00
2019-03-29T08:52:00.318Z,2952.00
2019-03-29T08:53:00.278Z,2964.00
2019-03-29T08:54:00.272Z,2972.00
2019-03-29T08:55:00.421Z,2980.00
2019-03-29T08:56:00.244Z,2988.00
2019-03-29T08:57:00.231Z,3008.00
2019-03-29T08:58:00.235Z,3016.00
2019-03-29T08:59:00.219Z,3024.00
2019-03-29T09:00:00.399Z,3044.00
2019-03-29T09:01:00.188Z,3052.00
2019-03-29T09:02:00.191Z,3072.00
2019-03-29T09:03:00.206Z,3080.00
2019-03-29T09:04:05.114Z,3108.00
2019-03-29T09:05:01.149Z,3124.00
2019-03-29T09:06:00.131Z,3140.00
2019-03-29T09:07:00.131Z,3152.00
2019-03-29T09:08:00.106Z,3168.00
2019-03-29T09:09:00.124Z,3180.00
2019-03-29T09:10:00.162Z,3192.00
2019-03-29T09:11:00.077Z,3208.00
2019-03-29T09:12:13.391Z,3220.00
2019-03-29T09:13:04.254Z,3232.00
2019-03-29T09:14:00.044Z,3248.00
2019-03-29T09:15:03.375Z,3252.00
2019-03-29T09:16:00.027Z,3260.00
2019-03-29T09:17:00.008Z,3264.00
2019-03-29T09:18:00.309Z,3276.00
2019-03-29T09:18:59.983Z,3284.00
2019-03-29T09:19:59.991Z,3288.00
2019-03-29T09:21:00.004Z,3296.00
2019-03-29T09:21:59.958Z,3316.00
2019-03-29T09:22:59.939Z,3328.00
2019-03-29T09:23:59.938Z,3336.00
2019-03-29T09:24:59.915Z,3344.00
2019-03-29T09:25:59.938Z,3356.00
2019-03-29T09:26:59.891Z,3356.00
2019-03-29T09:27:59.883Z,3364.00
2019-03-29T09:28:59.871Z,3368.00
2019-03-29T09:29:59.863Z,3392.00
2019-03-29T09:30:59.847Z,3392.00
2019-03-29T09:31:59.867Z,3404.00
2019-03-29T09:32:59.847Z,3404.00
2019-03-29T09:33:59.820Z,3408.00
2019-03-29T09:34:59.803Z,3420.00
2019-03-29T09:35:59.799Z,3428.00
2019-03-29T09:37:00.228Z,3432.00
2019-03-29T09:37:59.766Z,3428.00
2019-03-29T09:38:59.832Z,3440.00
2019-03-29T09:39:59.743Z,3452.00
2019-03-29T09:40:59.769Z,3468.00
2019-03-29T09:41:59.720Z,3480.00
2019-03-29T09:43:07.392Z,3492.00
2019-03-29T09:44:00.712Z,3500.00
2019-03-29T09:44:59.690Z,3496.00
2019-03-29T09:46:03.020Z,3504.00
2019-03-29T09:46:59.685Z,3504.00
2019-03-29T09:47:59.650Z,3508.00
2019-03-29T09:48:59.719Z,3512.00
2019-03-29T09:49:59.643Z,3516.00
2019-03-29T09:50:59.623Z,3524.00
2019-03-29T09:51:59.722Z,3536.00
2019-03-29T09:53:01.458Z,3532.00
2019-03-29T09:53:59.585Z,3540.00
2019-03-29T09:54:59.588Z,3540.00
2019-03-29T09:55:59.611Z,3548.00
2019-03-29T09:56:59.551Z,3540.00
2019-03-29T09:57:59.567Z,3544.00
2019-03-29T09:58:59.531Z,3552.00
2019-03-29T10:00:00.548Z,3556.00
2019-03-29T10:00:59.506Z,3556.00
2019-03-29T10:01:59.508Z,3576.00
2019-03-29T10:02:59.492Z,3584.00
2019-03-29T10:03:59.500Z,3588.00
2019-03-29T10:04:59.467Z,3588.00
2019-03-29T10:05:59.479Z,3588.00
2019-03-29T10:06:59.435Z,3592.00
2019-03-29T10:07:59.430Z,3600.00
2019-03-29T10:08:59.420Z,3612.00
2019-03-29T10:09:59.427Z,3604.00
2019-03-29T10:10:59.398Z,3592.00
2019-03-29T10:11:59.382Z,3600.00
2019-03-29T10:12:59.370Z,3608.00
2019-03-29T10:13:59.362Z,3612.00
2019-03-29T10:14:59.350Z,3612.00
2019-03-29T10:15:59.425Z,3624.00
2019-03-29T10:16:59.323Z,3632.00
2019-03-29T10:17:59.352Z,3608.00
2019-03-29T10:18:59.311Z,3624.00
2019-03-29T10:19:59.290Z,3636.00
2019-03-29T10:20:59.287Z,3652.00
2019-03-29T10:21:59.290Z,3668.00
2019-03-29T10:22:59.255Z,3668.00
2019-03-29T10:23:59.246Z,3672.00
2019-03-29T10:25:01.808Z,3676.00
2019-03-29T10:25:59.258Z,3680.00
2019-03-29T10:26:59.292Z,3696.00
2019-03-29T10:27:59.198Z,3688.00
2019-03-29T10:28:59.186Z,3688.00
2019-03-29T10:29:59.183Z,3692.00
2019-03-29T10:30:59.171Z,3700.00
2019-03-29T10:31:59.178Z,3700.00
2019-03-29T10:32:59.142Z,3704.00
2019-03-29T10:33:59.174Z,3716.00
2019-03-29T10:34:59.115Z,3736.00
2019-03-29T10:35:59.111Z,3740.00
2019-03-29T10:36:59.091Z,3740.00
2019-03-29T10:37:59.102Z,3748.00
2019-03-29T10:38:59.078Z,3752.00
2019-03-29T10:39:59.083Z,3756.00
2019-03-29T10:40:59.055Z,3764.00
2019-03-29T10:41:59.115Z,3772.00
2019-03-29T10:42:59.030Z,3784.00
2019-03-29T10:43:59.031Z,3792.00
2019-03-29T10:44:59.011Z,3792.00
2019-03-29T10:45:59.022Z,3792.00
2019-03-29T10:46:58.986Z,3792.00
2019-03-29T10:47:58.970Z,3796.00
2019-03-29T10:48:58.964Z,3804.00
2019-03-29T10:49:58.946Z,3804.00
2019-03-29T10:50:58.944Z,3796.00
2019-03-29T10:51:58.942Z,3788.00
2019-03-29T10:52:58.951Z,3804.00
2019-03-29T10:53:59.035Z,3812.00
2019-03-29T10:54:58.918Z,3836.00
2019-03-29T10:55:58.893Z,3820.00
2019-03-29T10:56:58.891Z,3832.00
2019-03-29T10:57:58.882Z,3836.00
2019-03-29T10:58:58.846Z,3848.00
2019-03-29T10:59:58.835Z,3852.00
2019-03-29T11:00:58.842Z,3856.00
2019-03-29T11:01:58.818Z,3864.00
2019-03-29T11:02:58.806Z,3864.00
2019-03-29T11:03:58.814Z,3872.00
2019-03-29T11:04:58.782Z,3872.00
2019-03-29T11:05:58.765Z,3880.00
2019-03-29T11:06:58.785Z,3888.00
2019-03-29T11:07:58.751Z,3884.00
2019-03-29T11:08:58.778Z,3888.00
2019-03-29T11:09:58.723Z,3900.00
2019-03-29T11:10:58.720Z,3896.00
2019-03-29T11:11:58.726Z,3888.00
2019-03-29T11:13:11.794Z,3900.00
2019-03-29T11:13:59.699Z,3912.00
2019-03-29T11:14:58.669Z,3928.00
2019-03-29T11:15:58.686Z,3932.00
2019-03-29T11:16:58.642Z,3928.00
2019-03-29T11:17:58.642Z,3924.00
2019-03-29T11:18:58.634Z,3936.00
2019-03-29T11:19:58.624Z,3952.00
2019-03-29T11:20:58.600Z,3944.00
2019-03-29T11:21:58.587Z,3960.00
2019-03-29T11:22:58.643Z,3960.00
2019-03-29T11:23:58.570Z,3960.00
2019-03-29T11:24:58.567Z,3976.00
2019-03-29T11:25:58.586Z,3968.00
2019-03-29T11:26:58.543Z,3972.00
2019-03-29T11:27:58.527Z,3972.00
2019-03-29T11:28:58.519Z,3980.00
2019-03-29T11:29:58.498Z,3988.00
2019-03-29T11:30:58.490Z,3976.00
2019-03-29T11:31:58.486Z,3976.00
2019-03-29T11:32:58.486Z,3976.00
2019-03-29T11:33:58.457Z,3984.00
2019-03-29T11:34:58.455Z,3988.00
2019-03-29T11:35:58.431Z,3976.00
2019-03-29T11:36:58.486Z,3988.00
2019-03-29T11:37:58.418Z,4000.00
2019-03-29T11:38:58.398Z,4004.00
2019-03-29T11:39:58.390Z,4008.00
2019-03-29T11:40:58.371Z,4008.00
2019-03-29T11:41:58.371Z,4008.00
2019-03-29T11:42:58.414Z,4016.00
2019-03-29T11:43:58.358Z,4032.00
2019-03-29T11:44:58.327Z,4040.00
2019-03-29T11:45:58.322Z,4040.00
2019-03-29T11:46:58.310Z,4044.00
2019-03-29T11:48:08.240Z,4040.00
2019-03-29T11:48:59.301Z,4040.00
2019-03-29T11:49:58.274Z,4048.00
2019-03-29T11:50:58.310Z,4056.00
2019-03-29T11:51:58.266Z,4056.00
2019-03-29T11:52:58.246Z,4028.00
2019-03-29T11:53:58.239Z,4016.00
2019-03-29T11:54:58.222Z,4032.00
2019-03-29T11:55:58.202Z,4032.00
2019-03-29T11:56:58.199Z,4048.00
2019-03-29T11:57:58.187Z,4060.00
2019-03-29T11:58:58.230Z,4068.00
2019-03-29T11:59:58.158Z,4068.00
2019-03-29T12:00:58.151Z,4076.00
2019-03-29T12:01:58.143Z,4092.00
2019-03-29T12:02:58.126Z,4084.00
2019-03-29T12:03:58.115Z,4096.00
2019-03-29T12:04:58.123Z,4116.00
2019-03-29T12:05:58.137Z,4116.00
2019-03-29T12:06:58.078Z,4132.00
2019-03-29T12:07:58.066Z,4132.00
2019-03-29T12:08:58.112Z,4144.00
2019-03-29T12:09:58.042Z,4156.00
2019-03-29T12:10:58.030Z,4160.00
2019-03-29T12:11:58.070Z,4168.00
2019-03-29T12:12:58.012Z,4172.00
2019-03-29T12:13:57.998Z,4184.00
2019-03-29T12:14:57.991Z,4192.00
2019-03-29T12:15:57.978Z,4196.00
2019-03-29T12:16:57.965Z,4196.00
2019-03-29T12:17:58.032Z,4208.00
2019-03-29T12:18:57.948Z,4216.00
2019-03-29T12:19:57.930Z,4228.00
2019-03-29T12:20:57.922Z,4236.00
2019-03-29T12:21:57.903Z,4236.00
2019-03-29T12:22:57.899Z,4232.00
2019-03-29T12:23:57.898Z,4252.00
2019-03-29T12:24:57.875Z,4248.00
2019-03-29T12:25:57.864Z,4240.00
2019-03-29T12:26:57.854Z,4256.00
2019-03-29T12:27:57.846Z,4256.00
2019-03-29T12:28:57.871Z,4264.00
2019-03-29T12:29:57.816Z,4268.00
2019-03-29T12:30:57.811Z,4272.00
2019-03-29T12:31:57.801Z,4276.00
2019-03-29T12:32:57.786Z,4264.00
2019-03-29T12:33:57.778Z,4272.00