createdAt,value
2018-09-30T00:02:23.334Z,10.17
2018-09-30T00:04:55.880Z,10.10
2018-09-30T00:07:28.583Z,11.50
2018-09-30T00:10:01.148Z,10.50
2018-09-30T00:12:33.320Z,12.07
2018-09-30T00:15:05.825Z,10.93
2018-09-30T00:17:38.069Z,9.30
2018-09-30T00:20:10.551Z,11.07
2018-09-30T00:22:42.850Z,16.00
2018-09-30T00:25:19.924Z,11.20
2018-09-30T00:27:52.008Z,9.90
2018-09-30T00:30:24.922Z,12.10
2018-09-30T00:32:57.362Z,16.00
2018-09-30T00:35:29.827Z,17.57
2018-09-30T00:38:02.018Z,17.30
2018-09-30T00:40:34.807Z,15.60
2018-09-30T00:43:07.277Z,14.87
2018-09-30T00:45:39.882Z,11.40
2018-09-30T00:48:12.423Z,10.50
2018-09-30T00:50:45.097Z,12.90
2018-09-30T00:53:17.714Z,7.33
2018-09-30T00:55:50.748Z,12.40
2018-09-30T00:58:23.346Z,12.10
2018-09-30T01:00:55.904Z,10.53
2018-09-30T01:03:28.230Z,9.03
2018-09-30T01:06:00.827Z,9.77
2018-09-30T01:08:33.266Z,14.77
2018-09-30T01:11:06.069Z,11.83
2018-09-30T01:13:38.404Z,12.73
2018-09-30T01:16:11.163Z,10.33
2018-09-30T01:18:43.650Z,9.93
2018-09-30T01:21:15.962Z,13.40
2018-09-30T01:23:48.066Z,12.10
2018-09-30T01:26:20.608Z,10.13
2018-09-30T01:28:52.971Z,13.20
2018-09-30T01:31:25.542Z,16.70
2018-09-30T01:33:57.928Z,18.43
2018-09-30T01:36:30.469Z,32.97
2018-09-30T01:39:02.648Z,33.03
2018-09-30T01:41:35.217Z,38.97
2018-09-30T01:44:07.726Z,66.60
2018-09-30T01:46:40.631Z,43.60
2018-09-30T01:49:13.055Z,28.80
2018-09-30T01:51:45.334Z,48.53
2018-09-30T01:54:17.465Z,64.67
2018-09-30T01:56:50.257Z,56.43
2018-09-30T01:59:22.530Z,36.53
2018-09-30T02:01:54.821Z,32.07
2018-09-30T02:04:27.230Z,34.80
2018-09-30T02:07:00.589Z,44.87
2018-09-30T02:09:32.729Z,27.97
2018-09-30T02:12:05.993Z,28.80
2018-09-30T02:14:38.227Z,29.47
2018-09-30T02:17:10.692Z,20.43
2018-09-30T02:19:43.001Z,17.90
2018-09-30T02:22:15.211Z,22.50
2018-09-30T02:24:47.546Z,18.40
2018-09-30T02:27:19.981Z,16.10
2018-09-30T02:29:52.158Z,20.13
2018-09-30T02:32:25.202Z,16.83
2018-09-30T02:34:57.271Z,18.17
2018-09-30T02:37:29.566Z,22.17
2018-09-30T02:40:01.929Z,31.13
2018-09-30T02:42:34.203Z,27.83
2018-09-30T02:45:06.674Z,27.30
2018-09-30T02:47:39.241Z,23.10
2018-09-30T02:50:11.578Z,29.93
2018-09-30T02:52:43.846Z,39.63
2018-09-30T02:55:16.087Z,36.83
2018-09-30T02:57:48.122Z,34.13
2018-09-30T03:00:20.249Z,43.37
2018-09-30T03:02:52.699Z,35.50
2018-09-30T03:05:25.041Z,36.10
2018-09-30T03:08:01.796Z,37.33
2018-09-30T03:10:34.043Z,32.63
2018-09-30T03:13:06.320Z,25.27
2018-09-30T03:15:38.522Z,28.40
2018-09-30T03:18:10.939Z,35.87
2018-09-30T03:20:43.297Z,23.73
2018-09-30T03:23:15.808Z,27.40
2018-09-30T03:25:48.628Z,24.57
2018-09-30T03:28:20.827Z,34.03
2018-09-30T03:30:53.065Z,35.93
2018-09-30T03:33:24.819Z,35.60
2018-09-30T03:35:57.204Z,32.33
2018-09-30T03:38:29.387Z,52.70
2018-09-30T03:41:01.446Z,63.93
2018-09-30T03:43:34.157Z,60.73
2018-09-30T03:46:06.702Z,48.73
2018-09-30T03:48:38.608Z,47.47
2018-09-30T03:51:11.045Z,45.87
2018-09-30T03:53:44.169Z,50.80
2018-09-30T03:56:16.705Z,57.30
2018-09-30T03:58:49.030Z,49.33
2018-09-30T04:01:21.197Z,48.33
2018-09-30T04:03:53.695Z,39.93
2018-09-30T04:06:25.566Z,35.57
2018-09-30T04:08:57.582Z,34.90
2018-09-30T04:11:30.018Z,37.93
2018-09-30T04:14:02.996Z,31.93
2018-09-30T04:16:35.371Z,32.60
2018-09-30T04:19:07.804Z,38.97
2018-09-30T04:21:39.946Z,29.40
2018-09-30T04:24:12.752Z,28.47
2018-09-30T04:26:44.660Z,35.03
2018-09-30T04:29:17.213Z,29.00
2018-09-30T04:31:49.520Z,32.77
2018-09-30T04:34:21.660Z,31.80
2018-09-30T04:36:54.186Z,32.50
2018-09-30T04:39:26.371Z,32.53
2018-09-30T04:41:58.404Z,36.03
2018-09-30T04:44:30.907Z,40.23
2018-09-30T04:47:02.887Z,34.97
2018-09-30T04:49:35.552Z,33.57
2018-09-30T04:52:07.719Z,28.03
2018-09-30T04:54:40.337Z,34.23
2018-09-30T04:57:12.884Z,36.90
2018-09-30T04:59:45.381Z,33.47
2018-09-30T05:02:18.082Z,29.20
2018-09-30T05:04:50.296Z,38.40
2018-09-30T05:07:22.398Z,26.27
2018-09-30T05:09:54.605Z,32.63
2018-09-30T05:12:26.664Z,27.93
2018-09-30T05:14:59.014Z,33.03
2018-09-30T05:17:31.307Z,32.00
2018-09-30T05:20:03.611Z,38.50
2018-09-30T05:22:35.931Z,41.83
2018-09-30T05:25:08.123Z,43.53
2018-09-30T05:27:40.488Z,30.60
2018-09-30T05:30:13.159Z,33.90
2018-09-30T05:32:45.146Z,38.00
2018-09-30T05:35:17.568Z,31.53
2018-09-30T05:37:49.717Z,41.07
2018-09-30T05:40:21.894Z,31.07
2018-09-30T05:42:54.447Z,37.30
2018-09-30T05:45:27.037Z,33.07
2018-09-30T05:47:59.405Z,31.57
2018-09-30T05:50:31.805Z,27.47
2018-09-30T05:53:03.920Z,31.63
2018-09-30T05:55:36.304Z,34.63
2018-09-30T05:58:08.512Z,36.67
2018-09-30T06:00:41.296Z,38.40
2018-09-30T06:03:13.969Z,39.03
2018-09-30T06:05:46.373Z,39.50
2018-09-30T06:08:18.836Z,36.03
2018-09-30T06:10:52.000Z,35.73
2018-09-30T06:13:24.577Z,34.07
2018-09-30T06:15:57.858Z,38.53
2018-09-30T06:18:30.095Z,43.73
2018-09-30T06:21:02.535Z,30.60
2018-09-30T06:23:35.044Z,26.80
2018-09-30T06:26:07.899Z,30.23
2018-09-30T06:28:40.208Z,45.90
2018-09-30T06:31:12.515Z,34.70
2018-09-30T06:33:44.833Z,37.60
2018-09-30T06:36:17.065Z,32.33
2018-09-30T06:38:49.146Z,38.10
2018-09-30T06:41:21.635Z,39.40
2018-09-30T06:43:54.722Z,35.33
2018-09-30T06:46:26.797Z,26.03
2018-09-30T06:48:58.876Z,32.10
2018-09-30T06:51:31.246Z,41.17
2018-09-30T06:54:03.845Z,42.47
2018-09-30T06:56:36.228Z,48.40
2018-09-30T06:59:08.399Z,35.67
2018-09-30T07:01:40.852Z,37.20
2018-09-30T07:04:13.073Z,40.50
2018-09-30T07:06:45.329Z,28.37
2018-09-30T07:09:17.880Z,35.40
2018-09-30T07:11:50.381Z,28.43
2018-09-30T07:14:22.583Z,31.90
2018-09-30T07:16:54.961Z,26.00
2018-09-30T07:19:27.144Z,25.43
2018-09-30T07:21:59.544Z,31.50
2018-09-30T07:24:31.709Z,29.87
2018-09-30T07:27:04.578Z,32.07
2018-09-30T07:29:37.735Z,46.13
2018-09-30T07:32:10.589Z,37.30
2018-09-30T07:34:42.591Z,31.13
2018-09-30T07:37:14.787Z,34.00
2018-09-30T07:39:47.539Z,26.50
2018-09-30T07:42:19.679Z,38.60
2018-09-30T07:44:51.957Z,31.10
2018-09-30T07:47:24.694Z,38.97
2018-09-30T07:49:56.918Z,43.30
2018-09-30T07:52:29.468Z,23.47
2018-09-30T07:55:01.758Z,29.20
2018-09-30T07:57:33.791Z,29.80
2018-09-30T08:00:06.250Z,26.00
2018-09-30T08:02:38.729Z,28.93
2018-09-30T08:05:11.064Z,26.90
2018-09-30T08:07:43.451Z,33.97
2018-09-30T08:10:15.772Z,28.53
2018-09-30T08:12:48.050Z,32.77
2018-09-30T08:15:20.149Z,26.27
2018-09-30T08:17:52.254Z,33.97
2018-09-30T08:20:24.814Z,37.30
2018-09-30T08:22:57.158Z,44.43
2018-09-30T08:25:29.290Z,37.90
2018-09-30T08:28:01.533Z,45.90
2018-09-30T08:30:33.802Z,29.50
2018-09-30T08:33:06.479Z,32.63
2018-09-30T08:35:38.808Z,30.83
2018-09-30T08:38:15.384Z,32.33
2018-09-30T08:40:52.031Z,34.43
2018-09-30T08:43:24.626Z,35.57
2018-09-30T08:45:57.057Z,26.63
2018-09-30T08:48:29.342Z,32.53
2018-09-30T08:51:01.686Z,33.30
2018-09-30T08:53:34.058Z,35.67
2018-09-30T08:56:06.255Z,42.03
2018-09-30T08:58:38.365Z,50.17
2018-09-30T09:01:10.495Z,38.83
2018-09-30T09:03:43.104Z,36.20
2018-09-30T09:06:15.149Z,26.80
2018-09-30T09:08:47.381Z,24.03
2018-09-30T09:11:19.880Z,27.67
2018-09-30T09:13:52.058Z,33.30
2018-09-30T09:16:24.321Z,34.97
2018-09-30T09:18:56.928Z,33.60
2018-09-30T09:21:29.214Z,43.47
2018-09-30T09:24:01.210Z,37.87
2018-09-30T09:26:33.391Z,33.67
2018-09-30T09:29:06.023Z,33.40
2018-09-30T09:31:38.221Z,32.40
2018-09-30T09:34:11.264Z,51.70
2018-09-30T09:36:43.548Z,43.33
2018-09-30T09:39:15.823Z,35.40
2018-09-30T09:41:48.018Z,54.77
2018-09-30T09:44:20.433Z,36.33
2018-09-30T09:46:52.555Z,50.07
2018-09-30T09:49:24.771Z,38.60
2018-09-30T09:51:57.138Z,24.33
2018-09-30T09:54:29.531Z,26.40
2018-09-30T09:57:01.993Z,101.13
2018-09-30T09:59:34.407Z,37.70
2018-09-30T10:02:06.834Z,33.80
2018-09-30T10:04:38.962Z,48.67
2018-09-30T10:07:11.248Z,28.07
2018-09-30T10:09:43.421Z,54.60
2018-09-30T10:12:15.754Z,26.03
2018-09-30T10:14:48.119Z,28.90
2018-09-30T10:17:20.421Z,21.80
2018-09-30T10:19:52.806Z,23.70
2018-09-30T10:22:25.295Z,41.57
2018-09-30T10:24:57.632Z,38.10
2018-09-30T10:27:30.138Z,25.30
2018-09-30T10:30:02.446Z,26.90
2018-09-30T10:32:34.619Z,33.50
2018-09-30T10:35:07.193Z,24.93
2018-09-30T10:37:39.335Z,20.60
2018-09-30T10:40:11.659Z,23.90
2018-09-30T10:42:43.901Z,21.00
2018-09-30T10:45:16.347Z,21.00
2018-09-30T10:47:48.683Z,23.43
2018-09-30T10:50:21.237Z,25.60
2018-09-30T10:52:53.778Z,21.10
2018-09-30T10:55:26.316Z,23.30
2018-09-30T10:57:58.772Z,22.73
2018-09-30T11:00:31.371Z,30.90
2018-09-30T11:03:03.708Z,28.30
2018-09-30T11:05:35.977Z,105.67
2018-09-30T11:08:08.397Z,70.13
2018-09-30T11:10:40.827Z,57.27
2018-09-30T11:13:13.282Z,132.90
2018-09-30T11:15:45.768Z,42.43
2018-09-30T11:18:18.247Z,29.97
2018-09-30T11:20:50.476Z,31.10
2018-09-30T11:23:22.810Z,29.37
2018-09-30T11:25:54.929Z,38.33
2018-09-30T11:28:26.883Z,35.63
2018-09-30T11:30:59.089Z,37.60
2018-09-30T11:33:31.241Z,29.73
2018-09-30T11:36:03.630Z,31.10
2018-09-30T11:38:35.860Z,36.90
2018-09-30T11:41:08.165Z,28.00
2018-09-30T11:43:40.520Z,27.00
2018-09-30T11:46:12.938Z,24.93
2018-09-30T11:48:45.271Z,31.47
2018-09-30T11:51:17.822Z,31.33
2018-09-30T11:53:50.117Z,45.53
2018-09-30T11:56:22.245Z,46.87
2018-09-30T11:58:54.513Z,33.53
2018-09-30T12:01:26.545Z,58.13
2018-09-30T12:03:58.975Z,101.00
2018-09-30T12:06:31.099Z,143.37
2018-09-30T12:09:03.752Z,126.50
2018-09-30T12:11:35.814Z,82.77
2018-09-30T12:14:08.393Z,77.97
2018-09-30T12:16:40.788Z,100.63
2018-09-30T12:19:13.116Z,105.20
2018-09-30T12:21:45.479Z,80.73
2018-09-30T12:24:17.897Z,79.47
2018-09-30T12:26:50.510Z,53.90
2018-09-30T12:29:22.658Z,49.43
2018-09-30T12:31:54.719Z,58.83
2018-09-30T12:34:26.805Z,52.70
2018-09-30T12:36:59.050Z,56.70
2018-09-30T12:39:31.146Z,49.50
2018-09-30T12:42:03.372Z,54.20
2018-09-30T12:44:35.487Z,56.27
2018-09-30T12:47:07.667Z,40.87
2018-09-30T12:49:39.636Z,45.73
2018-09-30T12:52:11.779Z,45.67
2018-09-30T12:54:43.917Z,50.80
2018-09-30T12:57:16.063Z,36.73
2018-09-30T12:59:48.354Z,54.60
2018-09-30T13:02:20.282Z,38.67
2018-09-30T13:04:52.417Z,38.07
2018-09-30T13:07:25.691Z,48.07
2018-09-30T13:09:58.247Z,40.10
2018-09-30T13:12:30.749Z,35.53
2018-09-30T13:15:03.320Z,48.10
2018-09-30T13:17:35.311Z,35.03
2018-09-30T13:20:07.879Z,34.20
2018-09-30T13:22:40.246Z,41.23
2018-09-30T13:25:12.378Z,45.33
2018-09-30T13:27:44.794Z,46.40
2018-09-30T13:30:17.139Z,35.50
2018-09-30T13:32:49.487Z,47.60
2018-09-30T13:35:21.600Z,49.87
2018-09-30T13:37:53.992Z,31.13
2018-09-30T13:40:26.893Z,40.23
2018-09-30T13:42:59.356Z,30.60
2018-09-30T13:45:31.308Z,39.60
2018-09-30T13:48:03.906Z,44.00
2018-09-30T13:50:36.545Z,49.20
2018-09-30T13:53:09.465Z,50.73
2018-09-30T13:55:42.179Z,50.63
2018-09-30T13:58:14.735Z,35.63
2018-09-30T14:00:47.468Z,43.53
2018-09-30T14:03:19.816Z,42.87
2018-09-30T14:05:52.149Z,36.83
2018-09-30T14:08:24.647Z,42.70
2018-09-30T14:10:56.854Z,33.10
2018-09-30T14:13:29.050Z,39.87
2018-09-30T14:16:01.190Z,33.90
2018-09-30T14:18:33.653Z,49.40
2018-09-30T14:21:05.795Z,35.20
2018-09-30T14:23:38.420Z,30.67
2018-09-30T14:26:10.451Z,29.70
2018-09-30T14:28:42.956Z,28.03
2018-09-30T14:31:15.286Z,31.97
2018-09-30T14:33:47.787Z,31.97
2018-09-30T14:36:19.864Z,27.63
2018-09-30T14:38:52.014Z,35.40
2018-09-30T14:41:24.398Z,31.60
2018-09-30T14:43:57.408Z,42.90
2018-09-30T14:46:30.169Z,43.27
2018-09-30T14:49:02.603Z,52.93
2018-09-30T14:51:35.751Z,56.07
2018-09-30T14:54:08.125Z,46.00
2018-09-30T14:56:40.481Z,54.70
2018-09-30T14:59:12.826Z,38.80
2018-09-30T15:01:45.277Z,49.80
2018-09-30T15:04:17.988Z,38.07
2018-09-30T15:06:50.193Z,37.33
2018-09-30T15:09:22.645Z,38.13
2018-09-30T15:11:54.953Z,36.80
2018-09-30T15:14:27.260Z,31.43
2018-09-30T15:16:59.484Z,33.30
2018-09-30T15:19:31.971Z,38.07
2018-09-30T15:22:03.992Z,32.80
2018-09-30T15:24:36.168Z,24.10
2018-09-30T15:27:08.908Z,20.83
2018-09-30T15:29:41.100Z,20.20
2018-09-30T15:32:13.475Z,18.83
2018-09-30T15:34:46.052Z,18.77
2018-09-30T15:37:18.416Z,24.67
2018-09-30T15:39:50.805Z,22.20
2018-09-30T15:42:22.931Z,16.83
2018-09-30T15:44:55.526Z,25.10
2018-09-30T15:47:28.089Z,17.07
2018-09-30T15:52:37.135Z,18.70
2018-09-30T15:55:09.621Z,14.40
2018-09-30T15:57:41.937Z,19.70
2018-09-30T16:00:14.249Z,19.73
2018-09-30T16:02:46.454Z,19.20
2018-09-30T16:05:18.703Z,18.43
2018-09-30T16:07:50.858Z,17.37
2018-09-30T16:10:23.166Z,16.47
2018-09-30T16:12:55.411Z,15.70
2018-09-30T16:15:27.807Z,18.50
2018-09-30T16:17:59.923Z,17.73
2018-09-30T16:20:32.369Z,20.17
2018-09-30T16:23:04.393Z,17.57
2018-09-30T16:25:36.603Z,15.07
2018-09-30T16:28:09.356Z,19.00
2018-09-30T16:30:41.631Z,22.20
2018-09-30T16:33:14.112Z,17.83
2018-09-30T16:35:46.162Z,17.77
2018-09-30T16:38:18.230Z,22.27
2018-09-30T16:40:50.865Z,23.87
2018-09-30T16:43:23.135Z,26.70
2018-09-30T16:45:55.293Z,22.33
2018-09-30T16:48:27.834Z,34.13
2018-09-30T16:51:00.315Z,29.20
2018-09-30T16:53:32.857Z,33.53
2018-09-30T16:56:05.132Z,25.27
2018-09-30T16:58:37.411Z,27.87
2018-09-30T17:01:09.744Z,27.97
2018-09-30T17:03:41.771Z,26.63
2018-09-30T17:06:14.175Z,22.30
2018-09-30T17:08:46.346Z,16.40
2018-09-30T17:11:18.446Z,16.67
2018-09-30T17:13:50.961Z,20.67
2018-09-30T17:16:23.340Z,17.43
2018-09-30T17:18:55.594Z,20.17
2018-09-30T17:21:27.702Z,14.10
2018-09-30T17:24:00.893Z,12.97
2018-09-30T17:26:33.463Z,13.80
2018-09-30T17:29:05.991Z,11.73
2018-09-30T17:31:38.100Z,18.07
2018-09-30T17:34:10.389Z,6.80
2018-09-30T17:36:43.617Z,8.87
2018-09-30T17:39:15.937Z,11.27
2018-09-30T17:41:48.486Z,10.17
2018-09-30T17:44:21.111Z,11.93
2018-09-30T17:46:53.311Z,7.13
2018-09-30T17:49:25.600Z,7.47
2018-09-30T17:51:57.987Z,9.73
2018-09-30T17:54:30.670Z,12.13
2018-09-30T17:57:03.169Z,10.60
2018-09-30T17:59:35.724Z,6.90
2018-09-30T18:02:08.210Z,9.30
2018-09-30T18:04:40.493Z,11.33
2018-09-30T18:07:12.815Z,7.73
2018-09-30T18:09:45.182Z,6.80
2018-09-30T18:12:17.310Z,9.73
2018-09-30T18:14:49.602Z,14.53
2018-09-30T18:17:22.916Z,15.73
2018-09-30T18:19:55.026Z,18.83
2018-09-30T18:22:27.762Z,20.83
2018-09-30T18:25:00.011Z,6.20
2018-09-30T18:27:32.179Z,8.33
2018-09-30T18:30:04.805Z,8.43
2018-09-30T18:32:37.026Z,9.10
2018-09-30T18:35:09.475Z,17.40
2018-09-30T18:37:41.867Z,9.40
2018-09-30T18:40:14.183Z,8.67
2018-09-30T18:42:46.939Z,7.93
2018-09-30T18:45:19.286Z,17.27
2018-09-30T18:47:51.795Z,9.83
2018-09-30T18:50:24.163Z,10.53
2018-09-30T18:52:57.376Z,12.17
2018-09-30T18:55:29.880Z,8.43
2018-09-30T18:58:02.332Z,9.00
2018-09-30T19:00:34.923Z,13.40
2018-09-30T19:03:07.193Z,18.90
2018-09-30T19:05:39.387Z,10.00
2018-09-30T19:08:11.656Z,6.83
2018-09-30T19:10:43.793Z,12.23
2018-09-30T19:13:16.342Z,8.00
2018-09-30T19:15:48.740Z,9.80
2018-09-30T19:18:21.162Z,7.80
2018-09-30T19:20:53.370Z,10.17
2018-09-30T19:23:25.926Z,10.00
2018-09-30T19:25:57.946Z,9.00
2018-09-30T19:28:30.189Z,9.83
2018-09-30T19:31:02.801Z,5.30
2018-09-30T19:33:35.413Z,11.03
2018-09-30T19:36:07.529Z,9.67
2018-09-30T19:38:39.778Z,8.10
2018-09-30T19:41:11.807Z,10.67
2018-09-30T19:43:44.215Z,8.87
2018-09-30T19:46:17.001Z,12.20
2018-09-30T19:48:49.706Z,12.13
2018-09-30T19:51:22.286Z,7.83
2018-09-30T19:53:54.818Z,12.20
2018-09-30T19:56:27.255Z,9.23
2018-09-30T19:58:59.906Z,10.23
2018-09-30T20:01:32.502Z,12.60
2018-09-30T20:04:04.910Z,14.70
2018-09-30T20:06:37.186Z,10.90
2018-09-30T20:09:11.025Z,13.50
2018-09-30T20:11:43.533Z,16.27
2018-09-30T20:14:15.744Z,8.63
2018-09-30T20:16:48.637Z,9.43
2018-09-30T20:19:21.149Z,9.40
2018-09-30T20:21:53.343Z,14.53
2018-09-30T20:24:25.781Z,10.53
2018-09-30T20:26:57.871Z,7.50
2018-09-30T20:29:30.422Z,7.87
2018-09-30T20:32:02.630Z,7.83
2018-09-30T20:34:35.358Z,10.70
2018-09-30T20:37:07.923Z,6.13
2018-09-30T20:39:40.446Z,6.37
2018-09-30T20:42:13.777Z,8.93
2018-09-30T20:44:46.243Z,11.90
2018-09-30T20:47:19.099Z,8.93
2018-09-30T20:49:51.239Z,6.93
2018-09-30T20:52:23.881Z,8.40
2018-09-30T20:54:56.460Z,8.10
2018-09-30T20:57:29.249Z,10.03
2018-09-30T21:00:01.695Z,8.10
2018-09-30T21:02:34.079Z,6.43
2018-09-30T21:05:20.019Z,9.83
2018-09-30T21:07:52.392Z,6.80
2018-09-30T21:10:24.628Z,10.37
2018-09-30T21:12:57.207Z,6.90
2018-09-30T21:15:29.559Z,11.60
2018-09-30T21:18:01.762Z,6.73
2018-09-30T21:20:34.181Z,6.90
2018-09-30T21:23:06.954Z,8.43
2018-09-30T21:25:39.322Z,7.30
2018-09-30T21:28:12.226Z,6.80
2018-09-30T21:30:44.701Z,13.73
2018-09-30T21:33:17.148Z,8.60
2018-09-30T21:35:50.046Z,7.60
2018-09-30T21:38:22.609Z,9.63
2018-09-30T21:40:54.969Z,16.57
2018-09-30T21:43:27.469Z,7.57
2018-09-30T21:46:00.619Z,7.33
2018-09-30T21:48:32.876Z,7.60
2018-09-30T21:51:05.201Z,11.20
2018-09-30T21:53:37.508Z,8.60
2018-09-30T21:56:09.807Z,6.33
2018-09-30T21:58:42.423Z,7.80
2018-09-30T22:01:14.823Z,7.47
2018-09-30T22:03:47.024Z,10.77
2018-09-30T22:06:19.556Z,7.23
2018-09-30T22:08:52.001Z,6.90
2018-09-30T22:11:24.879Z,9.10
2018-09-30T22:13:57.239Z,7.17
2018-09-30T22:16:29.388Z,5.83
2018-09-30T22:19:02.103Z,5.60
2018-09-30T22:21:34.360Z,6.33
2018-09-30T22:24:06.933Z,16.30
2018-09-30T22:26:39.351Z,7.10
2018-09-30T22:29:12.059Z,7.80
2018-09-30T22:31:44.214Z,5.67
2018-09-30T22:34:16.446Z,8.30
2018-09-30T22:36:48.636Z,9.80
2018-09-30T22:39:21.087Z,6.40
2018-09-30T22:41:53.627Z,5.83
2018-09-30T22:44:25.981Z,4.87
2018-09-30T22:46:58.702Z,10.93
2018-09-30T22:49:30.955Z,9.10
2018-09-30T22:52:03.712Z,5.90
2018-09-30T22:54:36.596Z,10.40
2018-09-30T22:57:08.922Z,5.90
2018-09-30T22:59:40.918Z,8.67
2018-09-30T23:02:13.806Z,6.30
2018-09-30T23:04:46.240Z,6.80
2018-09-30T23:07:18.740Z,10.17
2018-09-30T23:09:51.161Z,6.90
2018-09-30T23:12:23.514Z,12.53
2018-09-30T23:14:55.786Z,4.87
2018-09-30T23:17:30.031Z,5.10
2018-09-30T23:20:02.839Z,8.60
2018-09-30T23:22:35.432Z,5.53
2018-09-30T23:25:07.989Z,8.60
2018-09-30T23:27:40.485Z,5.13
2018-09-30T23:30:12.779Z,4.87
2018-09-30T23:32:45.248Z,6.97
2018-09-30T23:35:17.778Z,6.50
2018-09-30T23:37:50.340Z,4.73
2018-09-30T23:40:22.614Z,7.77
2018-09-30T23:42:55.281Z,6.93
2018-09-30T23:45:28.318Z,5.80
2018-09-30T23:48:01.086Z,5.77
2018-09-30T23:50:33.341Z,6.80
2018-09-30T23:53:06.404Z,7.57
2018-09-30T23:55:38.822Z,6.27
2018-09-30T23:58:15.179Z,4.90
