createdAt,value
2023-04-28T00:02:36.533Z,68.02
2023-04-28T00:05:38.589Z,68.02
2023-04-28T00:08:41.440Z,68.43
2023-04-28T00:11:45.349Z,68.25
2023-04-28T00:14:47.079Z,68.21
2023-04-28T00:17:48.833Z,68.34
2023-04-28T00:20:50.734Z,68.50
2023-04-28T00:23:52.497Z,68.53
2023-04-28T00:26:54.141Z,68.64
2023-04-28T00:29:55.907Z,68.38
2023-04-28T00:32:57.977Z,68.39
2023-04-28T00:36:03.072Z,68.61
2023-04-28T00:39:04.736Z,69.33
2023-04-28T00:42:06.378Z,70.68
2023-04-28T00:45:08.564Z,69.42
2023-04-28T00:48:10.274Z,69.46
2023-04-28T00:51:11.783Z,69.17
2023-04-28T00:54:14.660Z,69.33
2023-04-28T00:57:16.606Z,69.11
2023-04-28T01:00:18.317Z,69.14
2023-04-28T01:03:19.968Z,69.01
2023-04-28T01:06:22.766Z,69.04
2023-04-28T01:09:24.430Z,69.47
2023-04-28T01:12:26.073Z,69.17
2023-04-28T01:15:27.937Z,69.37
2023-04-28T01:18:31.512Z,69.39
2023-04-28T01:21:33.845Z,69.32
2023-04-28T01:24:35.603Z,69.29
2023-04-28T01:27:37.144Z,69.42
2023-04-28T01:30:38.972Z,69.52
2023-04-28T01:33:40.882Z,69.35
2023-04-28T01:36:42.701Z,69.10
2023-04-28T01:39:44.291Z,69.48
2023-04-28T01:42:45.981Z,69.71
2023-04-28T01:45:48.089Z,69.60
2023-04-28T01:48:49.650Z,69.74
2023-04-28T01:51:51.383Z,69.99
2023-04-28T01:54:53.058Z,69.95
2023-04-28T01:57:54.694Z,69.84
2023-04-28T02:00:56.767Z,69.81
2023-04-28T02:03:58.631Z,69.88
2023-04-28T02:07:00.452Z,69.72
2023-04-28T02:10:02.118Z,69.83
2023-04-28T02:13:03.704Z,69.84
2023-04-28T02:16:05.702Z,70.00
2023-04-28T02:19:07.495Z,69.96
2023-04-28T02:22:09.058Z,69.91
2023-04-28T02:25:10.823Z,69.99
2023-04-28T02:28:12.468Z,70.01
2023-04-28T02:31:14.307Z,69.83
2023-04-28T02:34:16.253Z,70.26
2023-04-28T02:37:18.277Z,69.93
2023-04-28T02:40:19.769Z,69.69
2023-04-28T02:43:21.602Z,69.79
2023-04-28T02:46:23.226Z,70.31
2023-04-28T02:49:24.869Z,70.04
2023-04-28T02:52:26.561Z,69.95
2023-04-28T02:55:28.184Z,70.33
2023-04-28T02:58:29.907Z,70.38
2023-04-28T03:01:31.787Z,70.33
2023-04-28T03:04:33.505Z,70.34
2023-04-28T03:07:35.512Z,70.21
2023-04-28T03:10:37.150Z,70.44
2023-04-28T03:13:39.135Z,70.24
2023-04-28T03:16:40.922Z,69.87
2023-04-28T03:19:42.393Z,70.38
2023-04-28T03:22:44.211Z,70.01
2023-04-28T03:25:45.770Z,70.13
2023-04-28T03:28:47.354Z,70.13
2023-04-28T03:31:49.197Z,70.43
2023-04-28T03:34:50.976Z,70.13
2023-04-28T03:37:52.897Z,70.32
2023-04-28T03:40:54.568Z,70.17
2023-04-28T03:43:56.254Z,70.46
2023-04-28T03:46:57.896Z,70.69
2023-04-28T03:49:59.531Z,70.39
2023-04-28T03:53:01.075Z,70.35
2023-04-28T03:56:02.764Z,70.38
2023-04-28T03:59:04.417Z,70.12
2023-04-28T04:02:06.150Z,70.35
2023-04-28T04:05:08.050Z,70.58
2023-04-28T04:08:09.788Z,69.80
2023-04-28T04:11:11.489Z,69.83
2023-04-28T04:14:13.185Z,70.41
2023-04-28T04:17:14.827Z,70.63
2023-04-28T04:20:16.477Z,70.39
2023-04-28T04:23:18.120Z,71.07
2023-04-28T04:26:19.932Z,71.39
2023-04-28T04:29:21.559Z,71.33
2023-04-28T04:32:23.357Z,71.24
2023-04-28T04:35:24.939Z,71.15
2023-04-28T04:38:26.853Z,70.98
2023-04-28T04:41:28.717Z,71.02
2023-04-28T04:44:30.547Z,71.05
2023-04-28T04:47:32.149Z,71.18
2023-04-28T04:50:33.889Z,71.49
2023-04-28T04:53:35.413Z,71.46
2023-04-28T04:56:37.176Z,71.50
2023-04-28T04:59:38.844Z,71.76
2023-04-28T05:02:40.593Z,71.70
2023-04-28T05:05:43.214Z,71.46
2023-04-28T05:08:46.422Z,71.70
2023-04-28T05:11:48.048Z,72.44
2023-04-28T05:14:49.849Z,72.39
2023-04-28T05:17:51.535Z,72.30
2023-04-28T05:20:53.298Z,72.10
2023-04-28T05:23:54.875Z,72.05
2023-04-28T05:26:58.865Z,71.89
2023-04-28T05:30:00.485Z,70.77
2023-04-28T05:33:02.094Z,70.58
2023-04-28T05:36:04.039Z,70.15
2023-04-28T05:39:05.769Z,69.65
2023-04-28T05:42:07.436Z,69.14
2023-04-28T05:45:10.243Z,69.57
2023-04-28T05:48:12.115Z,69.14
2023-04-28T05:51:13.887Z,68.10
2023-04-28T05:54:15.793Z,67.42
2023-04-28T05:57:17.713Z,67.14
2023-04-28T06:00:19.711Z,66.35
2023-04-28T06:03:21.752Z,66.44
2023-04-28T06:06:23.613Z,66.17
2023-04-28T06:09:25.340Z,65.90
2023-04-28T06:12:27.138Z,65.77
2023-04-28T06:15:28.923Z,65.75
2023-04-28T06:18:30.869Z,65.91
2023-04-28T06:21:32.573Z,65.42
2023-04-28T06:24:34.205Z,64.39
2023-04-28T06:27:35.919Z,64.46
2023-04-28T06:30:37.675Z,63.68
2023-04-28T06:33:39.295Z,64.04
2023-04-28T06:36:41.062Z,63.05
2023-04-28T06:39:42.754Z,62.55
2023-04-28T06:42:44.351Z,60.86
2023-04-28T06:45:46.156Z,61.08
2023-04-28T06:48:47.794Z,61.64
2023-04-28T06:51:49.402Z,60.56
2023-04-28T06:54:51.008Z,60.24
2023-04-28T06:57:52.617Z,59.66
2023-04-28T07:00:54.393Z,58.99
2023-04-28T07:03:56.238Z,58.21
2023-04-28T07:06:58.280Z,58.91
2023-04-28T07:10:00.666Z,59.72
2023-04-28T07:13:02.449Z,57.91
2023-04-28T07:16:04.460Z,56.41
2023-04-28T07:19:06.292Z,57.38
2023-04-28T07:22:07.894Z,55.56
2023-04-28T07:25:09.812Z,56.84
2023-04-28T07:28:11.484Z,56.82
2023-04-28T07:31:13.170Z,55.68
2023-04-28T07:34:15.070Z,55.53
2023-04-28T07:37:17.330Z,53.80
2023-04-28T07:40:19.558Z,53.17
2023-04-28T07:43:21.319Z,51.38
2023-04-28T07:46:23.115Z,51.53
2023-04-28T07:49:24.874Z,50.85
2023-04-28T07:52:26.499Z,48.24
2023-04-28T07:55:28.201Z,46.47
2023-04-28T07:58:29.891Z,47.27
2023-04-28T08:01:31.492Z,46.87
2023-04-28T08:04:33.243Z,44.70
2023-04-28T08:07:35.817Z,39.19
2023-04-28T08:10:37.400Z,43.58
2023-04-28T08:13:39.056Z,39.92
2023-04-28T08:16:40.713Z,40.25
2023-04-28T08:19:42.433Z,40.92
2023-04-28T08:22:44.039Z,42.43
2023-04-28T08:25:46.146Z,43.57
2023-04-28T08:28:47.799Z,43.44
2023-04-28T08:31:49.507Z,43.35
2023-04-28T08:34:51.269Z,37.07
2023-04-28T08:37:53.352Z,38.65
2023-04-28T08:40:54.963Z,41.07
2023-04-28T08:43:56.545Z,37.02
2023-04-28T08:47:00.026Z,37.37
2023-04-28T08:50:06.564Z,37.12
2023-04-28T08:53:08.651Z,39.52
2023-04-28T08:56:10.618Z,37.60
2023-04-28T08:59:12.878Z,36.63
2023-04-28T09:02:14.858Z,38.85
2023-04-28T09:05:16.926Z,38.88
2023-04-28T09:08:19.023Z,38.78
2023-04-28T09:11:20.633Z,37.40
2023-04-28T09:14:23.332Z,34.65
2023-04-28T09:17:25.104Z,32.15
2023-04-28T09:20:28.180Z,33.06
2023-04-28T09:23:30.035Z,34.57
2023-04-28T09:26:48.935Z,31.60
2023-04-28T09:29:54.355Z,33.68
2023-04-28T09:33:05.427Z,34.99
2023-04-28T09:36:07.980Z,34.93
2023-04-28T09:39:09.682Z,35.96
2023-04-28T09:42:11.348Z,32.74
2023-04-28T09:45:15.052Z,33.63
2023-04-28T09:48:16.759Z,32.69
2023-04-28T09:51:20.949Z,33.89
2023-04-28T09:54:22.668Z,29.75
2023-04-28T09:57:24.399Z,29.91
2023-04-28T10:00:26.305Z,31.52
2023-04-28T10:03:31.354Z,31.99
2023-04-28T10:06:36.450Z,32.82
2023-04-28T10:09:38.868Z,34.17
2023-04-28T10:12:40.653Z,34.39
2023-04-28T10:15:43.598Z,34.74
2023-04-28T10:18:45.829Z,35.17
2023-04-28T10:21:57.268Z,34.11
2023-04-28T10:25:26.520Z,34.83
2023-04-28T10:28:28.840Z,35.35
2023-04-28T10:31:30.415Z,34.36
2023-04-28T10:34:35.024Z,34.66
2023-04-28T10:38:12.123Z,35.08
2023-04-28T10:41:32.126Z,35.10
2023-04-28T10:44:33.740Z,34.20
2023-04-28T10:48:01.652Z,33.36
2023-04-28T10:51:03.407Z,33.21
2023-04-28T10:54:08.387Z,33.09
2023-04-28T10:57:20.017Z,32.78
2023-04-28T11:00:29.473Z,32.91
2023-04-28T11:03:49.522Z,32.55
2023-04-28T11:07:11.200Z,32.58
2023-04-28T11:10:13.010Z,32.75
2023-04-28T11:13:30.308Z,33.33
2023-04-28T11:16:32.192Z,32.46
2023-04-28T11:19:36.478Z,32.50
2023-04-28T11:22:38.335Z,32.22
2023-04-28T11:25:58.397Z,31.09
2023-04-28T11:29:00.050Z,32.10
2023-04-28T11:32:02.938Z,32.05
2023-04-28T11:35:05.117Z,31.81
2023-04-28T11:38:06.698Z,29.93
2023-04-28T11:41:08.346Z,27.28
2023-04-28T11:44:18.161Z,28.00
2023-04-28T11:47:30.809Z,29.57
2023-04-28T11:50:36.535Z,30.55
2023-04-28T11:53:43.358Z,29.18
2023-04-28T11:56:44.991Z,29.86
2023-04-28T11:59:46.996Z,28.99
2023-04-28T12:02:49.466Z,29.68
2023-04-28T12:05:51.329Z,30.44
2023-04-28T12:08:54.254Z,31.02
2023-04-28T12:12:01.063Z,30.21
2023-04-28T12:15:04.662Z,29.46
2023-04-28T12:18:10.692Z,29.99
2023-04-28T12:21:21.099Z,30.53
2023-04-28T12:24:22.815Z,29.15
2023-04-28T12:27:24.443Z,30.12
2023-04-28T12:30:31.689Z,29.96
2023-04-28T12:33:33.286Z,29.65
2023-04-28T12:36:34.947Z,29.95
2023-04-28T12:39:39.539Z,28.76
2023-04-28T12:42:41.605Z,30.10
2023-04-28T12:45:43.298Z,30.43
2023-04-28T12:48:45.076Z,29.14
2023-04-28T12:51:46.771Z,29.26
2023-04-28T12:54:49.121Z,30.67
2023-04-28T12:57:50.721Z,29.62
2023-04-28T13:00:52.375Z,27.16
2023-04-28T13:03:54.184Z,28.47
2023-04-28T13:06:56.228Z,27.29
2023-04-28T13:09:57.930Z,28.09
2023-04-28T13:12:59.548Z,28.85
2023-04-28T13:16:01.298Z,28.58
2023-04-28T13:19:04.163Z,28.63
2023-04-28T13:22:05.939Z,28.30
2023-04-28T13:25:08.240Z,29.09
2023-04-28T13:28:09.946Z,27.23
2023-04-28T13:31:11.765Z,27.59
2023-04-28T13:34:13.590Z,28.09
2023-04-28T13:37:15.237Z,28.99
2023-04-28T13:40:16.904Z,27.34
2023-04-28T13:43:18.670Z,27.71
2023-04-28T13:46:21.170Z,27.58
2023-04-28T13:49:22.986Z,28.11
2023-04-28T13:52:24.578Z,28.07
2023-04-28T13:55:26.210Z,28.11
2023-04-28T13:58:28.485Z,28.51
2023-04-28T14:01:30.333Z,28.64
2023-04-28T14:04:32.238Z,28.41
2023-04-28T14:07:34.154Z,25.94
2023-04-28T14:10:36.181Z,27.66
2023-04-28T14:13:38.079Z,27.98
2023-04-28T14:16:39.753Z,27.56
2023-04-28T14:19:41.360Z,27.22
2023-04-28T14:22:42.962Z,27.30
2023-04-28T14:25:44.604Z,26.95
2023-04-28T14:28:46.292Z,27.02
2023-04-28T14:31:47.888Z,26.69
2023-04-28T14:34:50.345Z,26.88
2023-04-28T14:37:52.829Z,26.65
2023-04-28T14:40:54.451Z,26.85
2023-04-28T14:43:56.136Z,26.58
2023-04-28T14:46:57.840Z,26.58
2023-04-28T14:50:00.072Z,26.38
2023-04-28T14:53:02.049Z,26.42
2023-04-28T14:56:17.417Z,26.63
2023-04-28T14:59:20.622Z,26.72
2023-04-28T15:02:22.344Z,26.32
2023-04-28T15:05:24.072Z,26.12
2023-04-28T15:08:26.911Z,27.00
2023-04-28T15:11:30.025Z,26.98
2023-04-28T15:14:31.877Z,27.25
2023-04-28T15:17:33.494Z,27.59
2023-04-28T15:20:35.393Z,27.94
2023-04-28T15:23:37.756Z,27.54
2023-04-28T15:26:39.366Z,28.24
2023-04-28T15:29:41.105Z,28.78
2023-04-28T15:32:43.588Z,28.95
2023-04-28T15:35:45.349Z,28.19
2023-04-28T15:38:50.651Z,28.21
2023-04-28T15:41:52.718Z,28.94
2023-04-28T15:44:54.532Z,29.93
2023-04-28T15:47:56.270Z,30.56
2023-04-28T15:50:57.924Z,30.90
2023-04-28T15:53:59.674Z,31.11
2023-04-28T15:57:01.395Z,31.70
2023-04-28T16:00:03.190Z,32.01
2023-04-28T16:03:05.200Z,32.34
2023-04-28T16:06:07.174Z,32.40
2023-04-28T16:09:08.977Z,32.50
2023-04-28T16:12:10.737Z,32.22
2023-04-28T16:15:13.220Z,32.43
2023-04-28T16:18:16.036Z,33.02
2023-04-28T16:21:17.741Z,33.39
2023-04-28T16:24:19.448Z,33.55
2023-04-28T16:27:21.401Z,33.77
2023-04-28T16:30:23.108Z,34.16
2023-04-28T16:33:24.765Z,34.32
2023-04-28T16:36:30.629Z,34.59
2023-04-28T16:39:32.507Z,34.79
2023-04-28T16:42:34.885Z,34.52
2023-04-28T16:45:36.605Z,34.45
2023-04-28T16:48:38.356Z,34.94
2023-04-28T16:51:40.010Z,35.53
2023-04-28T16:54:41.618Z,35.65
2023-04-28T16:57:43.206Z,35.83
2023-04-28T17:00:44.835Z,36.03
2023-04-28T17:03:46.750Z,36.29
2023-04-28T17:06:48.693Z,36.53
2023-04-28T17:09:50.457Z,36.65
2023-04-28T17:12:52.376Z,36.85
2023-04-28T17:15:55.563Z,36.77
2023-04-28T17:18:57.248Z,37.15
2023-04-28T17:21:59.048Z,37.14
2023-04-28T17:25:01.074Z,37.29
2023-04-28T17:28:02.739Z,37.56
2023-04-28T17:31:04.885Z,37.82
2023-04-28T17:34:06.627Z,38.04
2023-04-28T17:37:08.333Z,38.12
2023-04-28T17:40:10.514Z,38.11
2023-04-28T17:43:12.676Z,38.05
2023-04-28T17:46:14.415Z,38.33
2023-04-28T17:49:16.117Z,38.34
2023-04-28T17:52:17.745Z,38.61
2023-04-28T17:55:19.442Z,38.32
2023-04-28T17:58:21.192Z,38.81
2023-04-28T18:01:22.962Z,39.21
2023-04-28T18:04:24.864Z,39.49
2023-04-28T18:07:26.502Z,39.58
2023-04-28T18:10:29.200Z,39.77
2023-04-28T18:13:30.928Z,39.99
2023-04-28T18:16:32.629Z,40.32
2023-04-28T18:19:34.275Z,40.35
2023-04-28T18:22:35.939Z,40.22
2023-04-28T18:25:37.833Z,40.37
2023-04-28T18:28:39.504Z,40.51
2023-04-28T18:31:41.304Z,40.81
2023-04-28T18:34:43.423Z,40.92
2023-04-28T18:37:45.853Z,41.13
2023-04-28T18:40:47.437Z,41.35
2023-04-28T18:43:49.162Z,41.57
2023-04-28T18:46:50.944Z,41.61
2023-04-28T18:49:52.599Z,41.76
2023-04-28T18:52:54.477Z,42.00
2023-04-28T18:55:56.589Z,42.11
2023-04-28T18:58:58.382Z,42.12
2023-04-28T19:02:02.163Z,42.09
2023-04-28T19:05:04.509Z,42.40
2023-04-28T19:08:10.135Z,42.71
2023-04-28T19:11:13.372Z,42.83
2023-04-28T19:14:14.997Z,42.97
2023-04-28T19:17:16.631Z,43.13
2023-04-28T19:20:18.584Z,43.13
2023-04-28T19:23:20.168Z,43.29
2023-04-28T19:26:22.039Z,43.47
2023-04-28T19:29:23.680Z,43.72
2023-04-28T19:32:25.506Z,43.68
2023-04-28T19:35:27.296Z,43.84
2023-04-28T19:38:28.937Z,44.32
2023-04-28T19:41:30.660Z,44.48
2023-04-28T19:44:32.277Z,44.46
2023-04-28T19:47:34.168Z,44.63
2023-04-28T19:50:36.361Z,44.82
2023-04-28T19:53:37.960Z,44.89
2023-04-28T19:56:39.731Z,45.10
2023-04-28T19:59:41.331Z,45.25
2023-04-28T20:02:43.037Z,45.45
2023-04-28T20:05:44.863Z,45.40
2023-04-28T20:08:46.507Z,45.56
2023-04-28T20:11:48.288Z,46.05
2023-04-28T20:14:50.048Z,46.30
2023-04-28T20:17:51.761Z,46.73
2023-04-28T20:20:53.552Z,47.23
2023-04-28T20:23:55.333Z,47.29
2023-04-28T20:26:57.265Z,47.66
2023-04-28T20:29:58.897Z,48.15
2023-04-28T20:33:00.642Z,48.70
2023-04-28T20:36:02.652Z,48.90
2023-04-28T20:39:04.568Z,48.97
2023-04-28T20:42:06.347Z,49.22
2023-04-28T20:45:08.393Z,49.55
2023-04-28T20:48:10.132Z,49.51
2023-04-28T20:51:11.733Z,49.55
2023-04-28T20:54:13.331Z,49.71
2023-04-28T20:57:14.998Z,49.76
2023-04-28T21:00:16.578Z,49.74
2023-04-28T21:03:18.490Z,49.89
2023-04-28T21:06:20.253Z,49.80
2023-04-28T21:09:21.781Z,50.10
2023-04-28T21:12:23.600Z,50.16
2023-04-28T21:15:25.258Z,50.23
2023-04-28T21:18:27.107Z,50.28
2023-04-28T21:21:28.700Z,50.32
2023-04-28T21:24:30.474Z,50.48
2023-04-28T21:27:32.127Z,50.60
2023-04-28T21:30:33.716Z,50.65
2023-04-28T21:33:35.647Z,50.90
2023-04-28T21:36:37.473Z,51.05
2023-04-28T21:39:39.200Z,51.21
2023-04-28T21:42:40.863Z,51.36
2023-04-28T21:45:42.492Z,51.75
2023-04-28T21:48:44.175Z,51.90
2023-04-28T21:51:45.878Z,52.08
2023-04-28T21:54:47.716Z,52.27
2023-04-28T21:57:49.489Z,52.25
2023-04-28T22:00:51.136Z,52.51
2023-04-28T22:03:53.673Z,52.49
2023-04-28T22:06:56.029Z,52.40
2023-04-28T22:09:57.739Z,52.56
2023-04-28T22:12:59.539Z,52.70
2023-04-28T22:16:01.160Z,52.73
2023-04-28T22:19:02.845Z,52.83
2023-04-28T22:22:04.500Z,52.92
2023-04-28T22:25:06.572Z,53.08
2023-04-28T22:28:08.419Z,53.08
2023-04-28T22:31:09.985Z,53.09
2023-04-28T22:34:11.739Z,53.28
2023-04-28T22:37:13.478Z,53.36
2023-04-28T22:40:14.982Z,53.42
2023-04-28T22:43:16.759Z,53.58
2023-04-28T22:46:18.412Z,53.60
2023-04-28T22:49:20.214Z,53.91
2023-04-28T22:52:21.827Z,54.13
2023-04-28T22:55:23.466Z,54.42
2023-04-28T22:58:24.972Z,54.72
2023-04-28T23:01:26.606Z,54.94
2023-04-28T23:04:29.236Z,55.06
2023-04-28T23:07:31.147Z,55.15
2023-04-28T23:10:32.756Z,55.22
2023-04-28T23:13:34.469Z,55.40
2023-04-28T23:16:36.322Z,55.55
2023-04-28T23:19:38.203Z,55.58
2023-04-28T23:22:39.732Z,55.48
2023-04-28T23:25:41.906Z,55.62
2023-04-28T23:28:43.494Z,55.69
2023-04-28T23:31:45.272Z,55.85
2023-04-28T23:34:46.863Z,55.87
2023-04-28T23:37:48.638Z,55.51
2023-04-28T23:40:50.331Z,55.66
2023-04-28T23:43:51.970Z,56.27
2023-04-28T23:46:55.868Z,56.55
2023-04-28T23:49:57.937Z,56.83
2023-04-28T23:52:59.522Z,56.76
2023-04-28T23:56:01.145Z,57.03
2023-04-28T23:59:02.675Z,57.50
