createdAt,value
2022-11-01T00:00:24.165Z,7.93
2022-11-01T00:02:50.642Z,8.37
2022-11-01T00:05:17.153Z,7.43
2022-11-01T00:07:43.616Z,8.10
2022-11-01T00:10:10.663Z,7.40
2022-11-01T00:12:37.222Z,7.80
2022-11-01T00:15:03.867Z,7.40
2022-11-01T00:17:30.362Z,7.80
2022-11-01T00:19:56.834Z,7.37
2022-11-01T00:22:23.357Z,7.97
2022-11-01T00:24:49.846Z,7.63
2022-11-01T00:27:17.538Z,8.00
2022-11-01T00:29:44.042Z,7.93
2022-11-01T00:32:10.637Z,7.40
2022-11-01T00:34:37.113Z,7.90
2022-11-01T00:37:04.117Z,7.13
2022-11-01T00:39:31.634Z,7.90
2022-11-01T00:41:58.131Z,7.23
2022-11-01T00:44:24.676Z,7.37
2022-11-01T00:46:51.153Z,7.33
2022-11-01T00:49:17.654Z,7.20
2022-11-01T00:51:44.126Z,6.80
2022-11-01T00:54:10.678Z,7.30
2022-11-01T00:56:37.357Z,7.27
2022-11-01T00:59:03.976Z,7.33
2022-11-01T01:01:32.284Z,7.33
2022-11-01T01:03:59.217Z,6.77
2022-11-01T01:06:25.731Z,7.20
2022-11-01T01:08:52.218Z,6.90
2022-11-01T01:11:18.722Z,6.97
2022-11-01T01:13:45.187Z,6.77
2022-11-01T01:16:12.050Z,6.83
2022-11-01T01:18:38.674Z,6.87
2022-11-01T01:21:05.481Z,6.70
2022-11-01T01:23:32.213Z,7.03
2022-11-01T01:25:58.782Z,6.73
2022-11-01T01:28:25.356Z,6.83
2022-11-01T01:30:51.866Z,7.23
2022-11-01T01:33:18.391Z,6.77
2022-11-01T01:35:44.927Z,6.60
2022-11-01T01:38:11.516Z,7.20
2022-11-01T01:40:38.026Z,6.73
2022-11-01T01:43:04.525Z,6.60
2022-11-01T01:45:35.194Z,6.63
2022-11-01T01:48:09.824Z,6.63
2022-11-01T01:50:46.535Z,6.93
2022-11-01T01:53:43.079Z,6.30
2022-11-01T01:56:15.098Z,6.40
2022-11-01T01:58:46.160Z,7.00
2022-11-01T02:01:12.695Z,7.00
2022-11-01T02:03:39.309Z,6.47
2022-11-01T02:06:16.442Z,6.40
2022-11-01T02:08:49.957Z,6.87
2022-11-01T02:11:17.082Z,5.90
2022-11-01T02:13:43.782Z,5.93
2022-11-01T02:16:41.642Z,6.43
2022-11-01T02:19:17.150Z,6.27
2022-11-01T02:21:55.686Z,6.53
2022-11-01T02:24:50.162Z,6.90
2022-11-01T02:27:22.486Z,6.27
2022-11-01T02:30:09.885Z,6.23
2022-11-01T02:33:02.165Z,6.07
2022-11-01T02:35:50.791Z,6.40
2022-11-01T02:38:38.318Z,6.20
2022-11-01T02:41:40.807Z,5.90
2022-11-01T02:44:13.423Z,6.03
2022-11-01T02:46:59.090Z,5.80
2022-11-01T02:49:26.545Z,5.83
2022-11-01T02:51:53.023Z,5.93
2022-11-01T02:54:26.850Z,5.70
2022-11-01T02:56:53.368Z,6.10
2022-11-01T02:59:27.398Z,5.60
2022-11-01T03:02:15.757Z,5.80
2022-11-01T03:04:42.292Z,5.80
2022-11-01T03:07:10.551Z,5.63
2022-11-01T03:09:37.060Z,5.70
2022-11-01T03:12:08.129Z,5.40
2022-11-01T03:14:37.649Z,5.40
2022-11-01T03:17:17.006Z,5.60
2022-11-01T03:19:56.396Z,5.70
2022-11-01T03:22:49.934Z,6.23
2022-11-01T03:25:35.515Z,5.30
2022-11-01T03:28:04.802Z,5.60
2022-11-01T03:30:31.573Z,5.60
2022-11-01T03:32:58.112Z,5.23
2022-11-01T03:35:29.366Z,5.53
2022-11-01T03:37:58.560Z,5.80
2022-11-01T03:40:25.421Z,5.30
2022-11-01T03:42:52.126Z,6.17
2022-11-01T03:47:50.746Z,5.30
2022-11-01T03:50:18.281Z,5.50
2022-11-01T03:52:44.936Z,5.47
2022-11-01T03:55:20.436Z,5.60
2022-11-01T03:57:50.906Z,5.30
2022-11-01T04:00:21.248Z,5.20
2022-11-01T04:02:51.562Z,5.20
2022-11-01T04:05:18.485Z,5.50
2022-11-01T04:07:45.053Z,5.50
2022-11-01T04:10:11.820Z,5.37
2022-11-01T04:12:38.308Z,5.23
2022-11-01T04:15:23.811Z,4.87
2022-11-01T04:18:25.360Z,5.10
2022-11-01T04:20:52.024Z,5.10
2022-11-01T04:23:18.512Z,5.07
2022-11-01T04:25:46.182Z,5.03
2022-11-01T04:28:13.633Z,5.10
2022-11-01T04:30:40.197Z,5.23
2022-11-01T04:33:06.686Z,5.13
2022-11-01T04:35:33.207Z,4.87
2022-11-01T04:38:00.118Z,4.90
2022-11-01T04:40:26.979Z,5.00
2022-11-01T04:42:53.517Z,5.20
2022-11-01T04:45:20.027Z,4.90
2022-11-01T04:47:52.737Z,4.67
2022-11-01T04:50:20.205Z,4.90
2022-11-01T04:52:47.438Z,5.13
2022-11-01T04:55:13.991Z,4.50
2022-11-01T04:57:43.549Z,5.00
2022-11-01T05:00:13.905Z,4.87
2022-11-01T05:02:40.779Z,5.13
2022-11-01T05:05:08.515Z,5.03
2022-11-01T05:07:35.359Z,4.60
2022-11-01T05:10:02.348Z,4.80
2022-11-01T05:12:28.854Z,5.03
2022-11-01T05:14:56.889Z,5.07
2022-11-01T05:17:23.737Z,4.70
2022-11-01T05:19:50.307Z,5.03
2022-11-01T05:22:17.094Z,4.67
2022-11-01T05:24:43.861Z,4.97
2022-11-01T05:27:10.451Z,4.33
2022-11-01T05:29:36.942Z,4.53
2022-11-01T05:32:03.531Z,4.83
2022-11-01T05:34:30.058Z,5.03
2022-11-01T05:36:56.517Z,4.60
2022-11-01T05:39:23.016Z,4.73
2022-11-01T05:41:49.514Z,4.57
2022-11-01T05:44:16.038Z,4.80
2022-11-01T05:46:42.538Z,4.70
2022-11-01T05:49:09.008Z,4.40
2022-11-01T05:51:35.494Z,4.70
2022-11-01T05:54:01.966Z,4.60
2022-11-01T05:56:28.483Z,4.40
2022-11-01T05:58:55.057Z,4.30
2022-11-01T06:01:21.646Z,4.40
2022-11-01T06:03:51.264Z,4.70
2022-11-01T06:06:17.749Z,4.70
2022-11-01T06:08:44.238Z,4.50
2022-11-01T06:11:12.054Z,4.60
2022-11-01T06:13:38.591Z,4.37
2022-11-01T06:16:05.640Z,4.57
2022-11-01T06:18:32.208Z,4.43
2022-11-01T06:20:59.326Z,4.00
2022-11-01T06:23:25.837Z,4.30
2022-11-01T06:25:59.574Z,4.43
2022-11-01T06:28:26.059Z,4.47
2022-11-01T06:30:52.599Z,4.30
2022-11-01T06:33:19.281Z,4.30
2022-11-01T06:35:45.786Z,4.30
2022-11-01T06:38:12.314Z,4.00
2022-11-01T06:40:38.816Z,4.20
2022-11-01T06:43:05.997Z,4.20
2022-11-01T06:45:32.897Z,4.60
2022-11-01T06:47:59.581Z,4.40
2022-11-01T06:50:26.330Z,3.90
2022-11-01T06:52:56.290Z,4.43
2022-11-01T06:55:23.270Z,4.20
2022-11-01T06:57:57.390Z,4.30
2022-11-01T07:00:23.999Z,5.33
2022-11-01T07:03:07.296Z,4.90
2022-11-01T07:05:37.162Z,4.80
2022-11-01T07:08:05.470Z,5.17
2022-11-01T07:10:32.268Z,4.80
2022-11-01T07:13:02.366Z,4.70
2022-11-01T07:15:29.203Z,5.20
2022-11-01T07:17:59.378Z,4.90
2022-11-01T07:20:27.346Z,5.23
2022-11-01T07:23:04.351Z,4.80
2022-11-01T07:25:31.718Z,5.23
2022-11-01T07:27:58.662Z,5.33
2022-11-01T07:30:25.914Z,4.80
2022-11-01T07:32:59.502Z,5.00
2022-11-01T07:35:26.421Z,5.23
2022-11-01T07:37:53.241Z,5.50
2022-11-01T07:40:20.350Z,5.80
2022-11-01T07:42:46.849Z,5.50
2022-11-01T07:45:13.478Z,5.63
2022-11-01T07:47:40.097Z,5.70
2022-11-01T07:50:06.867Z,5.83
2022-11-01T07:52:33.417Z,5.80
2022-11-01T07:54:59.902Z,5.20
2022-11-01T07:57:26.401Z,5.50
2022-11-01T07:59:52.893Z,5.57
2022-11-01T08:02:19.512Z,5.23
2022-11-01T08:04:46.394Z,5.20
2022-11-01T08:07:12.944Z,5.17
2022-11-01T08:09:39.507Z,5.10
2022-11-01T08:12:06.804Z,4.87
2022-11-01T08:14:33.303Z,4.70
2022-11-01T08:17:01.766Z,4.37
2022-11-01T08:19:28.470Z,5.00
2022-11-01T08:21:58.091Z,4.30
2022-11-01T08:24:24.585Z,4.70
2022-11-01T08:26:52.265Z,4.27
2022-11-01T08:29:18.937Z,4.73
2022-11-01T08:31:45.512Z,4.90
2022-11-01T08:34:15.982Z,4.70
2022-11-01T08:36:43.315Z,4.57
2022-11-01T08:41:41.381Z,4.13
2022-11-01T08:44:08.030Z,4.43
2022-11-01T08:46:34.493Z,4.23
2022-11-01T08:49:01.030Z,4.50
2022-11-01T08:51:27.760Z,4.43
2022-11-01T08:53:55.688Z,4.30
2022-11-01T08:56:27.358Z,4.23
2022-11-01T08:58:54.292Z,4.27
2022-11-01T09:01:21.635Z,4.13
2022-11-01T09:03:48.271Z,3.87
2022-11-01T09:06:16.849Z,4.50
2022-11-01T09:08:43.312Z,3.90
2022-11-01T09:11:09.916Z,3.67
2022-11-01T09:13:36.954Z,4.60
2022-11-01T09:16:07.197Z,4.00
2022-11-01T09:18:34.146Z,4.00
2022-11-01T09:21:00.851Z,4.00
2022-11-01T09:23:27.338Z,4.00
2022-11-01T09:25:53.956Z,3.93
2022-11-01T09:28:20.424Z,4.10
2022-11-01T09:30:50.206Z,3.73
2022-11-01T09:33:27.713Z,3.73
2022-11-01T09:35:59.412Z,3.70
2022-11-01T09:38:26.647Z,4.00
2022-11-01T09:41:23.846Z,4.13
2022-11-01T09:43:50.360Z,4.00
2022-11-01T09:46:17.550Z,3.77
2022-11-01T09:48:44.149Z,4.90
2022-11-01T09:51:14.049Z,5.73
2022-11-01T09:53:40.793Z,5.90
2022-11-01T09:56:12.362Z,6.37
2022-11-01T09:59:04.003Z,5.40
2022-11-01T10:01:52.645Z,4.67
2022-11-01T10:04:51.834Z,4.80
2022-11-01T10:07:32.353Z,4.63
2022-11-01T10:10:17.752Z,4.30
2022-11-01T10:12:59.258Z,4.20
2022-11-01T10:15:52.832Z,4.30
2022-11-01T10:18:28.155Z,4.30
2022-11-01T10:20:59.733Z,4.00
2022-11-01T10:23:51.366Z,4.50
2022-11-01T10:26:25.448Z,4.80
2022-11-01T10:29:14.092Z,4.10
2022-11-01T10:31:44.218Z,4.23
2022-11-01T10:34:26.072Z,4.50
2022-11-01T10:36:53.857Z,4.37
2022-11-01T10:42:16.826Z,4.10
2022-11-01T10:44:46.603Z,3.70
2022-11-01T10:47:16.999Z,3.87
2022-11-01T10:50:04.688Z,4.27
2022-11-01T10:53:09.252Z,4.30
2022-11-01T10:55:41.811Z,4.47
2022-11-01T10:58:15.247Z,3.60
2022-11-01T11:00:41.892Z,4.00
2022-11-01T11:03:25.022Z,3.63
2022-11-01T11:05:51.914Z,4.10
2022-11-01T11:08:20.688Z,4.30
2022-11-01T11:10:47.185Z,4.00
2022-11-01T11:13:15.395Z,4.17
2022-11-01T11:15:52.575Z,3.90
2022-11-01T11:18:37.566Z,3.93
2022-11-01T11:21:06.873Z,4.07
2022-11-01T11:23:34.681Z,3.83
2022-11-01T11:26:05.907Z,4.20
2022-11-01T11:28:33.939Z,4.10
2022-11-01T11:31:16.270Z,3.70
2022-11-01T11:33:49.261Z,3.73
2022-11-01T11:36:15.814Z,3.47
2022-11-01T11:38:44.398Z,4.00
2022-11-01T11:41:12.256Z,3.73
2022-11-01T11:43:41.709Z,3.80
2022-11-01T11:46:20.739Z,3.67
2022-11-01T11:48:54.027Z,3.70
2022-11-01T11:51:21.333Z,3.77
2022-11-01T11:54:25.217Z,3.50
2022-11-01T11:57:19.122Z,3.93
2022-11-01T12:02:23.010Z,3.60
2022-11-01T12:04:53.607Z,3.50
2022-11-01T12:07:39.698Z,3.87
2022-11-01T12:10:07.456Z,3.33
2022-11-01T12:12:35.553Z,3.50
2022-11-01T12:15:03.380Z,3.60
2022-11-01T12:17:33.032Z,4.13
2022-11-01T12:20:15.655Z,3.67
2022-11-01T12:22:48.985Z,3.57
2022-11-01T12:25:22.866Z,3.40
2022-11-01T12:27:53.781Z,2.90
2022-11-01T12:30:22.380Z,3.30
2022-11-01T12:32:53.651Z,3.27
2022-11-01T12:35:32.982Z,3.50
2022-11-01T12:38:02.594Z,3.40
2022-11-01T12:40:36.926Z,3.50
2022-11-01T12:43:16.608Z,3.50
2022-11-01T12:45:52.358Z,3.50
2022-11-01T12:48:43.679Z,3.33
2022-11-01T12:51:14.919Z,3.50
2022-11-01T12:54:14.185Z,3.53
2022-11-01T12:56:40.685Z,3.37
2022-11-01T12:59:09.111Z,3.33
2022-11-01T13:01:40.605Z,3.63
2022-11-01T13:04:35.014Z,3.40
2022-11-01T13:07:07.329Z,3.70
2022-11-01T13:09:45.782Z,3.40
2022-11-01T13:12:36.792Z,3.40
2022-11-01T13:15:38.688Z,3.50
2022-11-01T13:18:28.692Z,3.60
2022-11-01T13:21:16.799Z,3.10
2022-11-01T13:24:00.755Z,3.40
2022-11-01T13:26:30.549Z,3.17
2022-11-01T13:32:02.052Z,3.53
2022-11-01T13:34:50.637Z,3.50
2022-11-01T13:37:36.721Z,3.47
2022-11-01T13:40:15.596Z,3.03
2022-11-01T13:42:44.871Z,3.40
2022-11-01T13:45:33.121Z,3.40
2022-11-01T13:48:14.815Z,3.37
2022-11-01T13:51:11.801Z,3.30
2022-11-01T13:53:50.498Z,3.30
2022-11-01T13:56:23.897Z,3.23
2022-11-01T13:58:51.182Z,3.37
2022-11-01T14:01:31.385Z,3.30
2022-11-01T14:04:19.047Z,3.87
2022-11-01T14:07:10.567Z,3.40
2022-11-01T14:09:54.318Z,3.00
2022-11-01T14:12:33.893Z,3.27
2022-11-01T14:15:13.458Z,3.23
2022-11-01T14:17:57.921Z,3.17
2022-11-01T14:20:36.643Z,3.67
2022-11-01T14:23:41.465Z,3.03
2022-11-01T14:26:24.601Z,3.27
2022-11-01T14:28:59.551Z,2.93
2022-11-01T14:31:27.627Z,3.20
2022-11-01T14:33:59.049Z,3.27
2022-11-01T14:36:27.363Z,3.60
2022-11-01T14:39:15.391Z,3.33
2022-11-01T14:41:42.298Z,3.30
2022-11-01T14:44:21.316Z,4.17
2022-11-01T14:46:49.361Z,4.20
2022-11-01T14:49:41.407Z,4.23
2022-11-01T14:52:19.919Z,4.27
2022-11-01T14:54:50.117Z,3.73
2022-11-01T14:57:28.002Z,3.83
2022-11-01T14:59:54.804Z,4.53
2022-11-01T15:02:22.109Z,5.37
2022-11-01T15:04:50.238Z,5.67
2022-11-01T15:07:27.674Z,6.50
2022-11-01T15:10:07.496Z,6.13
2022-11-01T15:12:36.260Z,6.10
2022-11-01T15:15:02.886Z,6.50
2022-11-01T15:17:30.975Z,6.00
2022-11-01T15:19:57.599Z,5.47
2022-11-01T15:22:28.276Z,4.90
2022-11-01T15:25:01.398Z,5.20
2022-11-01T15:27:36.558Z,4.90
2022-11-01T15:30:03.368Z,5.87
2022-11-01T15:32:32.455Z,6.03
2022-11-01T15:35:00.437Z,5.63
2022-11-01T15:37:29.946Z,5.47
2022-11-01T15:39:56.606Z,5.30
2022-11-01T15:42:24.155Z,5.30
2022-11-01T15:44:50.662Z,5.10
2022-11-01T15:47:20.550Z,5.43
2022-11-01T15:49:49.830Z,5.47
2022-11-01T15:52:21.031Z,5.30
2022-11-01T15:54:56.063Z,4.80
2022-11-01T15:57:31.679Z,5.27
2022-11-01T16:00:07.075Z,4.80
2022-11-01T16:02:41.417Z,5.33
2022-11-01T16:05:09.076Z,4.83
2022-11-01T16:07:35.629Z,5.37
2022-11-01T16:10:03.761Z,4.97
2022-11-01T16:12:32.710Z,4.77
2022-11-01T16:15:07.837Z,5.40
2022-11-01T16:17:40.136Z,4.80
2022-11-01T16:20:36.373Z,4.53
2022-11-01T16:23:04.317Z,4.83
2022-11-01T16:25:32.685Z,4.70
2022-11-01T16:28:11.335Z,5.00
2022-11-01T16:30:54.709Z,4.77
2022-11-01T16:33:22.140Z,4.60
2022-11-01T16:35:50.611Z,4.53
2022-11-01T16:38:36.426Z,4.80
2022-11-01T16:41:06.709Z,4.90
2022-11-01T16:43:33.771Z,4.40
2022-11-01T16:46:00.722Z,4.37
2022-11-01T16:48:32.111Z,4.63
2022-11-01T16:50:59.258Z,4.53
2022-11-01T16:53:26.210Z,4.40
2022-11-01T16:56:10.824Z,4.30
2022-11-01T16:58:47.026Z,4.40
2022-11-01T17:01:19.107Z,4.10
2022-11-01T17:03:45.967Z,4.00
2022-11-01T17:06:12.471Z,4.40
2022-11-01T17:08:39.180Z,4.40
2022-11-01T17:11:05.864Z,3.63
2022-11-01T17:13:32.344Z,4.63
2022-11-01T17:15:58.849Z,4.23
2022-11-01T17:18:29.420Z,4.13
2022-11-01T17:20:55.924Z,4.20
2022-11-01T17:23:23.084Z,3.90
2022-11-01T17:25:51.422Z,4.47
2022-11-01T17:28:18.769Z,4.50
2022-11-01T17:30:45.849Z,4.13
2022-11-01T17:33:12.471Z,3.93
2022-11-01T17:35:39.099Z,4.00
2022-11-01T17:38:06.988Z,4.17
2022-11-01T17:40:33.516Z,3.80
2022-11-01T17:43:00.032Z,3.63
2022-11-01T17:45:27.020Z,4.00
2022-11-01T17:47:54.412Z,4.07
2022-11-01T17:50:21.676Z,3.80
2022-11-01T17:52:48.262Z,4.53
2022-11-01T17:55:14.892Z,3.67
2022-11-01T17:57:41.437Z,3.97
2022-11-01T18:00:08.471Z,3.67
2022-11-01T18:02:35.010Z,4.40
2022-11-01T18:05:01.546Z,4.53
2022-11-01T18:07:28.791Z,3.90
2022-11-01T18:09:55.333Z,4.03
2022-11-01T18:12:28.333Z,3.60
2022-11-01T18:15:02.984Z,4.10
2022-11-01T18:17:29.376Z,3.53
2022-11-01T18:20:15.074Z,3.73
2022-11-01T18:22:53.066Z,3.40
2022-11-01T18:25:36.280Z,3.30
2022-11-01T18:28:11.267Z,3.83
2022-11-01T18:30:37.763Z,3.80
2022-11-01T18:33:10.656Z,3.73
2022-11-01T18:36:08.318Z,4.00
2022-11-01T18:38:50.302Z,3.80
2022-11-01T18:41:20.571Z,3.47
2022-11-01T18:43:47.061Z,3.67
2022-11-01T18:46:27.136Z,3.67
2022-11-01T18:48:59.946Z,3.80
2022-11-01T18:51:28.854Z,3.90
2022-11-01T18:54:05.319Z,3.57
2022-11-01T18:56:31.781Z,3.50
2022-11-01T18:59:00.313Z,3.70
2022-11-01T19:01:31.901Z,3.27
2022-11-01T19:04:19.676Z,3.47
2022-11-01T19:06:46.196Z,3.60
2022-11-01T19:09:17.442Z,3.23
2022-11-01T19:11:43.997Z,3.60
2022-11-01T19:14:12.120Z,3.63
2022-11-01T19:16:38.648Z,3.40
2022-11-01T19:19:16.066Z,3.73
2022-11-01T19:21:42.573Z,3.60
2022-11-01T19:24:30.391Z,3.70
2022-11-01T19:26:57.614Z,3.37
2022-11-01T19:29:27.919Z,3.30
2022-11-01T19:32:00.741Z,3.30
2022-11-01T19:34:48.503Z,3.40
2022-11-01T19:37:23.531Z,3.23
2022-11-01T19:39:50.242Z,3.43
2022-11-01T19:42:19.528Z,3.27
2022-11-01T19:44:46.074Z,3.30
2022-11-01T19:47:41.047Z,3.17
2022-11-01T19:50:35.351Z,2.90
2022-11-01T19:53:01.865Z,3.63
2022-11-01T19:55:36.850Z,3.60
2022-11-01T19:58:24.901Z,3.37
2022-11-01T20:01:02.817Z,3.27
2022-11-01T20:03:55.577Z,3.33
2022-11-01T20:06:32.179Z,3.23
2022-11-01T20:09:03.139Z,3.20
2022-11-01T20:11:30.470Z,4.00
2022-11-01T20:13:57.457Z,3.63
2022-11-01T20:16:23.966Z,3.23
2022-11-01T20:18:50.438Z,3.30
2022-11-01T20:21:16.949Z,3.40
2022-11-01T20:23:43.430Z,3.30
2022-11-01T20:26:12.068Z,2.93
2022-11-01T20:28:38.634Z,3.60
2022-11-01T20:31:05.330Z,3.50
2022-11-01T20:33:31.917Z,2.87
2022-11-01T20:35:58.421Z,3.30
2022-11-01T20:38:25.053Z,3.23
2022-11-01T20:40:51.551Z,3.10
2022-11-01T20:43:18.078Z,3.30
2022-11-01T20:45:44.647Z,3.63
2022-11-01T20:48:11.146Z,3.67
2022-11-01T20:50:37.681Z,3.40
2022-11-01T20:53:05.470Z,3.00
2022-11-01T20:55:32.406Z,3.60
2022-11-01T20:57:58.919Z,3.40
2022-11-01T21:00:26.928Z,3.17
2022-11-01T21:02:54.929Z,3.37
2022-11-01T21:05:23.998Z,3.43
2022-11-01T21:07:54.022Z,3.40
2022-11-01T21:10:34.505Z,3.17
2022-11-01T21:13:02.589Z,3.50
2022-11-01T21:15:36.937Z,3.40
2022-11-01T21:18:12.294Z,3.40
2022-11-01T21:20:43.256Z,3.30
2022-11-01T21:23:32.286Z,3.33
2022-11-01T21:26:06.630Z,3.77
2022-11-01T21:28:34.623Z,3.17
2022-11-01T21:31:25.450Z,3.10
2022-11-01T21:33:56.428Z,3.57
2022-11-01T21:36:22.825Z,3.00
2022-11-01T21:38:51.046Z,3.00
2022-11-01T21:41:32.825Z,3.50
2022-11-01T21:44:20.565Z,3.27
2022-11-01T21:46:51.230Z,3.60
2022-11-01T21:49:20.494Z,3.40
2022-11-01T21:51:47.054Z,3.30
2022-11-01T21:54:13.562Z,3.10
2022-11-01T21:56:40.138Z,3.27
2022-11-01T21:59:06.629Z,3.33
2022-11-01T22:01:33.217Z,3.20
2022-11-01T22:03:59.756Z,3.23
2022-11-01T22:06:26.245Z,3.10
2022-11-01T22:08:52.733Z,3.40
2022-11-01T22:11:23.462Z,3.23
2022-11-01T22:13:50.261Z,3.37
2022-11-01T22:16:16.764Z,3.40
2022-11-01T22:18:43.245Z,3.17
2022-11-01T22:21:09.774Z,3.20
2022-11-01T22:23:36.255Z,3.37
2022-11-01T22:26:02.742Z,3.10
2022-11-01T22:28:29.253Z,3.50
2022-11-01T22:30:55.792Z,3.33
2022-11-01T22:33:22.261Z,3.13
2022-11-01T22:35:48.744Z,3.30
2022-11-01T22:38:24.963Z,3.00
2022-11-01T22:43:27.806Z,3.23
2022-11-01T22:45:54.426Z,3.70
2022-11-01T22:48:22.376Z,3.40
2022-11-01T22:50:49.061Z,3.30
2022-11-01T22:53:18.534Z,3.50
2022-11-01T22:55:45.938Z,3.20
2022-11-01T22:58:31.543Z,3.50
2022-11-01T23:00:58.534Z,3.07
2022-11-01T23:03:51.791Z,3.37
2022-11-01T23:06:21.255Z,3.03
2022-11-01T23:08:47.798Z,3.37
2022-11-01T23:11:45.751Z,3.40
2022-11-01T23:14:36.788Z,3.30
2022-11-01T23:17:24.631Z,3.30
2022-11-01T23:19:56.224Z,3.20
2022-11-01T23:22:24.221Z,3.20
2022-11-01T23:24:51.716Z,3.17
2022-11-01T23:27:21.623Z,3.30
2022-11-01T23:29:49.033Z,3.10
2022-11-01T23:32:15.518Z,3.43
2022-11-01T23:34:42.075Z,3.30
2022-11-01T23:37:28.953Z,3.33
2022-11-01T23:39:55.516Z,3.93
2022-11-01T23:42:22.802Z,3.40
2022-11-01T23:44:50.514Z,3.10
2022-11-01T23:47:19.871Z,3.00
2022-11-01T23:49:46.829Z,3.27
2022-11-01T23:52:37.461Z,3.30
2022-11-01T23:55:04.442Z,3.63
2022-11-01T23:57:30.930Z,3.00
2022-11-01T23:59:57.460Z,3.40
