createdAt,value
2023-05-18T00:00:35.866Z,76.20
2023-05-18T00:01:35.885Z,76.10
2023-05-18T00:02:35.970Z,76.04
2023-05-18T00:03:36.058Z,76.65
2023-05-18T00:04:35.886Z,77.06
2023-05-18T00:05:35.875Z,76.65
2023-05-18T00:06:35.791Z,76.45
2023-05-18T00:07:35.822Z,77.58
2023-05-18T00:08:35.787Z,78.02
2023-05-18T00:09:35.766Z,77.88
2023-05-18T00:10:35.787Z,77.98
2023-05-18T00:11:35.753Z,78.02
2023-05-18T00:12:35.733Z,77.92
2023-05-18T00:13:35.756Z,78.85
2023-05-18T00:14:35.717Z,78.85
2023-05-18T00:15:35.696Z,78.12
2023-05-18T00:16:35.754Z,78.36
2023-05-18T00:17:35.732Z,78.53
2023-05-18T00:18:35.665Z,78.53
2023-05-18T00:19:35.685Z,78.53
2023-05-18T00:20:35.662Z,78.64
2023-05-18T00:21:35.648Z,79.49
2023-05-18T00:22:35.623Z,80.01
2023-05-18T00:23:35.628Z,79.80
2023-05-18T00:24:37.040Z,80.28
2023-05-18T00:25:35.619Z,80.52
2023-05-18T00:26:35.589Z,80.42
2023-05-18T00:27:35.570Z,80.32
2023-05-18T00:28:35.554Z,80.93
2023-05-18T00:29:35.548Z,80.21
2023-05-18T00:30:35.554Z,80.52
2023-05-18T00:31:35.561Z,81.14
2023-05-18T00:32:35.554Z,81.34
2023-05-18T00:33:35.501Z,80.83
2023-05-18T00:34:35.497Z,81.28
2023-05-18T00:35:35.664Z,81.65
2023-05-18T00:36:35.488Z,81.79
2023-05-18T00:37:35.525Z,81.18
2023-05-18T00:38:35.449Z,81.69
2023-05-18T00:39:35.442Z,81.38
2023-05-18T00:40:35.435Z,80.60
2023-05-18T00:41:35.422Z,80.80
2023-05-18T00:42:35.467Z,81.21
2023-05-18T00:43:35.397Z,81.21
2023-05-18T00:44:35.388Z,81.11
2023-05-18T00:45:35.446Z,81.62
2023-05-18T00:46:35.473Z,81.93
2023-05-18T00:47:35.408Z,81.93
2023-05-18T00:48:35.408Z,81.83
2023-05-18T00:49:35.335Z,81.62
2023-05-18T00:50:35.325Z,82.04
2023-05-18T00:51:35.331Z,81.73
2023-05-18T00:52:35.303Z,81.87
2023-05-18T00:53:35.342Z,82.07
2023-05-18T00:54:35.282Z,81.46
2023-05-18T00:55:35.271Z,82.18
2023-05-18T00:56:35.268Z,82.18
2023-05-18T00:57:35.262Z,82.79
2023-05-18T00:58:35.279Z,82.90
2023-05-18T00:59:35.280Z,82.96
2023-05-18T01:00:35.221Z,82.39
2023-05-18T01:01:35.400Z,82.79
2023-05-18T01:02:35.295Z,82.07
2023-05-18T01:03:35.249Z,82.18
2023-05-18T01:04:35.197Z,81.97
2023-05-18T01:05:35.201Z,82.59
2023-05-18T01:06:35.179Z,82.79
2023-05-18T01:07:35.164Z,82.93
2023-05-18T01:08:35.138Z,82.48
2023-05-18T01:09:35.137Z,83.45
2023-05-18T01:10:35.131Z,82.63
2023-05-18T01:11:35.145Z,83.04
2023-05-18T01:12:35.141Z,83.35
2023-05-18T01:13:35.076Z,83.65
2023-05-18T01:14:35.073Z,83.55
2023-05-18T01:15:35.075Z,83.45
2023-05-18T01:16:35.070Z,84.38
2023-05-18T01:17:35.110Z,83.55
2023-05-18T01:18:35.112Z,83.76
2023-05-18T01:19:35.018Z,83.65
2023-05-18T01:20:35.006Z,83.86
2023-05-18T01:21:34.993Z,83.55
2023-05-18T01:22:35.020Z,84.69
2023-05-18T01:23:35.006Z,84.69
2023-05-18T01:24:34.973Z,84.48
2023-05-18T01:25:34.948Z,84.69
2023-05-18T01:26:34.940Z,84.69
2023-05-18T01:27:34.936Z,84.79
2023-05-18T01:28:34.951Z,84.58
2023-05-18T01:29:34.968Z,84.79
2023-05-18T01:30:34.918Z,84.38
2023-05-18T01:31:34.994Z,84.17
2023-05-18T01:32:34.892Z,84.27
2023-05-18T01:33:34.878Z,84.27
2023-05-18T01:34:34.877Z,84.38
2023-05-18T01:35:34.895Z,83.90
2023-05-18T01:36:34.849Z,83.90
2023-05-18T01:37:34.819Z,84.52
2023-05-18T01:38:34.807Z,84.31
2023-05-18T01:39:35.013Z,84.00
2023-05-18T01:40:34.806Z,84.52
2023-05-18T01:41:34.825Z,84.42
2023-05-18T01:42:34.766Z,84.35
2023-05-18T01:43:34.780Z,84.14
2023-05-18T01:44:34.740Z,83.84
2023-05-18T01:45:34.731Z,84.05
2023-05-18T01:46:34.802Z,84.80
2023-05-18T01:47:34.760Z,84.49
2023-05-18T01:48:34.704Z,85.07
2023-05-18T01:49:34.707Z,85.42
2023-05-18T01:50:34.692Z,84.97
2023-05-18T01:51:34.663Z,85.83
2023-05-18T01:52:34.691Z,85.42
2023-05-18T01:53:34.687Z,85.63
2023-05-18T01:54:34.630Z,85.52
2023-05-18T01:55:34.652Z,85.63
2023-05-18T01:56:34.614Z,85.59
2023-05-18T01:57:34.623Z,86.21
2023-05-18T01:58:34.592Z,86.41
2023-05-18T01:59:34.604Z,86.31
2023-05-18T02:00:34.565Z,85.42
2023-05-18T02:01:34.656Z,85.63
2023-05-18T02:02:34.617Z,86.24
2023-05-18T02:03:34.695Z,86.24
2023-05-18T02:04:34.527Z,86.55
2023-05-18T02:05:34.537Z,86.45
2023-05-18T02:06:34.508Z,86.15
2023-05-18T02:07:34.515Z,85.73
2023-05-18T02:08:34.485Z,86.24
2023-05-18T02:09:34.480Z,86.24
2023-05-18T02:10:34.482Z,86.24
2023-05-18T02:11:34.481Z,86.45
2023-05-18T02:12:34.434Z,86.45
2023-05-18T02:13:34.422Z,86.60
2023-05-18T02:14:34.413Z,86.49
2023-05-18T02:15:34.418Z,86.70
2023-05-18T02:16:34.427Z,87.11
2023-05-18T02:17:34.437Z,86.97
2023-05-18T02:18:34.484Z,87.17
2023-05-18T02:19:34.375Z,86.66
2023-05-18T02:20:34.370Z,86.66
2023-05-18T02:21:34.365Z,86.45
2023-05-18T02:22:34.353Z,86.76
2023-05-18T02:23:34.354Z,86.24
2023-05-18T02:24:34.350Z,86.39
2023-05-18T02:25:34.300Z,86.08
2023-05-18T02:26:34.308Z,85.97
2023-05-18T02:27:34.287Z,86.70
2023-05-18T02:28:34.261Z,86.24
2023-05-18T02:29:34.332Z,86.29
2023-05-18T02:30:34.239Z,86.18
2023-05-18T02:31:34.265Z,86.18
2023-05-18T02:32:34.241Z,86.49
2023-05-18T02:33:34.207Z,86.29
2023-05-18T02:34:34.221Z,86.29
2023-05-18T02:35:34.219Z,86.39
2023-05-18T02:36:34.173Z,86.08
2023-05-18T02:37:34.180Z,86.49
2023-05-18T02:38:34.155Z,86.22
2023-05-18T02:39:34.139Z,86.12
2023-05-18T02:40:34.133Z,86.74
2023-05-18T02:41:34.173Z,86.70
2023-05-18T02:42:34.122Z,87.15
2023-05-18T02:43:34.115Z,86.94
2023-05-18T02:44:34.089Z,87.66
2023-05-18T02:45:34.186Z,88.29
2023-05-18T02:46:34.083Z,87.87
2023-05-18T02:47:34.122Z,87.98
2023-05-18T02:48:34.070Z,88.18
2023-05-18T02:49:34.040Z,88.08
2023-05-18T02:50:34.028Z,88.18
2023-05-18T02:51:34.017Z,87.66
2023-05-18T02:52:34.116Z,87.98
2023-05-18T02:53:34.039Z,88.32
2023-05-18T02:54:34.049Z,87.92
2023-05-18T02:55:33.971Z,88.02
2023-05-18T02:56:33.969Z,88.22
2023-05-18T02:57:33.962Z,88.29
2023-05-18T02:58:33.957Z,88.32
2023-05-18T02:59:33.975Z,88.32
2023-05-18T03:00:33.924Z,88.49
2023-05-18T03:01:33.982Z,88.18
2023-05-18T03:02:33.981Z,88.70
2023-05-18T03:03:33.930Z,88.64
2023-05-18T03:04:33.902Z,88.43
2023-05-18T03:05:33.908Z,88.64
2023-05-18T03:06:33.860Z,88.90
2023-05-18T03:07:33.853Z,88.84
2023-05-18T03:08:33.847Z,88.39
2023-05-18T03:09:33.846Z,88.18
2023-05-18T03:10:33.814Z,88.43
2023-05-18T03:11:33.854Z,88.84
2023-05-18T03:12:33.805Z,88.84
2023-05-18T03:13:33.790Z,88.22
2023-05-18T03:14:33.777Z,88.12
2023-05-18T03:15:33.834Z,88.12
2023-05-18T03:16:33.796Z,87.92
2023-05-18T03:17:33.881Z,88.43
2023-05-18T03:18:33.739Z,88.43
2023-05-18T03:19:33.743Z,88.43
2023-05-18T03:20:33.708Z,88.08
2023-05-18T03:21:33.860Z,88.12
2023-05-18T03:22:33.708Z,87.60
2023-05-18T03:23:33.705Z,88.02
2023-05-18T03:24:33.660Z,88.02
2023-05-18T03:25:33.665Z,88.22
2023-05-18T03:26:33.660Z,88.32
2023-05-18T03:27:33.640Z,88.22
2023-05-18T03:28:33.625Z,88.12
2023-05-18T03:29:33.678Z,88.64
2023-05-18T03:30:33.599Z,87.71
2023-05-18T03:31:33.659Z,88.02
2023-05-18T03:32:33.616Z,88.02
2023-05-18T03:33:33.570Z,88.22
2023-05-18T03:34:33.568Z,88.64
2023-05-18T03:35:33.591Z,88.64
2023-05-18T03:36:33.542Z,88.64
2023-05-18T03:37:33.578Z,88.64
2023-05-18T03:38:33.509Z,88.12
2023-05-18T03:39:33.523Z,88.22
2023-05-18T03:40:33.491Z,88.64
2023-05-18T03:41:33.512Z,88.43
2023-05-18T03:42:33.485Z,88.32
2023-05-18T03:43:33.460Z,88.16
2023-05-18T03:44:33.475Z,88.84
2023-05-18T03:45:33.444Z,89.19
2023-05-18T03:46:33.486Z,89.19
2023-05-18T03:47:33.489Z,88.89
2023-05-18T03:48:33.402Z,89.29
2023-05-18T03:49:33.413Z,88.68
2023-05-18T03:50:33.387Z,88.89
2023-05-18T03:51:33.371Z,89.09
2023-05-18T03:52:33.362Z,88.89
2023-05-18T03:53:33.398Z,89.29
2023-05-18T03:54:33.340Z,88.89
2023-05-18T03:55:33.352Z,88.98
2023-05-18T03:56:33.340Z,89.19
2023-05-18T03:57:33.311Z,88.98
2023-05-18T03:58:33.300Z,88.98
2023-05-18T03:59:33.349Z,88.84
2023-05-18T04:00:33.309Z,88.89
2023-05-18T04:01:33.328Z,88.89
2023-05-18T04:02:33.419Z,88.95
2023-05-18T04:03:33.355Z,89.09
2023-05-18T04:04:33.226Z,89.25
2023-05-18T04:05:33.318Z,89.05
2023-05-18T04:06:33.210Z,89.15
2023-05-18T04:07:33.203Z,88.53
2023-05-18T04:08:33.217Z,88.84
2023-05-18T04:09:33.180Z,88.53
2023-05-18T04:10:33.170Z,88.84
2023-05-18T04:11:33.255Z,88.95
2023-05-18T04:12:33.149Z,88.53
2023-05-18T04:13:33.171Z,89.05
2023-05-18T04:14:33.173Z,89.05
2023-05-18T04:15:33.116Z,89.01
2023-05-18T04:16:33.159Z,88.70
2023-05-18T04:17:33.141Z,89.22
2023-05-18T04:18:33.080Z,88.84
2023-05-18T04:19:33.298Z,88.90
2023-05-18T04:20:33.069Z,88.70
2023-05-18T04:21:33.054Z,88.90
2023-05-18T04:22:33.041Z,89.22
2023-05-18T04:23:33.069Z,89.01
2023-05-18T04:24:33.046Z,89.11
2023-05-18T04:25:33.175Z,88.80
2023-05-18T04:26:33.013Z,88.90
2023-05-18T04:27:32.988Z,88.80
2023-05-18T04:28:32.975Z,89.11
2023-05-18T04:29:33.005Z,88.49
2023-05-18T04:30:32.987Z,88.56
2023-05-18T04:31:32.987Z,88.24
2023-05-18T04:32:32.969Z,88.65
2023-05-18T04:33:32.931Z,88.24
2023-05-18T04:34:32.914Z,88.56
2023-05-18T04:35:33.155Z,88.45
2023-05-18T04:36:32.884Z,88.24
2023-05-18T04:37:32.884Z,87.63
2023-05-18T04:38:32.873Z,88.04
2023-05-18T04:39:32.872Z,88.04
2023-05-18T04:40:32.861Z,88.14
2023-05-18T04:41:32.868Z,87.63
2023-05-18T04:42:32.828Z,88.31
2023-05-18T04:43:32.818Z,88.31
2023-05-18T04:44:32.801Z,88.51
2023-05-18T04:45:33.107Z,88.10
2023-05-18T04:46:32.830Z,88.20
2023-05-18T04:47:32.841Z,87.24
2023-05-18T04:48:32.777Z,87.65
2023-05-18T04:49:32.752Z,88.17
2023-05-18T04:50:32.750Z,87.75
2023-05-18T04:51:32.797Z,87.03
2023-05-18T04:52:32.722Z,87.54
2023-05-18T04:53:32.772Z,86.72
2023-05-18T04:54:32.691Z,86.47
2023-05-18T04:55:33.004Z,86.06
2023-05-18T04:56:32.673Z,86.06
2023-05-18T04:57:32.681Z,86.06
2023-05-18T04:58:32.661Z,86.68
2023-05-18T04:59:32.700Z,86.33
2023-05-18T05:00:32.652Z,86.02
2023-05-18T05:01:32.660Z,86.23
2023-05-18T05:02:32.686Z,86.02
2023-05-18T05:03:32.765Z,85.71
2023-05-18T05:04:32.586Z,85.82
2023-05-18T05:05:32.933Z,85.30
2023-05-18T05:06:32.585Z,85.06
2023-05-18T05:07:32.592Z,85.30
2023-05-18T05:08:32.540Z,84.54
2023-05-18T05:09:32.538Z,83.83
2023-05-18T05:10:32.562Z,84.03
2023-05-18T05:11:32.552Z,84.40
2023-05-18T05:12:32.518Z,84.40
2023-05-18T05:13:32.488Z,84.81
2023-05-18T05:14:32.471Z,84.61
2023-05-18T05:15:32.703Z,84.71
2023-05-18T05:16:32.511Z,83.78
2023-05-18T05:17:32.577Z,83.58
2023-05-18T05:18:32.456Z,83.48
2023-05-18T05:19:32.467Z,84.30
2023-05-18T05:20:32.434Z,84.20
2023-05-18T05:21:32.408Z,83.78
2023-05-18T05:22:32.421Z,83.75
2023-05-18T05:23:32.537Z,83.50
2023-05-18T05:24:32.367Z,83.75
2023-05-18T05:25:32.593Z,82.99
2023-05-18T05:26:32.380Z,82.78
2023-05-18T05:27:32.333Z,82.57
2023-05-18T05:28:32.494Z,82.68
2023-05-18T05:29:32.314Z,82.47
2023-05-18T05:30:32.307Z,82.68
2023-05-18T05:31:32.317Z,82.54
2023-05-18T05:32:32.309Z,82.23
2023-05-18T05:33:32.301Z,82.03
2023-05-18T05:34:32.313Z,82.23
2023-05-18T05:35:33.806Z,81.65
2023-05-18T05:36:32.240Z,81.14
2023-05-18T05:37:32.237Z,81.55
2023-05-18T05:38:32.215Z,81.55
2023-05-18T05:39:32.269Z,82.47
2023-05-18T05:40:32.245Z,82.54
2023-05-18T05:41:32.585Z,81.55
2023-05-18T05:42:32.176Z,81.82
2023-05-18T05:43:32.166Z,81.71
2023-05-18T05:44:32.167Z,81.30
2023-05-18T05:45:32.353Z,80.79
2023-05-18T05:46:32.219Z,81.48
2023-05-18T05:47:32.158Z,81.64
2023-05-18T05:48:32.131Z,80.82
2023-05-18T05:49:32.138Z,80.27
2023-05-18T05:50:32.091Z,79.31
2023-05-18T05:51:32.079Z,78.19
2023-05-18T05:52:32.116Z,77.57
2023-05-18T05:53:32.057Z,77.67
2023-05-18T05:54:32.046Z,77.84
2023-05-18T05:55:32.421Z,77.94
2023-05-18T05:56:32.028Z,76.65
2023-05-18T05:57:32.027Z,77.81
2023-05-18T05:58:32.043Z,78.19
2023-05-18T05:59:32.006Z,78.02
2023-05-18T06:00:31.998Z,78.12
2023-05-18T06:01:31.979Z,78.39
2023-05-18T06:02:32.085Z,77.84
2023-05-18T06:03:34.299Z,77.64
2023-05-18T06:04:32.037Z,77.80
2023-05-18T06:05:32.354Z,77.76
2023-05-18T06:06:31.935Z,77.83
2023-05-18T06:07:31.909Z,75.68
2023-05-18T06:08:31.897Z,74.84
2023-05-18T06:09:31.901Z,74.32
2023-05-18T06:10:31.924Z,74.52
2023-05-18T06:11:31.907Z,74.18
2023-05-18T06:12:31.855Z,73.77
2023-05-18T06:13:31.843Z,73.23
2023-05-18T06:14:31.830Z,74.29
2023-05-18T06:15:32.081Z,74.08
2023-05-18T06:16:31.989Z,73.44
2023-05-18T06:17:31.861Z,72.52
2023-05-18T06:18:31.802Z,72.31
2023-05-18T06:19:31.781Z,71.80
2023-05-18T06:20:31.761Z,72.21
2023-05-18T06:21:31.790Z,73.23
2023-05-18T06:22:31.789Z,72.38
2023-05-18T06:23:31.732Z,71.97
2023-05-18T06:24:31.722Z,71.97
2023-05-18T06:25:31.973Z,71.26
2023-05-18T06:26:31.718Z,69.76
2023-05-18T06:27:31.741Z,71.59
2023-05-18T06:28:31.730Z,72.21
2023-05-18T06:29:31.699Z,73.13
2023-05-18T06:30:31.655Z,72.89
2023-05-18T06:31:31.742Z,72.14
2023-05-18T06:32:31.704Z,72.00
2023-05-18T06:33:31.641Z,72.52
2023-05-18T06:34:31.771Z,70.57
2023-05-18T06:35:31.726Z,70.04
2023-05-18T06:36:31.631Z,68.91
2023-05-18T06:37:31.589Z,69.73
2023-05-18T06:38:31.572Z,69.09
2023-05-18T06:39:31.587Z,68.30
2023-05-18T06:40:31.550Z,67.08
2023-05-18T06:41:31.539Z,67.41
2023-05-18T06:42:31.564Z,68.95
2023-05-18T06:43:31.562Z,69.25
2023-05-18T06:44:31.539Z,69.08
2023-05-18T06:45:33.800Z,69.66
2023-05-18T06:46:31.709Z,69.15
2023-05-18T06:47:31.534Z,69.32
2023-05-18T06:48:31.493Z,69.73
2023-05-18T06:49:31.463Z,70.61
2023-05-18T06:50:31.450Z,67.35
2023-05-18T06:51:31.438Z,69.19
2023-05-18T06:52:31.439Z,69.19
2023-05-18T06:53:31.421Z,68.10
2023-05-18T06:54:31.449Z,68.27
2023-05-18T06:55:31.694Z,68.75
2023-05-18T06:56:31.375Z,69.53
2023-05-18T06:57:31.386Z,67.39
2023-05-18T06:58:31.360Z,67.77
2023-05-18T06:59:31.391Z,66.85
2023-05-18T07:00:31.369Z,66.11
2023-05-18T07:01:31.379Z,66.11
2023-05-18T07:02:31.382Z,66.18
2023-05-18T07:03:31.328Z,65.47
2023-05-18T07:04:31.314Z,65.94
2023-05-18T07:05:31.530Z,65.97
2023-05-18T07:06:31.353Z,63.74
2023-05-18T07:07:31.292Z,63.84
2023-05-18T07:08:31.248Z,63.54
2023-05-18T07:09:31.240Z,63.64
2023-05-18T07:10:31.267Z,63.23
2023-05-18T07:11:31.278Z,64.35
2023-05-18T07:12:31.222Z,65.13
2023-05-18T07:13:31.200Z,63.10
2023-05-18T07:14:31.203Z,64.79
2023-05-18T07:15:31.501Z,66.29
2023-05-18T07:16:31.301Z,64.03
2023-05-18T07:17:31.206Z,61.99
2023-05-18T07:18:31.151Z,62.30
2023-05-18T07:19:31.203Z,62.48
2023-05-18T07:20:31.142Z,61.76
2023-05-18T07:21:31.118Z,61.66
2023-05-18T07:22:31.092Z,61.16
2023-05-18T07:23:31.132Z,62.54
2023-05-18T07:24:31.101Z,61.16
2023-05-18T07:25:31.282Z,60.93
2023-05-18T07:26:31.065Z,59.94
2023-05-18T07:27:31.164Z,59.74
2023-05-18T07:28:31.102Z,59.61
2023-05-18T07:29:31.017Z,60.44
2023-05-18T07:30:31.008Z,61.63
2023-05-18T07:31:31.068Z,60.52
2023-05-18T07:32:31.053Z,60.93
2023-05-18T07:33:30.971Z,59.50
2023-05-18T07:34:30.985Z,62.04
2023-05-18T07:35:31.172Z,63.23
2023-05-18T07:36:30.957Z,60.49
2023-05-18T07:37:30.946Z,61.68
2023-05-18T07:38:30.924Z,60.57
2023-05-18T07:39:30.912Z,58.84
2023-05-18T07:40:30.956Z,60.46
2023-05-18T07:41:30.898Z,59.95
2023-05-18T07:42:30.879Z,59.22
2023-05-18T07:43:30.926Z,58.92
2023-05-18T07:44:30.858Z,59.42
2023-05-18T07:45:31.069Z,58.48
2023-05-18T07:46:30.896Z,59.09
2023-05-18T07:47:30.885Z,58.89
2023-05-18T07:48:30.838Z,60.78
2023-05-18T07:49:30.820Z,57.95
2023-05-18T07:50:30.795Z,58.63
2023-05-18T07:51:30.777Z,58.53
2023-05-18T07:52:30.809Z,58.93
2023-05-18T07:53:30.785Z,57.42
2023-05-18T07:54:30.768Z,58.73
2023-05-18T07:55:31.081Z,56.53
2023-05-18T07:56:30.741Z,56.63
2023-05-18T07:57:30.735Z,57.95
2023-05-18T07:58:30.750Z,58.93
2023-05-18T07:59:30.750Z,58.53
2023-05-18T08:00:30.714Z,58.33
2023-05-18T08:01:30.703Z,55.49
2023-05-18T08:02:33.576Z,56.36
2023-05-18T08:03:31.125Z,57.80
2023-05-18T08:04:30.756Z,57.80
2023-05-18T08:05:30.779Z,59.59
2023-05-18T08:06:30.631Z,58.76
2023-05-18T08:07:30.638Z,59.23
2023-05-18T08:08:30.603Z,57.01
2023-05-18T08:09:30.584Z,57.42
2023-05-18T08:10:30.611Z,57.89
2023-05-18T08:11:30.558Z,56.35
2023-05-18T08:12:30.575Z,56.61
2023-05-18T08:13:32.620Z,56.58
2023-05-18T08:14:30.538Z,57.52
2023-05-18T08:15:30.695Z,56.78
2023-05-18T08:16:30.555Z,57.87
2023-05-18T08:17:30.539Z,56.35
2023-05-18T08:18:30.486Z,56.65
2023-05-18T08:19:30.547Z,56.65
2023-05-18T08:20:30.490Z,55.74
2023-05-18T08:21:30.456Z,57.16
2023-05-18T08:22:30.971Z,58.87
2023-05-18T08:23:30.442Z,59.08
2023-05-18T08:24:30.431Z,57.16
2023-05-18T08:25:30.659Z,56.25
2023-05-18T08:26:30.420Z,56.56
2023-05-18T08:27:30.392Z,55.74
2023-05-18T08:28:30.474Z,56.45
2023-05-18T08:29:30.366Z,56.73
2023-05-18T08:30:30.357Z,56.30
2023-05-18T08:31:30.451Z,58.53
2023-05-18T08:32:30.423Z,57.50
2023-05-18T08:33:30.326Z,59.19
2023-05-18T08:34:30.354Z,57.44
2023-05-18T08:35:30.696Z,56.79
2023-05-18T08:36:30.295Z,57.40
2023-05-18T08:37:30.298Z,61.21
2023-05-18T08:38:30.280Z,60.98
2023-05-18T08:39:30.274Z,58.93
2023-05-18T08:40:30.293Z,58.00
2023-05-18T08:41:30.229Z,55.85
2023-05-18T08:42:38.003Z,55.74
2023-05-18T08:43:31.212Z,56.73
2023-05-18T08:44:30.219Z,56.60
2023-05-18T08:45:30.586Z,56.70
2023-05-18T08:46:30.214Z,56.48
2023-05-18T08:47:30.195Z,55.66
2023-05-18T08:48:30.220Z,55.04
2023-05-18T08:49:30.165Z,54.83
2023-05-18T08:50:30.381Z,54.03
2023-05-18T08:51:30.167Z,56.35
2023-05-18T08:52:30.153Z,56.43
2023-05-18T08:53:30.108Z,56.15
2023-05-18T08:54:30.105Z,57.34
2023-05-18T08:55:30.532Z,54.94
2023-05-18T08:56:30.102Z,55.57
2023-05-18T08:57:30.062Z,56.58
2023-05-18T08:58:30.105Z,56.85
2023-05-18T08:59:30.035Z,55.44
2023-05-18T09:00:30.314Z,58.75
2023-05-18T09:01:30.120Z,56.70
2023-05-18T09:02:30.033Z,55.29
2023-05-18T09:03:29.999Z,54.48
2023-05-18T09:04:30.074Z,54.46
2023-05-18T09:05:30.279Z,53.85
2023-05-18T09:06:29.980Z,54.23
2023-05-18T09:07:29.967Z,54.53
2023-05-18T09:08:29.961Z,54.05
2023-05-18T09:09:29.937Z,56.57
2023-05-18T09:10:29.946Z,57.38
2023-05-18T09:11:29.911Z,53.27
2023-05-18T09:12:29.896Z,56.77
2023-05-18T09:13:29.902Z,54.99
2023-05-18T09:14:29.886Z,56.73
2023-05-18T09:15:30.088Z,57.16
2023-05-18T09:16:29.990Z,57.43
2023-05-18T09:17:29.866Z,56.50
2023-05-18T09:18:29.873Z,56.88
2023-05-18T09:19:29.839Z,55.94
2023-05-18T09:20:29.829Z,54.61
2023-05-18T09:21:29.793Z,54.28
2023-05-18T09:22:29.835Z,54.05
2023-05-18T09:23:29.788Z,54.99
2023-05-18T09:24:29.788Z,54.55
2023-05-18T09:25:29.992Z,53.45
2023-05-18T09:26:29.771Z,56.85
2023-05-18T09:27:29.740Z,55.34
2023-05-18T09:28:29.778Z,54.83
2023-05-18T09:29:31.154Z,53.92
2023-05-18T09:30:29.732Z,54.76
2023-05-18T09:31:29.698Z,53.05
2023-05-18T09:32:29.728Z,54.13
2023-05-18T09:33:29.787Z,51.23
2023-05-18T09:34:29.695Z,51.68
2023-05-18T09:35:29.889Z,52.39
2023-05-18T09:36:29.637Z,52.29
2023-05-18T09:37:29.626Z,52.19
2023-05-18T09:38:29.649Z,53.60
2023-05-18T09:39:29.758Z,54.79
2023-05-18T09:40:29.625Z,52.87
2023-05-18T09:41:29.607Z,52.29
2023-05-18T09:42:29.574Z,52.89
2023-05-18T09:43:29.563Z,52.59
2023-05-18T09:44:29.567Z,53.32
2023-05-18T09:45:29.667Z,53.60
2023-05-18T09:46:29.599Z,53.90
2023-05-18T09:47:29.571Z,53.85
2023-05-18T09:48:29.537Z,52.74
2023-05-18T09:49:29.515Z,52.54
2023-05-18T09:50:29.489Z,54.33
2023-05-18T09:51:29.538Z,53.50
2023-05-18T09:52:29.467Z,53.20
2023-05-18T09:53:29.485Z,53.78
2023-05-18T09:54:29.490Z,53.98
2023-05-18T09:55:29.738Z,54.63
2023-05-18T09:56:29.426Z,51.59
2023-05-18T09:57:29.425Z,51.79
2023-05-18T09:58:29.423Z,51.28
2023-05-18T09:59:29.425Z,50.50
2023-05-18T10:00:29.406Z,51.96
2023-05-18T10:01:29.454Z,53.09
2023-05-18T10:02:29.429Z,53.40
2023-05-18T10:03:29.348Z,53.80
2023-05-18T10:04:29.383Z,55.32
2023-05-18T10:05:29.493Z,55.77
2023-05-18T10:06:29.348Z,55.14
2023-05-18T10:07:29.327Z,54.53
2023-05-18T10:08:29.404Z,52.89
2023-05-18T10:09:29.291Z,51.18
2023-05-18T10:10:29.504Z,51.71
2023-05-18T10:11:29.333Z,52.49
2023-05-18T10:12:29.259Z,51.68
2023-05-18T10:13:29.260Z,52.06
2023-05-18T10:14:31.388Z,52.14
2023-05-18T10:15:29.416Z,50.60
2023-05-18T10:16:29.261Z,51.89
2023-05-18T10:17:29.270Z,52.09
2023-05-18T10:18:29.260Z,51.59
2023-05-18T10:19:29.238Z,50.81
2023-05-18T10:20:29.369Z,49.90
2023-05-18T10:21:29.179Z,50.28
2023-05-18T10:22:29.148Z,49.07
2023-05-18T10:23:29.139Z,49.98
2023-05-18T10:24:29.136Z,48.44
2023-05-18T10:25:29.150Z,48.85
2023-05-18T10:26:29.111Z,48.25
2023-05-18T10:27:29.118Z,48.95
2023-05-18T10:28:29.103Z,48.43
2023-05-18T10:29:29.089Z,48.93
2023-05-18T10:30:29.358Z,50.63
2023-05-18T10:31:29.121Z,48.30
2023-05-18T10:32:29.094Z,47.62
2023-05-18T10:33:30.110Z,49.83
2023-05-18T10:34:29.051Z,48.22
2023-05-18T10:35:29.007Z,48.32
2023-05-18T10:36:29.018Z,49.02
2023-05-18T10:37:28.989Z,48.72
2023-05-18T10:38:28.996Z,46.81
2023-05-18T10:39:29.007Z,46.34
2023-05-18T10:40:29.230Z,50.46
2023-05-18T10:41:28.955Z,50.15
2023-05-18T10:42:28.955Z,49.76
2023-05-18T10:43:28.964Z,47.62
2023-05-18T10:44:28.915Z,47.12
2023-05-18T10:45:28.931Z,47.94
2023-05-18T10:46:28.947Z,48.02
2023-05-18T10:47:29.042Z,48.02
2023-05-18T10:48:28.932Z,45.91
2023-05-18T10:49:28.861Z,46.44
2023-05-18T10:50:29.028Z,46.44
2023-05-18T10:51:28.862Z,46.66
2023-05-18T10:52:28.868Z,48.77
2023-05-18T10:53:28.817Z,49.76
2023-05-18T10:54:28.805Z,46.64
2023-05-18T10:55:28.796Z,46.84
2023-05-18T10:56:28.790Z,47.26
2023-05-18T10:57:28.798Z,48.39
2023-05-18T10:58:28.783Z,48.77
2023-05-18T10:59:28.890Z,49.55
2023-05-18T11:00:28.861Z,46.64
2023-05-18T11:01:28.753Z,47.92
2023-05-18T11:02:28.745Z,48.32
2023-05-18T11:03:28.835Z,48.25
2023-05-18T11:04:28.721Z,49.35
2023-05-18T11:05:28.717Z,49.85
2023-05-18T11:06:28.688Z,50.43
2023-05-18T11:07:28.664Z,48.72
2023-05-18T11:08:28.659Z,46.72
2023-05-18T11:09:28.680Z,46.61
2023-05-18T11:10:28.727Z,48.25
2023-05-18T11:11:28.622Z,48.55
2023-05-18T11:12:28.626Z,50.78
2023-05-18T11:13:28.637Z,48.07
2023-05-18T11:14:28.598Z,48.67
2023-05-18T11:15:28.599Z,49.88
2023-05-18T11:16:30.508Z,48.55
2023-05-18T11:17:28.574Z,48.65
2023-05-18T11:18:28.547Z,48.52
2023-05-18T11:19:28.534Z,49.71
2023-05-18T11:20:28.599Z,48.20
2023-05-18T11:21:28.564Z,46.69
2023-05-18T11:22:29.891Z,46.47
2023-05-18T11:23:28.492Z,50.38
2023-05-18T11:24:28.493Z,46.55
2023-05-18T11:25:28.795Z,46.67
2023-05-18T11:26:28.466Z,49.60
2023-05-18T11:27:29.343Z,49.51
2023-05-18T11:28:28.444Z,50.18
2023-05-18T11:29:28.442Z,49.78
2023-05-18T11:30:28.417Z,50.36
2023-05-18T11:31:28.445Z,46.47
2023-05-18T11:32:30.580Z,48.28
2023-05-18T11:33:28.487Z,48.28
2023-05-18T11:34:28.375Z,48.28
2023-05-18T11:35:28.364Z,48.46
2023-05-18T11:36:28.368Z,46.97
2023-05-18T11:37:28.399Z,47.67
2023-05-18T11:38:28.354Z,46.80
2023-05-18T11:39:28.321Z,47.00
2023-05-18T11:40:28.358Z,46.31
2023-05-18T11:41:28.331Z,47.64
2023-05-18T11:42:28.281Z,47.54
2023-05-18T11:43:28.299Z,48.65
2023-05-18T11:44:28.335Z,48.05
2023-05-18T11:45:28.254Z,49.65
2023-05-18T11:46:28.262Z,47.52
2023-05-18T11:47:28.364Z,48.12
2023-05-18T11:48:28.245Z,47.72
2023-05-18T11:49:28.238Z,48.22
2023-05-18T11:50:28.229Z,46.61
2023-05-18T11:51:28.191Z,47.19
2023-05-18T11:52:28.180Z,48.30
2023-05-18T11:53:28.178Z,48.40
2023-05-18T11:54:28.174Z,47.07
2023-05-18T11:55:28.147Z,47.39
2023-05-18T11:56:28.168Z,48.70
2023-05-18T11:57:28.122Z,47.09
2023-05-18T11:58:28.124Z,47.50
2023-05-18T11:59:28.101Z,48.20
2023-05-18T12:00:28.087Z,48.90
2023-05-18T12:01:28.081Z,49.78
2023-05-18T12:02:28.172Z,50.59
2023-05-18T12:03:28.236Z,48.50
2023-05-18T12:04:28.111Z,48.40
2023-05-18T12:05:28.044Z,46.72
2023-05-18T12:06:28.045Z,48.12
2023-05-18T12:07:28.012Z,47.52
2023-05-18T12:08:28.058Z,46.11
2023-05-18T12:09:27.987Z,46.41
2023-05-18T12:10:27.973Z,46.31
2023-05-18T12:11:27.972Z,47.90
2023-05-18T12:12:27.971Z,47.70
2023-05-18T12:13:27.988Z,47.90
2023-05-18T12:14:27.952Z,47.50
2023-05-18T12:15:27.922Z,47.80
2023-05-18T12:16:27.981Z,48.40
2023-05-18T12:17:27.943Z,47.17
2023-05-18T12:18:27.889Z,48.08
2023-05-18T12:19:28.021Z,46.49
2023-05-18T12:20:27.904Z,46.59
2023-05-18T12:21:27.854Z,47.39
2023-05-18T12:22:27.862Z,46.69
2023-05-18T12:23:27.852Z,46.80
2023-05-18T12:24:27.819Z,46.80
2023-05-18T12:25:27.942Z,48.00
2023-05-18T12:26:27.816Z,48.20
2023-05-18T12:27:27.810Z,50.51
2023-05-18T12:28:27.797Z,47.90
2023-05-18T12:29:27.772Z,48.20
2023-05-18T12:30:27.758Z,50.21
2023-05-18T12:31:27.778Z,46.59
2023-05-18T12:32:27.805Z,46.39
2023-05-18T12:33:27.720Z,46.09
2023-05-18T12:34:27.721Z,46.29
2023-05-18T12:35:27.738Z,47.00
2023-05-18T12:36:27.696Z,49.60
2023-05-18T12:37:34.078Z,50.41
2023-05-18T12:38:28.780Z,48.98
2023-05-18T12:39:28.903Z,47.27
2023-05-18T12:40:27.670Z,46.27
2023-05-18T12:41:27.643Z,48.50
2023-05-18T12:42:27.632Z,47.00
2023-05-18T12:43:27.621Z,48.40
2023-05-18T12:44:27.798Z,48.80
2023-05-18T12:45:27.657Z,46.69
2023-05-18T12:46:27.667Z,46.22
2023-05-18T12:47:27.632Z,46.61
2023-05-18T12:48:27.570Z,48.14
2023-05-18T12:49:27.559Z,48.57
2023-05-18T12:50:27.589Z,48.87
2023-05-18T12:51:27.596Z,48.55
2023-05-18T12:52:27.519Z,50.18