createdAt,value
2022-09-15T00:02:02.868Z,96619.78
2022-09-15T00:04:32.563Z,96625.19
2022-09-15T00:07:01.743Z,96627.06
2022-09-15T00:09:31.451Z,96634.27
2022-09-15T00:12:00.748Z,96629.83
2022-09-15T00:14:30.812Z,96621.42
2022-09-15T00:17:02.376Z,96614.20
2022-09-15T00:19:32.350Z,96619.60
2022-09-15T00:22:02.066Z,96616.30
2022-09-15T00:24:32.327Z,96614.80
2022-09-15T00:27:02.553Z,96618.07
2022-09-15T00:29:32.480Z,96620.60
2022-09-15T00:32:02.715Z,96621.63
2022-09-15T00:34:32.970Z,96630.19
2022-09-15T00:37:04.429Z,96625.13
2022-09-15T00:39:36.481Z,96619.11
2022-09-15T00:42:07.677Z,96615.70
2022-09-15T00:44:37.684Z,96618.48
2022-09-15T00:47:19.378Z,96615.91
2022-09-15T00:49:59.256Z,96615.60
2022-09-15T00:52:32.645Z,96612.78
2022-09-15T00:55:13.335Z,96608.63
2022-09-15T00:57:55.131Z,96606.98
2022-09-15T01:00:28.565Z,96611.52
2022-09-15T01:02:59.515Z,96607.75
2022-09-15T01:05:47.303Z,96608.66
2022-09-15T01:08:43.064Z,96601.97
2022-09-15T01:11:16.008Z,96599.77
2022-09-15T01:13:47.647Z,96596.08
2022-09-15T01:16:51.620Z,96596.70
2022-09-15T01:19:57.331Z,96591.52
2022-09-15T01:22:27.310Z,96593.89
2022-09-15T01:25:09.640Z,96591.77
2022-09-15T01:27:53.317Z,96587.71
2022-09-15T01:30:26.800Z,96581.15
2022-09-15T01:33:18.090Z,96576.34
2022-09-15T01:36:13.840Z,96576.73
2022-09-15T01:39:03.076Z,96570.17
2022-09-15T01:42:04.856Z,96569.43
2022-09-15T01:44:42.846Z,96562.11
2022-09-15T01:47:16.463Z,96557.10
2022-09-15T01:49:52.495Z,96557.04
2022-09-15T01:52:25.376Z,96557.61
2022-09-15T01:55:00.201Z,96558.23
2022-09-15T01:57:30.973Z,96558.96
2022-09-15T02:00:01.694Z,96558.27
2022-09-15T02:02:59.439Z,96557.51
2022-09-15T02:05:39.177Z,96552.16
2022-09-15T02:08:26.997Z,96548.34
2022-09-15T02:11:12.213Z,96539.84
2022-09-15T02:13:54.382Z,96536.36
2022-09-15T02:16:26.819Z,96537.78
2022-09-15T02:19:37.471Z,96538.98
2022-09-15T02:22:23.761Z,96540.86
2022-09-15T02:24:58.235Z,96538.19
2022-09-15T02:27:32.456Z,96531.58
2022-09-15T02:30:11.545Z,96524.75
2022-09-15T02:33:09.923Z,96523.81
2022-09-15T02:35:41.870Z,96523.47
2022-09-15T02:38:12.670Z,96519.99
2022-09-15T02:40:45.507Z,96514.93
2022-09-15T02:43:18.114Z,96503.53
2022-09-15T02:45:50.364Z,96501.73
2022-09-15T02:48:21.082Z,96505.80
2022-09-15T02:50:51.111Z,96490.45
2022-09-15T02:53:19.846Z,96479.10
2022-09-15T02:55:54.292Z,96479.46
2022-09-15T02:58:24.150Z,96490.82
2022-09-15T03:00:54.061Z,96497.27
2022-09-15T03:03:26.119Z,96495.67
2022-09-15T03:05:55.615Z,96494.38
2022-09-15T03:08:25.716Z,96490.95
2022-09-15T03:10:57.845Z,96487.77
2022-09-15T03:13:27.703Z,96497.66
2022-09-15T03:15:57.196Z,96498.65
2022-09-15T03:18:27.060Z,96493.69
2022-09-15T03:20:57.549Z,96492.48
2022-09-15T03:23:27.550Z,96493.58
2022-09-15T03:25:56.637Z,96486.52
2022-09-15T03:28:27.413Z,96476.21
2022-09-15T03:30:57.594Z,96470.74
2022-09-15T03:33:27.464Z,96466.21
2022-09-15T03:35:57.856Z,96458.88
2022-09-15T03:38:27.594Z,96454.36
2022-09-15T03:41:02.143Z,96451.25
2022-09-15T03:43:32.797Z,96450.13
2022-09-15T03:46:03.337Z,96442.66
2022-09-15T03:48:35.340Z,96450.80
2022-09-15T03:51:06.040Z,96450.33
2022-09-15T03:53:40.433Z,96447.64
2022-09-15T03:56:22.438Z,96452.42
2022-09-15T03:58:53.108Z,96449.67
2022-09-15T04:01:23.291Z,96451.05
2022-09-15T04:03:52.064Z,96450.52
2022-09-15T04:06:22.404Z,96447.43
2022-09-15T04:08:52.464Z,96443.92
2022-09-15T04:11:23.187Z,96442.67
2022-09-15T04:13:54.028Z,96434.97
2022-09-15T04:16:24.731Z,96432.83
2022-09-15T04:18:55.548Z,96426.57
2022-09-15T04:21:27.027Z,96430.25
2022-09-15T04:23:55.983Z,96428.91
2022-09-15T04:26:34.647Z,96428.25
2022-09-15T04:29:05.223Z,96433.09
2022-09-15T04:31:34.938Z,96427.89
2022-09-15T04:34:03.942Z,96424.55
2022-09-15T04:36:32.838Z,96416.92
2022-09-15T04:39:02.136Z,96416.29
2022-09-15T04:41:31.322Z,96414.42
2022-09-15T04:44:01.246Z,96401.06
2022-09-15T04:46:31.543Z,96402.48
2022-09-15T04:49:00.554Z,96405.36
2022-09-15T04:51:29.872Z,96402.96
2022-09-15T04:53:59.087Z,96417.48
2022-09-15T04:56:28.254Z,96420.16
2022-09-15T04:59:03.639Z,96421.81
2022-09-15T05:01:35.619Z,96422.11
2022-09-15T05:04:05.266Z,96420.02
2022-09-15T05:06:35.318Z,96417.29
2022-09-15T05:09:10.260Z,96415.02
2022-09-15T05:11:41.603Z,96411.63
2022-09-15T05:14:11.906Z,96412.77
2022-09-15T05:16:44.675Z,96423.93
2022-09-15T05:19:16.329Z,96418.61
2022-09-15T05:21:47.088Z,96414.02
2022-09-15T05:24:17.328Z,96415.71
2022-09-15T05:26:48.384Z,96415.11
2022-09-15T05:29:20.135Z,96411.86
2022-09-15T05:31:53.246Z,96407.77
2022-09-15T05:34:23.994Z,96407.41
2022-09-15T05:36:54.716Z,96402.00
2022-09-15T05:39:27.244Z,96405.27
2022-09-15T05:41:56.763Z,96395.71
2022-09-15T05:44:27.814Z,96388.49
2022-09-15T05:46:58.090Z,96391.16
2022-09-15T05:49:33.214Z,96390.30
2022-09-15T05:52:03.769Z,96383.51
2022-09-15T05:54:34.007Z,96384.37
2022-09-15T05:57:04.920Z,96385.64
2022-09-15T05:59:40.138Z,96379.83
2022-09-15T06:02:12.663Z,96378.18
2022-09-15T06:04:44.649Z,96379.33
2022-09-15T06:07:26.833Z,96382.98
2022-09-15T06:09:58.653Z,96382.46
2022-09-15T06:12:29.822Z,96373.70
2022-09-15T06:15:00.729Z,96373.35
2022-09-15T06:17:34.006Z,96382.36
2022-09-15T06:20:08.704Z,96376.24
2022-09-15T06:22:40.232Z,96374.86
2022-09-15T06:25:09.845Z,96378.59
2022-09-15T06:27:42.163Z,96373.71
2022-09-15T06:30:16.131Z,96372.20
2022-09-15T06:32:49.717Z,96374.05
2022-09-15T06:35:19.606Z,96375.02
2022-09-15T06:37:50.309Z,96375.66
2022-09-15T06:40:22.705Z,96378.02
2022-09-15T06:42:57.661Z,96379.95
2022-09-15T06:45:27.707Z,96381.48
2022-09-15T06:48:20.182Z,96388.48
2022-09-15T06:50:55.700Z,96385.95
2022-09-15T06:53:25.153Z,96392.17
2022-09-15T06:55:53.830Z,96396.16
2022-09-15T06:58:23.841Z,96392.00
2022-09-15T07:00:52.744Z,96402.23
2022-09-15T07:03:21.564Z,96407.36
2022-09-15T07:05:51.227Z,96415.83
2022-09-15T07:08:27.046Z,96429.65
2022-09-15T07:11:02.539Z,96444.84
2022-09-15T07:13:31.732Z,96453.36
2022-09-15T07:16:10.391Z,96460.92
2022-09-15T07:18:47.267Z,96463.12
2022-09-15T07:21:20.173Z,96463.39
2022-09-15T07:23:49.938Z,96474.42
2022-09-15T07:26:29.256Z,96480.77
2022-09-15T07:29:04.194Z,96486.59
2022-09-15T07:31:35.013Z,96494.16
2022-09-15T07:34:04.230Z,96494.75
2022-09-15T07:36:33.931Z,96489.86
2022-09-15T07:39:07.123Z,96488.92
2022-09-15T07:41:36.018Z,96497.02
2022-09-15T07:44:08.606Z,96491.37
2022-09-15T07:46:37.277Z,96494.30
2022-09-15T07:49:07.084Z,96486.95
2022-09-15T07:51:36.485Z,96486.17
2022-09-15T07:54:05.790Z,96500.45
2022-09-15T07:56:34.647Z,96505.53
2022-09-15T07:59:03.473Z,96509.89
2022-09-15T08:01:32.447Z,96518.31
2022-09-15T08:04:02.177Z,96533.92
2022-09-15T08:06:30.654Z,96528.81
2022-09-15T08:09:00.924Z,96527.40
2022-09-15T08:11:30.841Z,96533.95
2022-09-15T08:14:02.598Z,96537.63
2022-09-15T08:16:31.818Z,96534.69
2022-09-15T08:19:01.144Z,96541.67
2022-09-15T08:21:30.242Z,96544.83
2022-09-15T08:24:00.880Z,96555.04
2022-09-15T08:26:32.417Z,96557.20
2022-09-15T08:29:01.923Z,96554.20
2022-09-15T08:31:30.848Z,96548.64
2022-09-15T08:34:04.310Z,96543.81
2022-09-15T08:36:36.278Z,96552.00
2022-09-15T08:39:05.172Z,96554.88
2022-09-15T08:41:41.545Z,96566.77
2022-09-15T08:44:45.749Z,96569.04
2022-09-15T08:47:15.057Z,96572.84
2022-09-15T08:50:05.864Z,96572.73
2022-09-15T08:52:46.423Z,96565.46
2022-09-15T08:55:45.011Z,96557.04
2022-09-15T08:58:36.122Z,96543.38
2022-09-15T09:01:48.570Z,96546.36
2022-09-15T09:04:36.267Z,96548.71
2022-09-15T09:07:26.239Z,96549.33
2022-09-15T09:10:07.331Z,96556.47
2022-09-15T09:12:55.969Z,96562.63
2022-09-15T09:16:01.150Z,96571.40
2022-09-15T09:18:52.736Z,96582.58
2022-09-15T09:21:35.863Z,96603.46
2022-09-15T09:24:14.376Z,96621.70
2022-09-15T09:26:44.428Z,96634.91
2022-09-15T09:29:23.677Z,96643.33
2022-09-15T09:31:53.869Z,96653.65
2022-09-15T09:35:18.339Z,96666.95
2022-09-15T09:37:47.023Z,96674.58
2022-09-15T09:40:16.982Z,96667.95
2022-09-15T09:42:46.657Z,96657.65
2022-09-15T09:45:18.845Z,96644.23
2022-09-15T09:47:47.613Z,96628.45
2022-09-15T09:50:32.980Z,96612.95
2022-09-15T09:53:20.918Z,96606.35
2022-09-15T09:55:49.503Z,96604.52
2022-09-15T09:58:24.634Z,96605.46
2022-09-15T10:00:53.940Z,96606.38
2022-09-15T10:03:32.083Z,96614.45
2022-09-15T10:06:14.344Z,96626.36
2022-09-15T10:08:59.662Z,96631.15
2022-09-15T10:11:42.644Z,96620.48
2022-09-15T10:14:31.660Z,96620.41
2022-09-15T10:17:02.277Z,96621.04
2022-09-15T10:19:35.235Z,96621.04
2022-09-15T10:22:05.137Z,96620.09
2022-09-15T10:24:39.249Z,96616.27
2022-09-15T10:27:17.778Z,96623.22
2022-09-15T10:29:47.557Z,96620.54
2022-09-15T10:32:25.950Z,96625.02
2022-09-15T10:35:15.318Z,96625.84
2022-09-15T10:38:11.592Z,96624.02
2022-09-15T10:41:08.135Z,96631.46
2022-09-15T10:43:56.681Z,96636.41
2022-09-15T10:46:44.523Z,96642.85
2022-09-15T10:49:34.396Z,96637.39
2022-09-15T10:52:30.936Z,96628.98
2022-09-15T10:55:08.848Z,96622.69
2022-09-15T10:58:01.481Z,96626.14
2022-09-15T11:01:08.616Z,96627.91
2022-09-15T11:03:43.306Z,96608.19
2022-09-15T11:06:40.668Z,96606.20
2022-09-15T11:09:18.162Z,96606.14
2022-09-15T11:12:01.786Z,96606.50
2022-09-15T11:14:59.355Z,96607.70
2022-09-15T11:18:00.403Z,96605.48
2022-09-15T11:20:39.469Z,96604.91
2022-09-15T11:23:19.165Z,96598.21
2022-09-15T11:25:57.438Z,96592.27
2022-09-15T11:28:36.301Z,96592.67
2022-09-15T11:31:20.379Z,96585.90
2022-09-15T11:34:30.402Z,96576.23
2022-09-15T11:37:05.125Z,96570.79
2022-09-15T11:39:40.276Z,96559.56
2022-09-15T11:42:22.668Z,96565.98
2022-09-15T11:44:51.659Z,96570.08
2022-09-15T11:47:24.983Z,96565.83
2022-09-15T11:50:17.195Z,96565.17
2022-09-15T11:53:05.716Z,96553.88
2022-09-15T11:56:03.421Z,96547.86
2022-09-15T11:58:46.761Z,96544.61
2022-09-15T12:01:28.056Z,96537.27
2022-09-15T12:04:08.788Z,96540.39
2022-09-15T12:06:54.636Z,96536.61
2022-09-15T12:09:23.464Z,96530.11
2022-09-15T12:11:57.683Z,96529.50
2022-09-15T12:14:41.662Z,96535.34
2022-09-15T12:17:21.571Z,96528.59
2022-09-15T12:20:04.190Z,96527.61
2022-09-15T12:22:42.278Z,96523.28
2022-09-15T12:25:29.001Z,96521.47
2022-09-15T12:28:22.678Z,96516.36
2022-09-15T12:31:30.504Z,96521.91
2022-09-15T12:34:03.972Z,96522.35
2022-09-15T12:36:42.061Z,96517.07
2022-09-15T12:39:30.323Z,96519.13
2022-09-15T12:42:07.100Z,96517.60
2022-09-15T12:44:54.423Z,96518.27
2022-09-15T12:47:34.996Z,96513.20
2022-09-15T12:50:15.964Z,96518.43
2022-09-15T12:52:49.555Z,96519.42
2022-09-15T12:55:48.041Z,96510.48
2022-09-15T12:58:20.322Z,96505.91
2022-09-15T13:01:17.108Z,96505.16
2022-09-15T13:03:44.435Z,96507.31
2022-09-15T13:06:21.697Z,96503.27
2022-09-15T13:09:04.572Z,96498.02
2022-09-15T13:14:50.621Z,96492.98
2022-09-15T13:17:24.433Z,96486.11
2022-09-15T13:20:00.655Z,96486.67
2022-09-15T13:22:37.982Z,96493.85
2022-09-15T13:25:15.903Z,96493.41
2022-09-15T13:27:46.212Z,96480.63
2022-09-15T13:30:51.706Z,96467.30
2022-09-15T13:38:03.823Z,96479.80
2022-09-15T13:39:42.705Z,96472.59
2022-09-15T13:42:17.128Z,96472.70
2022-09-15T13:45:00.362Z,96473.09
2022-09-15T13:47:32.519Z,96474.89
2022-09-15T13:50:25.474Z,96474.73
2022-09-15T13:53:12.178Z,96472.34
2022-09-15T13:55:44.615Z,96474.91
2022-09-15T14:01:07.824Z,96460.59
2022-09-15T14:03:50.854Z,96466.08
2022-09-15T14:06:30.639Z,96475.40
2022-09-15T14:09:06.758Z,96475.02
2022-09-15T14:11:38.197Z,96471.93
2022-09-15T14:14:11.855Z,96473.12
2022-09-15T14:16:50.086Z,96460.85
2022-09-15T14:19:34.016Z,96455.13
2022-09-15T14:22:27.947Z,96446.94
2022-09-15T14:24:58.372Z,96446.05
2022-09-15T14:27:33.998Z,96440.51
2022-09-15T14:30:06.084Z,96442.38
2022-09-15T14:32:40.300Z,96449.74
2022-09-15T14:35:17.374Z,96439.41
2022-09-15T14:37:57.099Z,96429.28
2022-09-15T14:40:39.302Z,96432.27
2022-09-15T14:43:33.204Z,96434.31
2022-09-15T14:46:18.102Z,96435.16
2022-09-15T14:48:46.748Z,96432.02
2022-09-15T14:51:34.592Z,96419.13
2022-09-15T14:54:06.143Z,96412.92
2022-09-15T14:56:43.228Z,96411.75
2022-09-15T14:59:20.112Z,96405.33
2022-09-15T15:02:11.431Z,96408.21
2022-09-15T15:04:44.508Z,96405.17
2022-09-15T15:07:26.455Z,96403.48
2022-09-15T15:10:17.415Z,96396.49
2022-09-15T15:12:56.746Z,96397.38
2022-09-15T15:15:25.633Z,96399.63
2022-09-15T15:17:55.106Z,96390.45
2022-09-15T15:20:33.254Z,96393.97
2022-09-15T15:23:18.031Z,96391.70
2022-09-15T15:25:49.660Z,96392.36
2022-09-15T15:28:38.139Z,96388.20
2022-09-15T15:31:19.719Z,96389.99
2022-09-15T15:33:59.799Z,96388.75
2022-09-15T15:36:29.458Z,96397.52
2022-09-15T15:39:00.704Z,96398.98
2022-09-15T15:41:33.812Z,96403.62
2022-09-15T15:44:10.385Z,96402.20
2022-09-15T15:46:50.832Z,96406.25
2022-09-15T15:49:21.269Z,96405.98
2022-09-15T15:51:50.487Z,96410.73
2022-09-15T15:54:19.358Z,96411.25
2022-09-15T15:56:48.136Z,96414.69
2022-09-15T15:59:17.939Z,96413.10
2022-09-15T16:01:51.315Z,96407.27
2022-09-15T16:04:20.340Z,96413.33
2022-09-15T16:06:49.018Z,96410.98
2022-09-15T16:09:18.383Z,96413.86
2022-09-15T16:11:47.112Z,96409.19
2022-09-15T16:14:16.405Z,96402.48
2022-09-15T16:16:45.718Z,96401.20
2022-09-15T16:19:14.285Z,96397.82
2022-09-15T16:21:43.381Z,96392.61
2022-09-15T16:24:16.622Z,96389.66
2022-09-15T16:26:45.373Z,96390.98
2022-09-15T16:29:14.050Z,96392.83
2022-09-15T16:31:43.205Z,96389.48
2022-09-15T16:34:18.056Z,96396.05
2022-09-15T16:36:47.370Z,96392.98
2022-09-15T16:39:16.370Z,96399.02
2022-09-15T16:41:45.053Z,96395.39
2022-09-15T16:44:19.365Z,96395.63
2022-09-15T16:46:48.622Z,96396.61
2022-09-15T16:49:20.306Z,96394.07
2022-09-15T16:51:49.115Z,96390.20
2022-09-15T16:54:20.959Z,96395.91
2022-09-15T16:56:49.658Z,96387.70
2022-09-15T16:59:19.892Z,96383.20
2022-09-15T17:01:48.779Z,96380.02
2022-09-15T17:04:19.292Z,96382.47
2022-09-15T17:06:48.084Z,96378.66
2022-09-15T17:09:17.590Z,96378.41
2022-09-15T17:11:46.980Z,96379.92
2022-09-15T17:14:18.295Z,96388.02
2022-09-15T17:16:53.470Z,96395.90
2022-09-15T17:19:22.558Z,96401.86
2022-09-15T17:21:53.307Z,96408.52
2022-09-15T17:24:22.202Z,96403.77
2022-09-15T17:26:50.680Z,96406.88
2022-09-15T17:29:19.163Z,96410.84
2022-09-15T17:31:47.752Z,96407.40
2022-09-15T17:34:16.436Z,96404.22
2022-09-15T17:36:45.935Z,96398.63
2022-09-15T17:39:14.619Z,96384.31
2022-09-15T17:41:44.942Z,96386.79
2022-09-15T17:44:13.729Z,96386.79
2022-09-15T17:46:42.417Z,96383.63
2022-09-15T17:49:11.097Z,96393.17
2022-09-15T17:51:40.910Z,96393.02
2022-09-15T17:54:11.774Z,96395.23
2022-09-15T17:56:40.304Z,96397.07
2022-09-15T17:59:10.900Z,96388.47
2022-09-15T18:01:42.971Z,96383.92
2022-09-15T18:04:11.749Z,96386.25
2022-09-15T18:06:47.116Z,96387.98
2022-09-15T18:09:17.993Z,96390.39
2022-09-15T18:11:46.518Z,96389.08
2022-09-15T18:14:15.259Z,96382.91
2022-09-15T18:16:43.741Z,96386.98
2022-09-15T18:19:14.986Z,96390.80
2022-09-15T18:21:51.052Z,96384.27
2022-09-15T18:24:20.245Z,96385.28
2022-09-15T18:26:48.726Z,96380.77
2022-09-15T18:29:17.202Z,96377.79
2022-09-15T18:31:46.915Z,96374.36
2022-09-15T18:34:15.533Z,96375.70
2022-09-15T18:36:43.977Z,96374.21
2022-09-15T18:39:12.460Z,96368.95
2022-09-15T18:41:41.109Z,96371.12
2022-09-15T18:44:09.525Z,96367.92
2022-09-15T18:46:39.871Z,96365.05
2022-09-15T18:49:09.759Z,96368.58
2022-09-15T18:51:51.295Z,96366.86
2022-09-15T18:54:20.545Z,96364.66
2022-09-15T18:56:49.025Z,96351.13
2022-09-15T18:59:17.984Z,96341.17
2022-09-15T19:01:46.716Z,96335.56
2022-09-15T19:04:15.397Z,96334.27
2022-09-15T19:06:43.975Z,96339.16
2022-09-15T19:09:12.658Z,96339.98
2022-09-15T19:11:41.057Z,96334.66
2022-09-15T19:14:09.519Z,96330.29
2022-09-15T19:16:56.547Z,96334.48
2022-09-15T19:19:26.343Z,96325.33
2022-09-15T19:21:54.823Z,96328.20
2022-09-15T19:24:23.313Z,96335.14
2022-09-15T19:26:51.691Z,96339.55
2022-09-15T19:29:20.268Z,96341.02
2022-09-15T19:31:49.363Z,96341.75
2022-09-15T19:34:18.460Z,96347.73
2022-09-15T19:36:47.145Z,96343.38
2022-09-15T19:39:15.626Z,96334.30
2022-09-15T19:41:44.411Z,96333.20
2022-09-15T19:44:12.998Z,96339.73
2022-09-15T19:46:42.504Z,96341.77
2022-09-15T19:49:11.804Z,96337.53
2022-09-15T19:51:41.220Z,96332.29
2022-09-15T19:54:10.301Z,96329.36
2022-09-15T19:56:39.192Z,96328.67
2022-09-15T19:59:07.776Z,96321.36
2022-09-15T20:01:36.601Z,96319.41
2022-09-15T20:04:05.962Z,96320.20
2022-09-15T20:06:35.775Z,96320.45
2022-09-15T20:09:05.383Z,96324.57
2022-09-15T20:11:34.782Z,96324.94
2022-09-15T20:14:04.701Z,96317.06
2022-09-15T20:16:33.869Z,96320.73
2022-09-15T20:19:06.782Z,96312.50
2022-09-15T20:21:54.013Z,96316.77
2022-09-15T20:24:24.831Z,96316.13
2022-09-15T20:26:54.752Z,96318.85
2022-09-15T20:29:24.259Z,96317.14
2022-09-15T20:31:54.410Z,96317.59
2022-09-15T20:34:22.858Z,96313.43
2022-09-15T20:36:51.440Z,96311.61
2022-09-15T20:39:22.592Z,96313.54
2022-09-15T20:41:51.273Z,96304.91
2022-09-15T20:44:19.754Z,96311.98
2022-09-15T20:46:48.334Z,96311.21
2022-09-15T20:49:17.734Z,96313.60
2022-09-15T20:51:46.630Z,96310.50
2022-09-15T20:54:15.212Z,96306.16
2022-09-15T20:56:45.127Z,96302.90
2022-09-15T20:59:14.577Z,96299.25
2022-09-15T21:01:43.884Z,96296.14
2022-09-15T21:04:13.021Z,96292.84
2022-09-15T21:06:41.609Z,96293.17
2022-09-15T21:09:10.292Z,96296.45
2022-09-15T21:11:39.699Z,96299.41
2022-09-15T21:14:08.284Z,96300.91
2022-09-15T21:16:36.947Z,96301.77
2022-09-15T21:19:06.267Z,96300.80
2022-09-15T21:21:36.578Z,96302.04
2022-09-15T21:24:07.821Z,96297.79
2022-09-15T21:27:02.019Z,96299.38
2022-09-15T21:29:31.832Z,96303.44
2022-09-15T21:32:01.616Z,96302.60
2022-09-15T21:34:31.961Z,96305.29
2022-09-15T21:37:00.855Z,96300.07
2022-09-15T21:39:29.750Z,96303.02
2022-09-15T21:42:00.178Z,96298.05
2022-09-15T21:44:29.169Z,96293.98
2022-09-15T21:46:58.268Z,96296.09
2022-09-15T21:49:26.949Z,96288.37
2022-09-15T21:51:56.895Z,96286.17
2022-09-15T21:54:25.664Z,96291.58
2022-09-15T21:56:54.866Z,96292.09
2022-09-15T21:59:23.631Z,96289.84
2022-09-15T22:01:52.347Z,96289.73
2022-09-15T22:04:23.062Z,96291.14
2022-09-15T22:06:53.130Z,96293.56
2022-09-15T22:09:21.938Z,96288.63
2022-09-15T22:11:50.651Z,96293.80
2022-09-15T22:14:21.846Z,96295.39
2022-09-15T22:16:52.248Z,96302.20
2022-09-15T22:19:21.839Z,96297.64
2022-09-15T22:21:50.609Z,96298.00
2022-09-15T22:24:20.130Z,96302.08
2022-09-15T22:26:49.423Z,96308.41
2022-09-15T22:29:18.632Z,96310.77
2022-09-15T22:31:47.748Z,96308.98
2022-09-15T22:34:17.216Z,96309.73
2022-09-15T22:36:46.106Z,96311.14
2022-09-15T22:39:15.310Z,96317.09
2022-09-15T22:41:44.800Z,96321.73
2022-09-15T22:44:21.072Z,96316.52
2022-09-15T22:46:51.777Z,96316.17
2022-09-15T22:49:21.445Z,96311.65
2022-09-15T22:51:51.787Z,96304.34
2022-09-15T22:54:21.448Z,96300.02
2022-09-15T22:56:50.447Z,96302.33
2022-09-15T22:59:20.253Z,96301.98
2022-09-15T23:01:49.778Z,96306.05
2022-09-15T23:04:19.279Z,96305.27
2022-09-15T23:06:52.992Z,96305.59
2022-09-15T23:09:23.255Z,96310.58
2022-09-15T23:11:53.236Z,96315.86
2022-09-15T23:14:23.483Z,96316.95
2022-09-15T23:16:52.832Z,96315.20
2022-09-15T23:19:21.519Z,96311.98
2022-09-15T23:21:51.270Z,96306.80
2022-09-15T23:24:20.511Z,96296.23
2022-09-15T23:26:50.623Z,96295.46
2022-09-15T23:29:20.876Z,96289.33
2022-09-15T23:31:51.763Z,96284.16
2022-09-15T23:34:22.734Z,96288.86
2022-09-15T23:36:52.658Z,96300.38
2022-09-15T23:39:22.177Z,96305.23
2022-09-15T23:41:53.358Z,96308.79
2022-09-15T23:44:24.174Z,96312.88
2022-09-15T23:46:53.126Z,96312.26
2022-09-15T23:49:24.205Z,96308.61
2022-09-15T23:51:54.159Z,96305.50
2022-09-15T23:54:24.569Z,96298.42
2022-09-15T23:56:54.105Z,96300.73
2022-09-15T23:59:23.320Z,96305.42
