createdAt,value
2023-12-02T00:00:01.872Z,537.00
2023-12-02T00:01:01.789Z,535.00
2023-12-02T00:02:01.734Z,540.00
2023-12-02T00:03:01.588Z,535.00
2023-12-02T00:04:02.472Z,541.00
2023-12-02T00:05:01.419Z,538.00
2023-12-02T00:06:01.406Z,540.00
2023-12-02T00:07:01.232Z,541.00
2023-12-02T00:08:01.173Z,537.00
2023-12-02T00:09:01.965Z,538.00
2023-12-02T00:10:00.970Z,540.00
2023-12-02T00:11:01.890Z,542.00
2023-12-02T00:12:00.947Z,537.00
2023-12-02T00:13:00.796Z,537.00
2023-12-02T00:14:00.696Z,540.00
2023-12-02T00:15:00.760Z,540.00
2023-12-02T00:16:00.526Z,537.00
2023-12-02T00:17:00.435Z,536.00
2023-12-02T00:18:00.559Z,535.00
2023-12-02T00:19:00.476Z,534.00
2023-12-02T00:20:00.875Z,536.00
2023-12-02T00:21:00.210Z,536.00
2023-12-02T00:22:00.044Z,533.00
2023-12-02T00:22:59.992Z,533.00
2023-12-02T00:23:59.990Z,536.00
2023-12-02T00:24:59.903Z,533.00
2023-12-02T00:25:59.788Z,529.00
2023-12-02T00:26:59.765Z,530.00
2023-12-02T00:28:00.424Z,530.00
2023-12-02T00:29:00.929Z,529.00
2023-12-02T00:29:59.503Z,528.00
2023-12-02T00:30:59.365Z,530.00
2023-12-02T00:31:59.284Z,529.00
2023-12-02T00:32:59.224Z,535.00
2023-12-02T00:33:59.227Z,532.00
2023-12-02T00:34:59.056Z,531.00
2023-12-02T00:35:58.981Z,532.00
2023-12-02T00:36:58.889Z,531.00
2023-12-02T00:37:58.821Z,532.00
2023-12-02T00:38:59.442Z,532.00
2023-12-02T00:39:58.925Z,534.00
2023-12-02T00:40:58.781Z,534.00
2023-12-02T00:41:58.741Z,533.00
2023-12-02T00:42:58.594Z,535.00
2023-12-02T00:43:58.599Z,535.00
2023-12-02T00:44:58.477Z,537.00
2023-12-02T00:45:58.383Z,536.00
2023-12-02T00:46:58.882Z,538.00
2023-12-02T00:47:58.238Z,536.00
2023-12-02T00:48:58.250Z,538.00
2023-12-02T00:49:58.035Z,540.00
2023-12-02T00:50:58.038Z,539.00
2023-12-02T00:51:57.938Z,538.00
2023-12-02T00:52:57.838Z,538.00
2023-12-02T00:53:57.818Z,538.00
2023-12-02T00:54:57.665Z,539.00
2023-12-02T00:55:57.641Z,537.00
2023-12-02T00:56:57.521Z,540.00
2023-12-02T00:57:57.459Z,545.00
2023-12-02T00:58:57.886Z,547.00
2023-12-02T00:59:57.312Z,544.00
2023-12-02T01:00:57.937Z,542.00
2023-12-02T01:01:57.215Z,541.00
2023-12-02T01:02:57.105Z,540.00
2023-12-02T01:03:57.000Z,540.00
2023-12-02T01:04:57.523Z,540.00
2023-12-02T01:05:56.888Z,540.00
2023-12-02T01:06:56.763Z,541.00
2023-12-02T01:07:56.585Z,542.00
2023-12-02T01:08:56.632Z,540.00
2023-12-02T01:09:56.486Z,538.00
2023-12-02T01:10:56.407Z,538.00
2023-12-02T01:11:56.331Z,536.00
2023-12-02T01:12:56.180Z,537.00
2023-12-02T01:13:56.171Z,538.00
2023-12-02T01:14:56.347Z,537.00
2023-12-02T01:15:56.955Z,539.00
2023-12-02T01:16:55.925Z,537.00
2023-12-02T01:17:56.484Z,536.00
2023-12-02T01:18:55.885Z,537.00
2023-12-02T01:19:56.474Z,539.00
2023-12-02T01:20:56.457Z,538.00
2023-12-02T01:21:55.552Z,535.00
2023-12-02T01:22:55.458Z,535.00
2023-12-02T01:23:55.379Z,533.00
2023-12-02T01:24:55.208Z,533.00
2023-12-02T01:25:55.166Z,536.00
2023-12-02T01:26:55.120Z,538.00
2023-12-02T01:27:55.909Z,538.00
2023-12-02T01:28:54.918Z,542.00
2023-12-02T01:29:54.910Z,540.00
2023-12-02T01:30:54.722Z,537.00
2023-12-02T01:31:54.718Z,537.00
2023-12-02T01:32:54.700Z,536.00
2023-12-02T01:33:54.601Z,537.00
2023-12-02T01:34:54.572Z,536.00
2023-12-02T01:35:54.500Z,534.00
2023-12-02T01:36:54.298Z,534.00
2023-12-02T01:37:54.887Z,531.00
2023-12-02T01:38:54.229Z,532.00
2023-12-02T01:39:54.131Z,534.00
2023-12-02T01:40:53.978Z,533.00
2023-12-02T01:41:54.496Z,533.00
2023-12-02T01:42:53.790Z,530.00
2023-12-02T01:43:53.669Z,530.00
2023-12-02T01:44:54.405Z,528.00
2023-12-02T01:45:53.562Z,531.00
2023-12-02T01:46:54.401Z,530.00
2023-12-02T01:47:53.558Z,529.00
2023-12-02T01:48:53.421Z,529.00
2023-12-02T01:49:53.311Z,530.00
2023-12-02T01:50:53.384Z,530.00
2023-12-02T01:51:53.134Z,531.00
2023-12-02T01:52:53.966Z,530.00
2023-12-02T01:53:53.989Z,530.00
2023-12-02T01:54:52.893Z,528.00
2023-12-02T01:55:53.498Z,529.00
2023-12-02T01:56:52.897Z,529.00
2023-12-02T01:57:52.623Z,531.00
2023-12-02T01:58:53.461Z,528.00
2023-12-02T01:59:52.485Z,529.00
2023-12-02T02:00:52.404Z,525.00
2023-12-02T02:01:52.376Z,528.00
2023-12-02T02:02:52.272Z,526.00
2023-12-02T02:03:52.942Z,529.00
2023-12-02T02:04:52.143Z,532.00
2023-12-02T02:05:52.045Z,526.00
2023-12-02T02:06:51.932Z,527.00
2023-12-02T02:07:51.790Z,531.00
2023-12-02T02:08:51.786Z,523.00
2023-12-02T02:09:52.431Z,520.00
2023-12-02T02:10:51.750Z,523.00
2023-12-02T02:11:51.654Z,513.00
2023-12-02T02:12:51.583Z,519.00
2023-12-02T02:13:51.476Z,521.00
2023-12-02T02:14:51.422Z,523.00
2023-12-02T02:15:51.346Z,523.00
2023-12-02T02:16:51.248Z,525.00
2023-12-02T02:17:51.207Z,528.00
2023-12-02T02:18:51.253Z,528.00
2023-12-02T02:19:51.034Z,529.00
2023-12-02T02:20:50.864Z,529.00
2023-12-02T02:21:51.529Z,528.00
2023-12-02T02:22:50.993Z,529.00
2023-12-02T02:23:50.873Z,530.00
2023-12-02T02:24:50.759Z,530.00
2023-12-02T02:25:50.762Z,529.00
2023-12-02T02:26:50.743Z,526.00
2023-12-02T02:27:50.638Z,525.00
2023-12-02T02:28:50.607Z,522.00
2023-12-02T02:29:50.904Z,520.00
2023-12-02T02:30:50.422Z,520.00
2023-12-02T02:31:50.309Z,518.00
2023-12-02T02:32:50.322Z,519.00
2023-12-02T02:33:50.239Z,521.00
2023-12-02T02:34:50.012Z,523.00
2023-12-02T02:35:50.102Z,525.00
2023-12-02T02:36:50.441Z,527.00
2023-12-02T02:37:50.495Z,528.00
2023-12-02T02:38:49.916Z,530.00
2023-12-02T02:39:49.809Z,532.00
2023-12-02T02:40:50.434Z,535.00
2023-12-02T02:41:49.625Z,533.00
2023-12-02T02:42:49.534Z,531.00
2023-12-02T02:43:49.468Z,530.00
2023-12-02T02:44:49.387Z,531.00
2023-12-02T02:45:49.297Z,531.00
2023-12-02T02:46:49.959Z,535.00
2023-12-02T02:47:49.398Z,532.00
2023-12-02T02:48:49.447Z,527.00
2023-12-02T02:49:49.873Z,532.00
2023-12-02T02:50:49.187Z,529.00
2023-12-02T02:51:49.121Z,527.00
2023-12-02T02:52:49.934Z,528.00
2023-12-02T02:53:48.933Z,529.00
2023-12-02T02:54:48.836Z,529.00
2023-12-02T02:55:48.723Z,527.00
2023-12-02T02:56:48.732Z,531.00
2023-12-02T02:57:48.641Z,531.00
2023-12-02T02:58:48.478Z,529.00
2023-12-02T02:59:48.502Z,532.00
2023-12-02T03:00:48.364Z,533.00
2023-12-02T03:01:48.337Z,533.00
2023-12-02T03:02:48.979Z,531.00
2023-12-02T03:03:48.149Z,533.00
2023-12-02T03:04:48.059Z,532.00
2023-12-02T03:05:48.002Z,529.00
2023-12-02T03:06:48.028Z,530.00
2023-12-02T03:07:47.779Z,530.00
2023-12-02T03:08:47.688Z,532.00
2023-12-02T03:09:47.700Z,532.00
2023-12-02T03:10:47.656Z,535.00
2023-12-02T03:11:49.562Z,531.00
2023-12-02T03:12:47.505Z,530.00
2023-12-02T03:13:48.535Z,531.00
2023-12-02T03:14:48.790Z,529.00
2023-12-02T03:15:47.323Z,529.00
2023-12-02T03:16:47.287Z,531.00
2023-12-02T03:17:47.186Z,530.00
2023-12-02T03:18:47.178Z,529.00
2023-12-02T03:19:47.101Z,532.00
2023-12-02T03:20:47.018Z,533.00
2023-12-02T03:21:46.955Z,533.00
2023-12-02T03:22:46.879Z,534.00
2023-12-02T03:23:46.767Z,535.00
2023-12-02T03:24:46.705Z,533.00
2023-12-02T03:25:46.595Z,530.00
2023-12-02T03:26:47.418Z,531.00
2023-12-02T03:27:46.478Z,531.00
2023-12-02T03:28:46.440Z,532.00
2023-12-02T03:29:46.961Z,531.00
2023-12-02T03:30:46.212Z,529.00
2023-12-02T03:31:46.149Z,531.00
2023-12-02T03:32:46.078Z,533.00
2023-12-02T03:33:46.051Z,530.00
2023-12-02T03:34:45.968Z,529.00
2023-12-02T03:35:45.823Z,532.00
2023-12-02T03:36:45.780Z,532.00
2023-12-02T03:37:45.730Z,531.00
2023-12-02T03:38:46.448Z,526.00
2023-12-02T03:39:45.568Z,526.00
2023-12-02T03:40:45.552Z,527.00
2023-12-02T03:41:45.445Z,526.00
2023-12-02T03:42:45.388Z,524.00
2023-12-02T03:43:54.907Z,532.00
2023-12-02T03:44:46.295Z,527.00
2023-12-02T03:45:45.268Z,529.00
2023-12-02T03:46:45.277Z,531.00
2023-12-02T03:47:45.223Z,532.00
2023-12-02T03:48:45.179Z,531.00
2023-12-02T03:49:45.119Z,530.00
2023-12-02T03:50:45.000Z,529.00
2023-12-02T03:51:44.985Z,529.00
2023-12-02T03:52:45.482Z,531.00
2023-12-02T03:53:44.873Z,529.00
2023-12-02T03:54:44.798Z,527.00
2023-12-02T03:55:45.475Z,535.00
2023-12-02T03:56:44.704Z,531.00
2023-12-02T03:57:44.643Z,527.00
2023-12-02T03:58:44.563Z,528.00
2023-12-02T03:59:45.448Z,524.00
2023-12-02T04:00:45.458Z,522.00
2023-12-02T04:01:44.393Z,524.00
2023-12-02T04:02:44.340Z,524.00
2023-12-02T04:03:44.286Z,526.00
2023-12-02T04:04:44.326Z,528.00
2023-12-02T04:05:44.128Z,528.00
2023-12-02T04:06:45.093Z,527.00
2023-12-02T04:07:44.972Z,524.00
2023-12-02T04:08:44.035Z,526.00
2023-12-02T04:10:07.320Z,525.00
2023-12-02T04:10:44.432Z,523.00
2023-12-02T04:11:44.065Z,522.00
2023-12-02T04:12:43.946Z,521.00
2023-12-02T04:13:43.915Z,523.00
2023-12-02T04:14:43.786Z,527.00
2023-12-02T04:15:43.780Z,531.00
2023-12-02T04:16:43.797Z,539.00
2023-12-02T04:17:43.737Z,531.00
2023-12-02T04:18:43.709Z,529.00
2023-12-02T04:19:43.527Z,529.00
2023-12-02T04:20:43.534Z,530.00
2023-12-02T04:21:43.430Z,532.00
2023-12-02T04:22:43.992Z,529.00
2023-12-02T04:23:43.538Z,531.00
2023-12-02T04:24:43.397Z,531.00
2023-12-02T04:25:43.395Z,529.00
2023-12-02T04:26:43.968Z,528.00
2023-12-02T04:27:43.304Z,529.00
2023-12-02T04:28:43.344Z,538.00
2023-12-02T04:29:43.275Z,528.00
2023-12-02T04:30:43.209Z,539.00
2023-12-02T04:31:43.145Z,542.00
2023-12-02T04:32:43.059Z,541.00
2023-12-02T04:33:43.101Z,539.00
2023-12-02T04:34:43.563Z,538.00
2023-12-02T04:35:42.805Z,537.00
2023-12-02T04:36:43.501Z,535.00
2023-12-02T04:37:42.749Z,532.00
2023-12-02T04:38:42.735Z,539.00
2023-12-02T04:39:42.667Z,533.00
2023-12-02T04:40:42.478Z,533.00
2023-12-02T04:41:42.434Z,535.00
2023-12-02T04:42:42.383Z,537.00
2023-12-02T04:43:42.299Z,536.00
2023-12-02T04:44:42.435Z,537.00
2023-12-02T04:45:42.276Z,540.00
2023-12-02T04:46:42.239Z,543.00
2023-12-02T04:47:43.002Z,541.00
2023-12-02T04:48:42.160Z,540.00
2023-12-02T04:49:42.028Z,540.00
2023-12-02T04:50:41.877Z,539.00
2023-12-02T04:51:42.541Z,539.00
2023-12-02T04:52:41.807Z,537.00
2023-12-02T04:53:41.719Z,537.00
2023-12-02T04:54:41.681Z,535.00
2023-12-02T04:55:41.556Z,536.00
2023-12-02T04:56:41.445Z,537.00
2023-12-02T04:57:41.374Z,537.00
2023-12-02T04:59:07.888Z,538.00
2023-12-02T04:59:41.402Z,537.00
2023-12-02T05:00:41.301Z,533.00
2023-12-02T05:01:41.260Z,532.00
2023-12-02T05:02:42.036Z,535.00
2023-12-02T05:03:41.142Z,537.00
2023-12-02T05:04:41.024Z,535.00
2023-12-02T05:05:40.927Z,535.00
2023-12-02T05:06:41.564Z,534.00
2023-12-02T05:07:41.046Z,539.00
2023-12-02T05:08:41.502Z,537.00
2023-12-02T05:09:40.929Z,539.00
2023-12-02T05:10:40.875Z,542.00
2023-12-02T05:11:40.783Z,540.00
2023-12-02T05:12:40.769Z,541.00
2023-12-02T05:13:42.561Z,543.00
2023-12-02T05:14:40.591Z,557.00
2023-12-02T05:15:43.544Z,556.00
2023-12-02T05:16:40.443Z,550.00
2023-12-02T05:17:40.493Z,551.00
2023-12-02T05:18:40.486Z,547.00
2023-12-02T05:19:40.385Z,545.00
2023-12-02T05:20:40.310Z,546.00
2023-12-02T05:21:40.228Z,549.00
2023-12-02T05:22:41.043Z,556.00
2023-12-02T05:23:53.828Z,556.00
2023-12-02T05:24:53.791Z,542.00
2023-12-02T05:25:53.778Z,541.00
2023-12-02T05:26:53.607Z,541.00
2023-12-02T05:27:53.599Z,532.00
2023-12-02T05:28:53.606Z,531.00
2023-12-02T05:29:53.838Z,543.00
2023-12-02T05:30:53.528Z,543.00
2023-12-02T05:31:54.449Z,539.00
2023-12-02T05:32:53.546Z,534.00
2023-12-02T05:33:54.575Z,530.00
2023-12-02T05:34:53.618Z,527.00
2023-12-02T05:35:53.556Z,527.00
2023-12-02T05:36:53.551Z,525.00
2023-12-02T05:37:54.527Z,530.00
2023-12-02T05:38:53.544Z,532.00
2023-12-02T05:39:53.471Z,529.00
2023-12-02T05:40:54.490Z,530.00
2023-12-02T05:41:53.486Z,530.00
2023-12-02T05:42:53.428Z,532.00
2023-12-02T05:43:53.959Z,532.00
2023-12-02T05:44:53.513Z,529.00
2023-12-02T05:45:55.184Z,528.00
2023-12-02T05:46:53.515Z,527.00
2023-12-02T05:47:53.530Z,529.00
2023-12-02T05:48:53.571Z,529.00
2023-12-02T05:49:53.419Z,530.00
2023-12-02T05:50:53.364Z,530.00
2023-12-02T05:51:53.465Z,531.00
2023-12-02T05:52:53.954Z,532.00
2023-12-02T05:53:53.268Z,533.00
2023-12-02T05:54:53.318Z,532.00
2023-12-02T05:55:53.209Z,530.00
2023-12-02T05:56:53.203Z,539.00
2023-12-02T05:57:53.214Z,534.00
2023-12-02T05:58:53.190Z,530.00
2023-12-02T05:59:53.235Z,540.00
2023-12-02T06:00:53.204Z,539.00
2023-12-02T06:01:53.267Z,536.00
2023-12-02T06:02:53.244Z,536.00
2023-12-02T06:03:53.321Z,536.00
2023-12-02T06:04:53.192Z,536.00
2023-12-02T06:05:53.051Z,538.00
2023-12-02T06:06:53.209Z,537.00
2023-12-02T06:07:53.061Z,538.00
2023-12-02T06:08:53.075Z,538.00
2023-12-02T06:09:53.138Z,538.00
2023-12-02T06:10:53.146Z,538.00
2023-12-02T06:11:53.034Z,539.00
2023-12-02T06:12:53.025Z,537.00
2023-12-02T06:13:53.070Z,536.00
2023-12-02T06:14:53.023Z,533.00
2023-12-02T06:15:52.978Z,536.00
2023-12-02T06:16:53.509Z,533.00
2023-12-02T06:17:52.985Z,534.00
2023-12-02T06:18:53.117Z,533.00
2023-12-02T06:19:52.958Z,535.00
2023-12-02T06:20:53.475Z,540.00
2023-12-02T06:21:52.870Z,540.00
2023-12-02T06:22:52.824Z,536.00
2023-12-02T06:23:52.889Z,538.00
2023-12-02T06:24:52.849Z,539.00
2023-12-02T06:25:52.773Z,542.00
2023-12-02T06:26:52.702Z,542.00
2023-12-02T06:27:52.719Z,537.00
2023-12-02T06:28:52.704Z,540.00
2023-12-02T06:29:52.705Z,541.00
2023-12-02T06:30:52.666Z,541.00
2023-12-02T06:31:52.613Z,541.00
2023-12-02T06:32:52.603Z,539.00
2023-12-02T06:33:52.581Z,541.00
2023-12-02T06:34:52.606Z,539.00
2023-12-02T06:35:52.433Z,541.00
2023-12-02T06:36:52.451Z,544.00
2023-12-02T06:37:53.014Z,545.00
2023-12-02T06:38:52.363Z,545.00
2023-12-02T06:39:52.372Z,546.00
2023-12-02T06:40:52.415Z,548.00
2023-12-02T06:41:52.330Z,546.00
2023-12-02T06:42:52.349Z,548.00
2023-12-02T06:43:52.333Z,551.00
2023-12-02T06:44:52.200Z,546.00
2023-12-02T06:45:53.860Z,546.00
2023-12-02T06:46:52.115Z,544.00
2023-12-02T06:47:52.124Z,545.00
2023-12-02T06:48:52.244Z,545.00
2023-12-02T06:49:52.079Z,547.00
2023-12-02T06:50:52.036Z,547.00
2023-12-02T06:51:52.070Z,550.00
2023-12-02T06:52:52.015Z,543.00
2023-12-02T06:53:51.947Z,539.00
2023-12-02T06:55:51.880Z,536.00
2023-12-02T06:56:51.876Z,537.00
2023-12-02T06:57:51.775Z,536.00
2023-12-02T06:58:51.907Z,537.00
2023-12-02T06:59:52.463Z,535.00
2023-12-02T07:00:51.726Z,535.00
2023-12-02T07:01:51.686Z,536.00
2023-12-02T07:02:51.986Z,537.00
2023-12-02T07:03:51.619Z,538.00
2023-12-02T07:04:51.616Z,541.00
2023-12-02T07:05:51.652Z,539.00
2023-12-02T07:06:51.491Z,541.00
2023-12-02T07:07:51.479Z,542.00
2023-12-02T07:08:51.970Z,539.00
2023-12-02T07:09:51.981Z,538.00
2023-12-02T07:10:51.472Z,538.00
2023-12-02T07:11:51.372Z,537.00
2023-12-02T07:12:51.465Z,534.00
2023-12-02T07:13:51.355Z,535.00
2023-12-02T07:14:51.967Z,537.00
2023-12-02T07:15:51.277Z,537.00
2023-12-02T07:16:51.223Z,536.00
2023-12-02T07:17:51.235Z,536.00
2023-12-02T07:18:51.258Z,538.00
2023-12-02T07:19:51.219Z,539.00
2023-12-02T07:20:51.120Z,538.00
2023-12-02T07:21:52.020Z,539.00
2023-12-02T07:22:51.226Z,538.00
2023-12-02T07:23:51.081Z,540.00
2023-12-02T07:24:51.062Z,538.00
2023-12-02T07:25:51.056Z,542.00
2023-12-02T07:26:51.021Z,542.00
2023-12-02T07:27:51.076Z,539.00
2023-12-02T07:28:50.951Z,536.00
2023-12-02T07:30:51.565Z,564.00
2023-12-02T07:31:50.878Z,528.00
2023-12-02T07:32:50.806Z,545.00
2023-12-02T07:33:50.813Z,536.00
2023-12-02T07:34:50.856Z,531.00
2023-12-02T07:35:51.539Z,537.00
2023-12-02T07:36:50.716Z,533.00
2023-12-02T07:37:50.702Z,526.00
2023-12-02T07:38:50.619Z,537.00
2023-12-02T07:39:50.652Z,530.00
2023-12-02T07:40:50.641Z,532.00
2023-12-02T07:41:50.576Z,528.00
2023-12-02T07:42:51.208Z,525.00
2023-12-02T07:43:50.567Z,524.00
2023-12-02T07:44:50.659Z,526.00
2023-12-02T07:45:50.502Z,523.00
2023-12-02T07:46:50.420Z,537.00
2023-12-02T07:47:50.448Z,534.00
2023-12-02T07:48:50.469Z,533.00
2023-12-02T07:49:50.481Z,538.00
2023-12-02T07:50:50.310Z,536.00
2023-12-02T07:51:50.362Z,534.00
2023-12-02T07:52:50.246Z,536.00
2023-12-02T07:53:50.338Z,537.00
2023-12-02T07:54:50.258Z,536.00
2023-12-02T07:55:50.377Z,534.00
2023-12-02T07:56:50.213Z,533.00
2023-12-02T07:57:50.282Z,531.00
2023-12-02T07:58:50.296Z,529.00
2023-12-02T07:59:50.280Z,527.00
2023-12-02T08:00:50.327Z,530.00
2023-12-02T08:01:50.338Z,531.00
2023-12-02T08:02:50.352Z,529.00
2023-12-02T08:03:50.302Z,531.00
2023-12-02T08:05:51.090Z,533.00
2023-12-02T08:06:50.163Z,533.00
2023-12-02T08:07:50.024Z,537.00
2023-12-02T08:08:50.941Z,533.00
2023-12-02T08:09:50.156Z,530.00
2023-12-02T08:10:51.006Z,530.00
2023-12-02T08:11:50.027Z,530.00
2023-12-02T08:12:50.482Z,538.00
2023-12-02T08:13:50.514Z,532.00
2023-12-02T08:14:50.478Z,541.00
2023-12-02T08:15:50.551Z,525.00
2023-12-02T08:16:50.206Z,526.00
2023-12-02T08:17:51.021Z,528.00
2023-12-02T08:18:50.073Z,530.00
2023-12-02T08:19:50.142Z,534.00
2023-12-02T08:20:50.033Z,532.00
2023-12-02T08:21:50.030Z,538.00
2023-12-02T08:22:50.023Z,533.00
2023-12-02T08:23:49.987Z,532.00
2023-12-02T08:24:50.450Z,553.00
2023-12-02T08:25:50.051Z,517.00
2023-12-02T08:26:50.482Z,535.00
2023-12-02T08:27:49.968Z,529.00
2023-12-02T08:28:50.075Z,518.00
2023-12-02T08:29:50.057Z,522.00
2023-12-02T08:30:49.948Z,536.00
2023-12-02T08:31:50.543Z,523.00
2023-12-02T08:32:50.571Z,524.00
2023-12-02T08:33:50.129Z,527.00
2023-12-02T08:34:50.106Z,536.00
2023-12-02T08:35:49.996Z,529.00
2023-12-02T08:36:50.513Z,544.00
2023-12-02T08:37:49.943Z,533.00
2023-12-02T08:38:49.911Z,535.00
2023-12-02T08:39:49.818Z,534.00
2023-12-02T08:40:49.872Z,535.00
2023-12-02T08:41:49.812Z,524.00
2023-12-02T08:42:49.742Z,532.00
2023-12-02T08:43:49.686Z,521.00
2023-12-02T08:44:49.645Z,522.00
2023-12-02T08:45:49.735Z,524.00
2023-12-02T08:46:50.672Z,524.00
2023-12-02T08:47:49.659Z,526.00
2023-12-02T08:48:49.631Z,533.00
2023-12-02T08:49:49.619Z,526.00
2023-12-02T08:50:49.467Z,543.00
2023-12-02T08:51:50.019Z,519.00
2023-12-02T08:52:50.066Z,529.00
2023-12-02T08:53:50.014Z,527.00
2023-12-02T08:54:49.279Z,526.00
2023-12-02T08:55:49.386Z,527.00
2023-12-02T08:56:49.185Z,526.00
2023-12-02T08:57:49.956Z,523.00
2023-12-02T08:58:49.174Z,521.00
2023-12-02T08:59:49.977Z,532.00
2023-12-02T09:00:50.593Z,526.00
2023-12-02T09:01:49.012Z,535.00
2023-12-02T09:02:49.280Z,520.00
2023-12-02T09:03:49.016Z,519.00
2023-12-02T09:04:49.560Z,522.00
2023-12-02T09:05:49.510Z,527.00
2023-12-02T09:06:48.964Z,528.00
2023-12-02T09:07:49.704Z,535.00
2023-12-02T09:08:50.098Z,540.00
2023-12-02T09:09:50.059Z,539.00
2023-12-02T09:10:49.080Z,548.00
2023-12-02T09:11:49.061Z,535.00
2023-12-02T09:12:49.896Z,535.00
2023-12-02T09:13:49.059Z,534.00
2023-12-02T09:14:48.923Z,535.00
2023-12-02T09:15:48.724Z,532.00
2023-12-02T09:16:48.847Z,533.00
2023-12-02T09:17:48.709Z,526.00
2023-12-02T09:18:48.719Z,529.00
2023-12-02T09:19:48.691Z,528.00
2023-12-02T09:20:48.630Z,526.00
2023-12-02T09:21:48.657Z,524.00
2023-12-02T09:22:48.631Z,526.00
2023-12-02T09:23:50.101Z,528.00
2023-12-02T09:24:48.512Z,529.00
2023-12-02T09:25:48.544Z,534.00
2023-12-02T09:26:48.506Z,533.00
2023-12-02T09:27:48.473Z,537.00
2023-12-02T09:28:48.507Z,528.00
2023-12-02T09:29:48.345Z,528.00
2023-12-02T09:30:48.343Z,537.00
2023-12-02T09:31:48.305Z,531.00
2023-12-02T09:32:48.303Z,541.00
2023-12-02T09:33:48.300Z,528.00
2023-12-02T09:34:48.285Z,528.00
2023-12-02T09:35:48.260Z,544.00
2023-12-02T09:36:48.227Z,554.00
2023-12-02T09:37:48.162Z,516.00
2023-12-02T09:38:48.257Z,522.00
2023-12-02T09:39:49.023Z,522.00
2023-12-02T09:40:48.167Z,523.00
2023-12-02T09:41:49.066Z,532.00
2023-12-02T09:42:48.093Z,524.00
2023-12-02T09:43:48.151Z,528.00
2023-12-02T09:44:48.067Z,522.00
2023-12-02T09:45:48.007Z,523.00
2023-12-02T09:46:48.019Z,522.00
2023-12-02T09:47:47.852Z,524.00
2023-12-02T09:48:47.959Z,559.00
2023-12-02T09:49:47.912Z,529.00
2023-12-02T09:50:47.961Z,527.00
2023-12-02T09:51:47.866Z,525.00
2023-12-02T09:52:48.552Z,524.00
2023-12-02T09:53:48.530Z,522.00
2023-12-02T09:54:47.776Z,525.00
2023-12-02T09:55:47.729Z,525.00
2023-12-02T09:56:47.770Z,521.00
2023-12-02T09:57:47.606Z,517.00
2023-12-02T09:58:47.617Z,518.00
2023-12-02T09:59:47.599Z,513.00
2023-12-02T10:00:47.616Z,538.00
2023-12-02T10:01:47.625Z,507.00
2023-12-02T10:02:48.164Z,535.00
2023-12-02T10:03:47.487Z,515.00
2023-12-02T10:04:47.471Z,517.00
2023-12-02T10:05:47.362Z,526.00
2023-12-02T10:06:47.439Z,528.00
2023-12-02T10:07:47.367Z,526.00
2023-12-02T10:08:47.360Z,550.00
2023-12-02T10:09:48.127Z,524.00
2023-12-02T10:10:48.033Z,528.00
2023-12-02T10:11:47.182Z,526.00
2023-12-02T10:12:47.122Z,524.00
2023-12-02T10:13:47.165Z,520.00
2023-12-02T10:14:47.053Z,534.00
2023-12-02T10:15:47.114Z,523.00
2023-12-02T10:16:47.033Z,524.00
2023-12-02T10:17:47.556Z,524.00
2023-12-02T10:18:47.064Z,522.00
2023-12-02T10:19:48.073Z,526.00
2023-12-02T10:20:47.060Z,533.00
2023-12-02T10:21:47.530Z,533.00
2023-12-02T10:22:47.067Z,527.00
2023-12-02T10:23:46.964Z,522.00
2023-12-02T10:24:46.971Z,529.00
2023-12-02T10:25:47.006Z,522.00
2023-12-02T10:26:46.862Z,536.00
2023-12-02T10:27:46.856Z,522.00
2023-12-02T10:28:46.768Z,523.00
2023-12-02T10:29:46.743Z,521.00
2023-12-02T10:30:47.548Z,522.00
2023-12-02T10:31:48.233Z,523.00
2023-12-02T10:32:46.659Z,522.00
2023-12-02T10:33:47.558Z,521.00
2023-12-02T10:34:47.615Z,519.00
2023-12-02T10:35:46.640Z,525.00
2023-12-02T10:36:47.066Z,518.00
2023-12-02T10:37:46.510Z,516.00
2023-12-02T10:38:46.508Z,516.00
2023-12-02T10:39:46.467Z,518.00
2023-12-02T10:40:47.058Z,531.00
2023-12-02T10:41:46.315Z,535.00
2023-12-02T10:42:46.316Z,534.00
2023-12-02T10:43:46.321Z,535.00
2023-12-02T10:44:46.289Z,533.00
2023-12-02T10:45:46.277Z,526.00
2023-12-02T10:46:47.111Z,527.00
2023-12-02T10:47:46.167Z,529.00
2023-12-02T10:48:46.277Z,530.00
2023-12-02T10:49:47.170Z,528.00
2023-12-02T10:50:46.189Z,526.00
2023-12-02T10:51:46.025Z,527.00
2023-12-02T10:52:46.051Z,526.00
2023-12-02T10:53:45.991Z,526.00
2023-12-02T10:54:45.888Z,523.00
2023-12-02T10:55:46.544Z,517.00
2023-12-02T10:56:46.544Z,522.00
2023-12-02T10:57:45.854Z,519.00
2023-12-02T10:58:45.802Z,517.00
2023-12-02T10:59:45.743Z,517.00
2023-12-02T11:00:45.802Z,513.00
2023-12-02T11:01:45.753Z,521.00
2023-12-02T11:02:45.691Z,521.00
2023-12-02T11:03:45.614Z,514.00
2023-12-02T11:04:45.626Z,533.00
2023-12-02T11:05:46.643Z,527.00
2023-12-02T11:06:45.644Z,522.00
2023-12-02T11:07:45.526Z,520.00
2023-12-02T11:08:46.205Z,515.00
2023-12-02T11:09:46.676Z,528.00
2023-12-02T11:10:45.504Z,516.00
2023-12-02T11:11:45.465Z,514.00
2023-12-02T11:12:46.018Z,542.00
2023-12-02T11:13:45.355Z,514.00
2023-12-02T11:14:46.060Z,525.00
2023-12-02T11:15:45.986Z,511.00
2023-12-02T11:16:45.520Z,508.00
2023-12-02T11:17:45.604Z,513.00
2023-12-02T11:18:46.058Z,516.00
2023-12-02T11:19:45.581Z,514.00
2023-12-02T11:20:45.588Z,512.00
2023-12-02T11:21:46.110Z,515.00
2023-12-02T11:22:46.549Z,516.00
2023-12-02T11:23:46.536Z,518.00
2023-12-02T11:24:45.536Z,484.00
2023-12-02T11:25:45.588Z,526.00
2023-12-02T11:26:45.461Z,519.00
2023-12-02T11:27:45.849Z,519.00
2023-12-02T11:28:45.395Z,515.00
2023-12-02T11:29:45.419Z,516.00
2023-12-02T11:30:45.390Z,510.00
2023-12-02T11:31:46.049Z,509.00
2023-12-02T11:32:46.025Z,510.00
2023-12-02T11:33:45.937Z,511.00
2023-12-02T11:34:45.347Z,516.00
2023-12-02T11:35:48.271Z,506.00
2023-12-02T11:36:45.216Z,517.00
2023-12-02T11:37:45.225Z,518.00
2023-12-02T11:38:46.075Z,513.00
2023-12-02T11:39:45.165Z,530.00
2023-12-02T11:40:45.997Z,522.00
2023-12-02T11:41:46.062Z,517.00
2023-12-02T11:42:45.041Z,522.00
2023-12-02T11:43:45.539Z,524.00
2023-12-02T11:44:44.977Z,528.00
2023-12-02T11:45:44.977Z,526.00
2023-12-02T11:46:44.910Z,524.00
2023-12-02T11:47:45.602Z,530.00
2023-12-02T11:48:44.890Z,526.00
2023-12-02T11:49:45.620Z,524.00
2023-12-02T11:50:44.788Z,527.00
2023-12-02T11:51:44.696Z,529.00
2023-12-02T11:52:44.678Z,526.00
2023-12-02T11:53:45.564Z,520.00
2023-12-02T11:54:44.595Z,517.00
2023-12-02T11:55:45.658Z,523.00
2023-12-02T11:56:44.486Z,521.00
2023-12-02T11:57:44.491Z,531.00
2023-12-02T11:58:44.507Z,520.00
2023-12-02T11:59:44.454Z,529.00
2023-12-02T12:00:44.713Z,529.00
2023-12-02T12:01:44.542Z,538.00
2023-12-02T12:02:45.129Z,523.00
2023-12-02T12:03:44.363Z,526.00
2023-12-02T12:04:44.378Z,530.00
2023-12-02T12:05:45.173Z,524.00
2023-12-02T12:06:44.446Z,514.00
2023-12-02T12:07:44.246Z,515.00
2023-12-02T12:08:44.179Z,525.00
2023-12-02T12:09:44.283Z,529.00
2023-12-02T12:10:45.083Z,528.00
2023-12-02T12:11:44.134Z,513.00
2023-12-02T12:12:44.152Z,527.00
2023-12-02T12:13:44.026Z,526.00
2023-12-02T12:14:44.653Z,531.00
2023-12-02T12:15:44.535Z,536.00
2023-12-02T12:16:44.147Z,528.00
2023-12-02T12:17:45.067Z,524.00
2023-12-02T12:18:44.275Z,525.00
2023-12-02T12:19:44.241Z,522.00
2023-12-02T12:20:45.078Z,521.00
2023-12-02T12:21:44.293Z,523.00
2023-12-02T12:22:44.384Z,527.00
2023-12-02T12:23:44.296Z,525.00
2023-12-02T12:24:45.002Z,524.00
2023-12-02T12:25:44.271Z,523.00
2023-12-02T12:26:44.235Z,542.00
2023-12-02T12:27:44.241Z,534.00
2023-12-02T12:28:44.224Z,524.00
2023-12-02T12:29:45.108Z,529.00
2023-12-02T12:30:44.157Z,526.00