createdAt,value
2018-03-31T00:05:51.000Z,41.511
2018-03-31T00:15:51.000Z,41.538
2018-03-31T00:25:51.000Z,41.622
2018-03-31T00:35:51.000Z,41.706
2018-03-31T00:45:51.000Z,41.635
2018-03-31T00:55:51.000Z,41.795
2018-03-31T01:05:51.000Z,41.867
2018-03-31T01:15:51.000Z,41.917
2018-03-31T01:25:51.000Z,41.989
2018-03-31T01:35:51.000Z,42.083
2018-03-31T01:45:51.000Z,42.187
2018-03-31T01:55:51.000Z,42.269
2018-03-31T02:05:51.000Z,42.364
2018-03-31T02:15:51.000Z,42.424
2018-03-31T02:25:51.000Z,42.539
2018-03-31T02:35:51.000Z,42.545
2018-03-31T02:45:51.000Z,42.595
2018-03-31T02:55:51.000Z,42.701
2018-03-31T03:05:51.000Z,42.741
2018-03-31T03:15:51.000Z,42.813
2018-03-31T03:25:51.000Z,42.842
2018-03-31T03:35:51.000Z,42.873
2018-03-31T03:45:51.000Z,42.912
2018-03-31T03:55:51.000Z,42.909
2018-03-31T04:05:51.000Z,42.981
2018-03-31T04:15:51.000Z,43.042
2018-03-31T04:25:51.000Z,43.136
2018-03-31T04:35:51.000Z,43.146
2018-03-31T04:45:51.000Z,43.283
2018-03-31T04:55:51.000Z,43.333
2018-03-31T05:05:51.000Z,43.374
2018-03-31T05:15:51.000Z,43.382
2018-03-31T05:25:51.000Z,43.5
2018-03-31T05:35:51.000Z,43.552
2018-03-31T05:45:51.000Z,43.668
2018-03-31T05:55:51.000Z,43.602
2018-03-31T06:05:51.000Z,43.643
2018-03-31T06:15:51.000Z,43.46
2018-03-31T06:25:52.000Z,43.366
2018-03-31T06:35:52.000Z,43.411
2018-03-31T06:45:52.000Z,43.14
2018-03-31T06:55:52.000Z,42.982
2018-03-31T07:05:52.000Z,42.658
2018-03-31T07:15:52.000Z,42.573
2018-03-31T07:25:52.000Z,42.134
2018-03-31T07:35:52.000Z,41.947
2018-03-31T07:45:52.000Z,41.302
2018-03-31T07:55:52.000Z,40.875
2018-03-31T08:05:52.000Z,40.675
2018-03-31T08:15:52.000Z,40.436
2018-03-31T08:25:52.000Z,40.648
2018-03-31T08:35:52.000Z,40.722
2018-03-31T08:45:52.000Z,40.754
2018-03-31T08:55:52.000Z,40.898
2018-03-31T09:05:52.000Z,40.688
2018-03-31T09:15:52.000Z,40.586
2018-03-31T09:25:52.000Z,40.158
2018-03-31T09:35:52.000Z,40.142
2018-03-31T09:45:52.000Z,39.804
2018-03-31T09:55:52.000Z,39.767
2018-03-31T10:05:52.000Z,39.775
2018-03-31T10:15:52.000Z,39.695
2018-03-31T10:25:52.000Z,39.617
2018-03-31T10:35:52.000Z,39.658
2018-03-31T10:45:52.000Z,39.592
2018-03-31T10:55:52.000Z,39.338
2018-03-31T11:05:52.000Z,39.761
2018-03-31T11:15:52.000Z,39.171
2018-03-31T11:25:52.000Z,38.958
2018-03-31T11:35:52.000Z,38.694
2018-03-31T11:45:52.000Z,38.662
2018-03-31T11:55:52.000Z,38.596
2018-03-31T12:05:52.000Z,38.29
2018-03-31T12:15:52.000Z,38.148
2018-03-31T12:25:52.000Z,38.063
2018-03-31T12:35:52.000Z,38.151
2018-03-31T12:45:52.000Z,38.171
2018-03-31T12:55:52.000Z,38.248
2018-03-31T13:05:52.000Z,38.042
2018-03-31T13:15:52.000Z,38.206
2018-03-31T13:25:52.000Z,38.678
2018-03-31T13:35:52.000Z,38.913
2018-03-31T13:45:52.000Z,39.106
2018-03-31T13:55:52.000Z,38.999
2018-03-31T14:05:52.000Z,39.234
2018-03-31T14:15:52.000Z,39.394
2018-03-31T14:25:52.000Z,39.617
2018-03-31T14:35:53.000Z,39.992
2018-03-31T14:45:53.000Z,40.03
2018-03-31T14:55:53.000Z,39.907
2018-03-31T15:05:53.000Z,39.907
2018-03-31T15:15:53.000Z,40.005
2018-03-31T15:25:53.000Z,39.782
2018-03-31T15:35:53.000Z,40.017
2018-03-31T15:45:53.000Z,40.014
2018-03-31T15:55:53.000Z,39.805
2018-03-31T16:05:53.000Z,40.067
2018-03-31T16:15:53.000Z,41.274
2018-03-31T16:25:53.000Z,42.034
2018-03-31T16:35:53.000Z,42.304
2018-03-31T16:45:53.000Z,42.57
2018-03-31T16:55:53.000Z,42.668
2018-03-31T17:05:53.000Z,42.925
2018-03-31T17:15:53.000Z,43.226
2018-03-31T17:25:53.000Z,43.385
2018-03-31T17:35:53.000Z,43.382
2018-03-31T17:45:53.000Z,43.486
2018-03-31T17:55:53.000Z,43.533
2018-03-31T18:05:53.000Z,43.563
2018-03-31T18:15:53.000Z,43.85
2018-03-31T18:25:53.000Z,43.919
2018-03-31T18:35:53.000Z,44.056
2018-03-31T18:45:53.000Z,44.203
2018-03-31T18:55:53.000Z,44.492
2018-03-31T19:05:53.000Z,44.396
2018-03-31T19:15:53.000Z,44.411
2018-03-31T19:25:53.000Z,45.415
2018-03-31T19:35:53.000Z,46.83
2018-03-31T19:45:53.000Z,46.86
2018-03-31T19:55:53.000Z,47.131
2018-03-31T20:05:53.000Z,47.491
2018-03-31T20:15:53.000Z,47.499
2018-03-31T20:25:53.000Z,47.674
2018-03-31T20:35:53.000Z,47.671
2018-03-31T20:45:53.000Z,47.548
2018-03-31T20:55:53.000Z,47.696
2018-03-31T21:05:53.000Z,47.95
2018-03-31T21:15:53.000Z,48.092
2018-03-31T21:25:53.000Z,47.857
2018-03-31T21:35:53.000Z,47.989
2018-03-31T21:45:53.000Z,47.985
2018-03-31T21:55:53.000Z,48.051
2018-03-31T22:05:53.000Z,48.001
2018-03-31T22:15:53.000Z,48.015
2018-03-31T22:25:53.000Z,48
2018-03-31T22:35:53.000Z,48.039
2018-03-31T22:45:53.000Z,47.989
2018-03-31T22:55:53.000Z,47.95
2018-03-31T23:05:53.000Z,47.878
2018-03-31T23:15:53.000Z,47.895
2018-03-31T23:25:58.000Z,47.945
2018-03-31T23:35:54.000Z,47.927
2018-03-31T23:45:54.000Z,47.945
2018-03-31T23:55:54.000Z,47.884
