createdAt,value
2018-04-01T00:02:18.355Z,99737.50
2018-04-01T00:04:45.894Z,99737.30
2018-04-01T00:07:13.541Z,99735.50
2018-04-01T00:09:41.110Z,99742.87
2018-04-01T00:12:08.666Z,99742.77
2018-04-01T00:14:36.323Z,99744.05
2018-04-01T00:17:03.856Z,99747.02
2018-04-01T00:19:31.402Z,99749.05
2018-04-01T00:21:58.987Z,99745.88
2018-04-01T00:24:27.294Z,99752.14
2018-04-01T00:26:54.890Z,99751.97
2018-04-01T00:29:22.441Z,99754.84
2018-04-01T00:31:49.971Z,99762.07
2018-04-01T00:34:17.530Z,99763.48
2018-04-01T00:36:45.061Z,99759.43
2018-04-01T00:39:12.584Z,99763.59
2018-04-01T00:41:40.209Z,99765.37
2018-04-01T00:44:07.766Z,99766.73
2018-04-01T00:46:36.067Z,99763.66
2018-04-01T00:49:03.623Z,99764.65
2018-04-01T00:51:31.275Z,99772.67
2018-04-01T00:53:58.806Z,99772.11
2018-04-01T00:56:26.427Z,99772.11
2018-04-01T00:58:53.980Z,99775.91
2018-04-01T01:01:21.519Z,99771.39
2018-04-01T01:03:49.809Z,99773.41
2018-04-01T01:06:17.442Z,99774.15
2018-04-01T01:08:44.959Z,99771.02
2018-04-01T01:11:12.568Z,99775.05
2018-04-01T01:13:40.872Z,99773.34
2018-04-01T01:16:08.383Z,99772.02
2018-04-01T01:18:35.921Z,99778.48
2018-04-01T01:21:03.892Z,99781.47
2018-04-01T01:23:31.410Z,99789.48
2018-04-01T01:25:59.755Z,99787.70
2018-04-01T01:28:27.278Z,99793.85
2018-04-01T01:30:54.821Z,99793.02
2018-04-01T01:33:23.102Z,99792.78
2018-04-01T01:35:50.659Z,99802.24
2018-04-01T01:38:18.939Z,99803.17
2018-04-01T01:40:47.316Z,99795.92
2018-04-01T01:43:15.741Z,99799.95
2018-04-01T01:45:43.306Z,99800.59
2018-04-01T01:48:10.835Z,99798.89
2018-04-01T01:50:38.371Z,99802.70
2018-04-01T01:53:06.661Z,99803.06
2018-04-01T01:55:34.952Z,99798.39
2018-04-01T01:58:02.474Z,99803.27
2018-04-01T02:00:30.037Z,99800.67
2018-04-01T02:02:57.597Z,99795.78
2018-04-01T02:05:25.730Z,99804.19
2018-04-01T02:07:53.335Z,99807.05
2018-04-01T02:10:20.847Z,99804.97
2018-04-01T02:12:48.390Z,99813.21
2018-04-01T02:15:15.912Z,99807.18
2018-04-01T02:17:43.436Z,99806.81
2018-04-01T02:20:10.967Z,99813.01
2018-04-01T02:22:39.274Z,99804.92
2018-04-01T02:25:06.803Z,99804.53
2018-04-01T02:27:35.170Z,99808.63
2018-04-01T02:30:02.756Z,99816.42
2018-04-01T02:32:31.063Z,99809.57
2018-04-01T02:34:58.615Z,99810.89
2018-04-01T02:37:26.166Z,99813.23
2018-04-01T02:39:53.687Z,99811.02
2018-04-01T02:42:21.258Z,99814.47
2018-04-01T02:44:49.577Z,99814.53
2018-04-01T02:47:17.116Z,99811.13
2018-04-01T02:49:45.513Z,99807.67
2018-04-01T02:52:13.040Z,99810.00
2018-04-01T02:54:41.343Z,99806.87
2018-04-01T02:57:08.906Z,99801.63
2018-04-01T02:59:36.423Z,99805.59
2018-04-01T03:02:03.951Z,99807.74
2018-04-01T03:04:31.503Z,99799.95
2018-04-01T03:06:59.056Z,99809.45
2018-04-01T03:09:26.602Z,99812.20
2018-04-01T03:11:54.910Z,99807.05
2018-04-01T03:14:22.471Z,99812.50
2018-04-01T03:16:50.012Z,99813.08
2018-04-01T03:19:18.311Z,99810.11
2018-04-01T03:21:45.962Z,99815.28
2018-04-01T03:24:13.507Z,99815.41
2018-04-01T03:26:41.799Z,99815.42
2018-04-01T03:29:09.335Z,99818.70
2018-04-01T03:31:37.774Z,99816.61
2018-04-01T03:34:05.998Z,99819.31
2018-04-01T03:36:34.326Z,99822.75
2018-04-01T03:39:01.836Z,99816.28
2018-04-01T03:41:30.159Z,99822.57
2018-04-01T03:43:57.685Z,99815.56
2018-04-01T03:46:25.997Z,99826.91
2018-04-01T03:48:53.511Z,99829.20
2018-04-01T03:51:21.057Z,99825.02
2018-04-01T03:53:48.614Z,99827.35
2018-04-01T03:56:16.443Z,99827.79
2018-04-01T03:58:43.996Z,99828.05
2018-04-01T04:01:11.561Z,99828.94
2018-04-01T04:03:39.184Z,99827.80
2018-04-01T04:06:07.523Z,99832.52
2018-04-01T04:08:35.085Z,99831.91
2018-04-01T04:11:02.632Z,99835.91
2018-04-01T04:13:30.190Z,99838.03
2018-04-01T04:15:57.715Z,99845.17
2018-04-01T04:18:26.009Z,99843.45
2018-04-01T04:20:53.543Z,99840.36
2018-04-01T04:23:21.083Z,99844.25
2018-04-01T04:25:48.825Z,99851.11
2018-04-01T04:28:16.354Z,99847.01
2018-04-01T04:30:44.651Z,99848.17
2018-04-01T04:33:12.223Z,99855.27
2018-04-01T04:35:39.751Z,99865.43
2018-04-01T04:38:08.046Z,99863.66
2018-04-01T04:40:35.573Z,99862.95
2018-04-01T04:43:03.132Z,99871.41
2018-04-01T04:45:30.700Z,99872.58
2018-04-01T04:47:58.227Z,99872.11
2018-04-01T04:50:25.768Z,99874.22
2018-04-01T04:52:53.388Z,99878.58
2018-04-01T04:55:20.941Z,99872.50
2018-04-01T04:57:48.463Z,99868.25
2018-04-01T05:00:15.987Z,99875.93
2018-04-01T05:02:44.283Z,99876.57
2018-04-01T05:05:11.810Z,99876.55
2018-04-01T05:07:39.356Z,99876.99
2018-04-01T05:10:06.904Z,99880.36
2018-04-01T05:12:34.446Z,99883.89
2018-04-01T05:15:02.007Z,99883.80
2018-04-01T05:17:29.525Z,99888.95
2018-04-01T05:19:57.809Z,99891.66
2018-04-01T05:22:26.095Z,99897.80
2018-04-01T05:24:54.403Z,99904.78
2018-04-01T05:27:21.930Z,99902.38
2018-04-01T05:29:50.238Z,99905.64
2018-04-01T05:32:17.760Z,99907.94
2018-04-01T05:34:46.071Z,99907.94
2018-04-01T05:37:13.601Z,99907.07
2018-04-01T05:39:41.160Z,99915.23
2018-04-01T05:42:08.727Z,99911.66
2018-04-01T05:44:37.511Z,99913.81
2018-04-01T05:47:05.822Z,99923.63
2018-04-01T05:49:33.349Z,99918.98
2018-04-01T05:52:00.880Z,99926.72
2018-04-01T05:54:28.426Z,99930.91
2018-04-01T05:56:55.966Z,99932.20
2018-04-01T05:59:23.492Z,99925.98
2018-04-01T06:01:51.067Z,99939.81
2018-04-01T06:04:18.680Z,99935.72
2018-04-01T06:06:46.291Z,99939.87
2018-04-01T06:09:14.627Z,99939.87
2018-04-01T06:11:42.154Z,99941.59
2018-04-01T06:14:09.728Z,99948.31
2018-04-01T06:16:37.267Z,99940.36
2018-04-01T06:19:05.667Z,99949.53
2018-04-01T06:21:33.287Z,99957.13
2018-04-01T06:24:01.576Z,99958.03
2018-04-01T06:26:29.888Z,99959.48
2018-04-01T06:28:57.428Z,99967.09
2018-04-01T06:31:25.731Z,99962.08
2018-04-01T06:33:53.311Z,99968.53
2018-04-01T06:36:20.828Z,99966.31
2018-04-01T06:38:49.151Z,99976.77
2018-04-01T06:41:16.697Z,99983.57
2018-04-01T06:43:44.233Z,99991.95
2018-04-01T06:46:12.563Z,99988.61
2018-04-01T06:48:40.104Z,99992.66
2018-04-01T06:51:07.667Z,99995.59
2018-04-01T06:53:36.366Z,99999.84
2018-04-01T06:56:04.292Z,99997.48
2018-04-01T06:58:31.862Z,100001.86
2018-04-01T07:00:59.582Z,100011.36
2018-04-01T07:03:28.246Z,100011.42
2018-04-01T07:05:55.807Z,100020.34
2018-04-01T07:08:23.358Z,100028.06
2018-04-01T07:10:50.918Z,100027.98
2018-04-01T07:13:18.964Z,100030.91
2018-04-01T07:15:46.526Z,100033.21
2018-04-01T07:18:14.241Z,100045.19
2018-04-01T07:20:41.803Z,100051.16
2018-04-01T07:23:09.348Z,100055.25
2018-04-01T07:25:36.962Z,100054.66
2018-04-01T07:28:04.445Z,100049.12
2018-04-01T07:30:32.752Z,100058.73
2018-04-01T07:33:00.397Z,100056.94
2018-04-01T07:35:27.965Z,100058.06
2018-04-01T07:37:55.518Z,100061.33
2018-04-01T07:40:24.241Z,100057.64
2018-04-01T07:42:52.039Z,100060.66
2018-04-01T07:45:19.529Z,100066.86
2018-04-01T07:47:48.604Z,100070.52
2018-04-01T07:50:16.922Z,100065.64
2018-04-01T07:52:44.512Z,100068.81
2018-04-01T07:55:12.059Z,100077.58
2018-04-01T07:57:39.666Z,100075.28
2018-04-01T08:00:07.197Z,100079.75
2018-04-01T08:02:34.735Z,100088.68
2018-04-01T08:05:02.263Z,100083.55
2018-04-01T08:07:30.595Z,100087.41
2018-04-01T08:09:58.177Z,100091.14
2018-04-01T08:12:25.705Z,100097.59
2018-04-01T08:14:53.250Z,100096.13
2018-04-01T08:17:20.870Z,100105.43
2018-04-01T08:19:48.455Z,100110.17
2018-04-01T08:22:16.015Z,100114.02
2018-04-01T08:24:44.331Z,100113.58
2018-04-01T08:27:11.873Z,100121.84
2018-04-01T08:29:39.415Z,100120.12
2018-04-01T08:32:07.731Z,100120.74
2018-04-01T08:34:35.331Z,100125.52
2018-04-01T08:37:02.921Z,100127.33
2018-04-01T08:39:31.246Z,100129.41
2018-04-01T08:41:58.834Z,100132.91
2018-04-01T08:44:26.458Z,100134.15
2018-04-01T08:46:53.997Z,100140.02
2018-04-01T08:49:21.568Z,100138.45
2018-04-01T08:51:53.059Z,100145.98
2018-04-01T08:54:21.049Z,100147.14
2018-04-01T08:56:48.632Z,100154.72
2018-04-01T08:59:17.024Z,100157.55
2018-04-01T09:01:45.451Z,100159.25
2018-04-01T09:04:13.005Z,100159.64
2018-04-01T09:06:40.660Z,100157.16
2018-04-01T09:09:08.228Z,100162.70
2018-04-01T09:11:35.867Z,100168.98
2018-04-01T09:14:03.383Z,100168.07
2018-04-01T09:16:30.975Z,100178.59
2018-04-01T09:18:59.272Z,100180.81
2018-04-01T09:21:26.812Z,100187.84
2018-04-01T09:23:55.115Z,100190.56
2018-04-01T09:26:22.610Z,100202.03
2018-04-01T09:28:50.198Z,100198.74
2018-04-01T09:31:17.790Z,100204.52
2018-04-01T09:33:47.378Z,100200.89
2018-04-01T09:36:15.701Z,100199.98
2018-04-01T09:38:44.283Z,100203.98
2018-04-01T09:41:11.819Z,100206.92
2018-04-01T09:43:39.559Z,100207.53
2018-04-01T09:46:07.946Z,100210.27
2018-04-01T09:48:36.279Z,100218.98
2018-04-01T09:51:03.839Z,100216.75
2018-04-01T09:53:31.368Z,100224.03
2018-04-01T09:55:59.043Z,100224.38
2018-04-01T09:58:26.576Z,100229.42
2018-04-01T10:01:00.780Z,100237.28
2018-04-01T10:03:29.148Z,100239.73
2018-04-01T10:05:57.568Z,100242.02
2018-04-01T10:08:26.715Z,100241.11
2018-04-01T10:10:56.051Z,100248.54
2018-04-01T10:13:24.435Z,100248.86
2018-04-01T10:15:52.871Z,100253.78
2018-04-01T10:18:21.282Z,100255.47
2018-04-01T10:20:49.793Z,100261.13
2018-04-01T10:23:18.358Z,100264.38
2018-04-01T10:25:46.853Z,100269.02
2018-04-01T10:28:15.252Z,100269.61
2018-04-01T10:30:43.639Z,100268.41
2018-04-01T10:33:12.036Z,100273.68
2018-04-01T10:35:40.510Z,100271.14
2018-04-01T10:38:08.942Z,100277.14
2018-04-01T10:40:37.331Z,100282.23
2018-04-01T10:43:05.756Z,100284.89
2018-04-01T10:45:34.139Z,100294.89
2018-04-01T10:48:02.547Z,100303.78
2018-04-01T10:50:31.688Z,100307.01
2018-04-01T10:53:00.166Z,100313.23
2018-04-01T10:55:27.778Z,100308.15
2018-04-01T10:57:55.289Z,100311.25
2018-04-01T11:00:22.852Z,100319.14
2018-04-01T11:02:50.397Z,100311.05
2018-04-01T11:05:17.959Z,100320.30
2018-04-01T11:07:45.501Z,100327.33
2018-04-01T11:10:13.790Z,100327.70
2018-04-01T11:12:41.346Z,100326.13
2018-04-01T11:15:09.667Z,100336.29
2018-04-01T11:17:37.194Z,100341.26
2018-04-01T11:20:04.792Z,100338.33
2018-04-01T11:22:32.418Z,100342.86
2018-04-01T11:25:00.068Z,100341.42
2018-04-01T11:27:28.370Z,100341.30
2018-04-01T11:29:56.003Z,100342.84
2018-04-01T11:32:23.564Z,100345.86
2018-04-01T11:34:51.891Z,100348.27
2018-04-01T11:37:19.449Z,100349.48
2018-04-01T11:39:46.987Z,100361.14
2018-04-01T11:42:14.593Z,100359.53
2018-04-01T11:44:42.140Z,100360.36
2018-04-01T11:47:09.779Z,100366.78
2018-04-01T11:49:37.359Z,100373.98
2018-04-01T11:52:04.917Z,100376.68
2018-04-01T11:54:32.485Z,100383.20
2018-04-01T11:57:00.203Z,100386.95
2018-04-01T11:59:28.535Z,100377.83
2018-04-01T12:04:30.126Z,100384.19
2018-04-01T12:07:02.651Z,100382.71
2018-04-01T12:09:30.256Z,100382.02
2018-04-01T12:11:57.803Z,100385.08
2018-04-01T12:14:25.365Z,100386.64
2018-04-01T12:16:53.083Z,100387.67
2018-04-01T12:19:20.657Z,100387.10
2018-04-01T12:21:48.991Z,100392.21
2018-04-01T12:24:16.526Z,100388.90
2018-04-01T12:26:44.921Z,100391.44
2018-04-01T12:29:13.379Z,100400.31
2018-04-01T12:31:42.190Z,100399.69
2018-04-01T12:34:09.713Z,100404.14
2018-04-01T12:36:38.039Z,100404.70
2018-04-01T12:39:05.587Z,100411.48
2018-04-01T12:41:33.144Z,100411.61
2018-04-01T12:44:00.719Z,100408.22
2018-04-01T12:46:28.304Z,100414.39
2018-04-01T12:48:55.854Z,100421.34
2018-04-01T12:51:24.241Z,100427.75
2018-04-01T12:53:51.851Z,100428.37
2018-04-01T12:56:19.488Z,100425.84
2018-04-01T12:58:47.072Z,100420.41
2018-04-01T13:01:14.617Z,100423.39
2018-04-01T13:03:42.235Z,100422.22
2018-04-01T13:06:10.561Z,100418.99
2018-04-01T13:08:38.120Z,100425.23
2018-04-01T13:11:05.681Z,100428.28
2018-04-01T13:13:33.295Z,100429.97
2018-04-01T13:16:00.868Z,100431.47
2018-04-01T13:18:29.180Z,100425.98
2018-04-01T13:20:56.774Z,100428.33
2018-04-01T13:23:24.371Z,100426.11
2018-04-01T13:25:58.520Z,100428.72
2018-04-01T13:28:26.052Z,100433.74
2018-04-01T13:30:54.372Z,100438.28
2018-04-01T13:33:21.946Z,100432.03
2018-04-01T13:35:49.493Z,100434.33
2018-04-01T13:38:17.042Z,100439.42
2018-04-01T13:40:45.005Z,100440.38
2018-04-01T13:43:12.579Z,100434.09
2018-04-01T13:45:40.141Z,100439.61
2018-04-01T13:48:07.715Z,100439.86
2018-04-01T13:50:35.297Z,100435.68
2018-04-01T13:53:02.837Z,100439.62
2018-04-01T13:55:30.418Z,100433.42
2018-04-01T13:57:57.977Z,100431.15
2018-04-01T14:00:25.540Z,100434.13
2018-04-01T14:02:53.128Z,100444.63
2018-04-01T14:05:20.695Z,100446.33
2018-04-01T14:07:48.255Z,100449.18
2018-04-01T14:10:15.795Z,100451.97
2018-04-01T14:12:43.372Z,100454.09
2018-04-01T14:15:10.915Z,100456.30
2018-04-01T14:17:38.539Z,100462.53
2018-04-01T14:20:06.854Z,100470.50
2018-04-01T14:22:34.408Z,100461.68
2018-04-01T14:25:01.952Z,100465.19
2018-04-01T14:27:29.515Z,100467.66
2018-04-01T14:29:57.055Z,100475.34
2018-04-01T14:32:25.346Z,100484.23
2018-04-01T14:34:53.628Z,100481.22
2018-04-01T14:37:21.261Z,100488.68
2018-04-01T14:39:48.921Z,100495.55
2018-04-01T14:42:16.456Z,100493.92
2018-04-01T14:44:43.976Z,100498.06
2018-04-01T14:47:11.526Z,100499.14
2018-04-01T14:49:39.993Z,100505.47
2018-04-01T14:52:07.555Z,100513.67
2018-04-01T14:54:35.083Z,100513.22
2018-04-01T14:57:02.642Z,100517.14
2018-04-01T14:59:30.188Z,100518.62
2018-04-01T15:01:58.514Z,100519.84
2018-04-01T15:04:26.096Z,100518.75
2018-04-01T15:06:53.667Z,100507.95
2018-04-01T15:09:21.267Z,100517.88
2018-04-01T15:11:48.886Z,100512.49
2018-04-01T15:14:16.555Z,100517.67
2018-04-01T15:16:44.091Z,100523.20
2018-04-01T15:19:11.653Z,100530.05
2018-04-01T15:21:39.185Z,100529.03
2018-04-01T15:24:07.743Z,100527.36
2018-04-01T15:26:35.294Z,100537.61
2018-04-01T15:29:02.832Z,100532.97
2018-04-01T15:31:30.544Z,100536.13
2018-04-01T15:33:58.840Z,100540.11
2018-04-01T15:36:26.519Z,100547.92
2018-04-01T15:38:54.058Z,100552.42
2018-04-01T15:41:21.617Z,100552.97
2018-04-01T15:43:49.909Z,100559.67
2018-04-01T15:46:17.454Z,100561.69
2018-04-01T15:48:45.760Z,100560.03
2018-04-01T15:51:13.309Z,100567.14
2018-04-01T15:53:40.845Z,100570.56
2018-04-01T15:56:09.133Z,100574.75
2018-04-01T15:58:37.458Z,100575.68
2018-04-01T16:01:05.001Z,100574.42
2018-04-01T16:03:32.751Z,100580.52
2018-04-01T16:06:00.330Z,100577.70
2018-04-01T16:08:30.169Z,100583.30
2018-04-01T16:10:57.709Z,100591.98
2018-04-01T16:13:25.294Z,100601.19
2018-04-01T16:15:52.841Z,100598.50
2018-04-01T16:18:20.431Z,100604.03
2018-04-01T16:20:47.986Z,100601.27
2018-04-01T16:23:15.560Z,100606.23
2018-04-01T16:25:43.249Z,100603.08
2018-04-01T16:28:10.844Z,100609.51
2018-04-01T16:30:38.430Z,100614.41
2018-04-01T16:33:05.965Z,100616.09
2018-04-01T16:35:33.495Z,100614.91
2018-04-01T16:38:01.792Z,100615.01
2018-04-01T16:40:29.333Z,100615.13
2018-04-01T16:42:57.635Z,100614.14
2018-04-01T16:45:25.195Z,100616.36
2018-04-01T16:47:52.711Z,100618.75
2018-04-01T16:50:21.025Z,100621.09
2018-04-01T16:52:49.328Z,100626.42
2018-04-01T16:55:16.892Z,100626.83
2018-04-01T16:57:44.428Z,100633.12
2018-04-01T17:00:12.729Z,100632.22
2018-04-01T17:02:40.255Z,100634.25
2018-04-01T17:05:08.671Z,100644.73
2018-04-01T17:07:36.219Z,100642.06
2018-04-01T17:10:03.762Z,100661.31
2018-04-01T17:12:32.078Z,100658.97
2018-04-01T17:14:59.612Z,100668.02
2018-04-01T17:17:27.986Z,100666.70
2018-04-01T17:19:55.589Z,100664.37
2018-04-01T17:22:23.181Z,100666.98
2018-04-01T17:24:50.786Z,100684.58
2018-04-01T17:27:18.366Z,100680.40
2018-04-01T17:29:45.890Z,100690.05
2018-04-01T17:32:14.241Z,100688.80
2018-04-01T17:34:41.952Z,100685.68
2018-04-01T17:37:09.744Z,100691.41
2018-04-01T17:39:38.119Z,100692.91
2018-04-01T17:42:05.666Z,100699.03
2018-04-01T17:44:33.350Z,100700.41
2018-04-01T17:47:00.912Z,100696.23
2018-04-01T17:49:28.480Z,100697.91
2018-04-01T17:51:56.063Z,100700.09
2018-04-01T17:54:23.590Z,100703.75
2018-04-01T17:56:51.142Z,100710.44
2018-04-01T17:59:18.677Z,100710.81
2018-04-01T18:01:47.015Z,100717.94
2018-04-01T18:04:14.618Z,100710.34
2018-04-01T18:06:42.314Z,100715.69
2018-04-01T18:09:09.855Z,100710.77
2018-04-01T18:11:37.446Z,100717.39
2018-04-01T18:14:05.012Z,100723.77
2018-04-01T18:16:33.396Z,100723.19
2018-04-01T18:19:01.739Z,100723.88
2018-04-01T18:21:29.280Z,100725.48
2018-04-01T18:24:06.799Z,100734.09
2018-04-01T18:26:34.354Z,100741.12
2018-04-01T18:29:01.921Z,100737.94
2018-04-01T18:31:29.461Z,100742.33
2018-04-01T18:33:57.007Z,100744.84
2018-04-01T18:36:24.561Z,100750.10
2018-04-01T18:38:52.587Z,100753.22
2018-04-01T18:41:20.326Z,100750.22
2018-04-01T18:43:47.861Z,100753.89
2018-04-01T18:46:16.173Z,100760.33
2018-04-01T18:48:43.714Z,100761.22
2018-04-01T18:51:11.260Z,100768.23
2018-04-01T18:53:39.576Z,100775.83
2018-04-01T18:56:07.225Z,100773.61
2018-04-01T18:58:34.768Z,100778.25
2018-04-01T19:01:03.171Z,100777.70
2018-04-01T19:03:30.720Z,100784.39
2018-04-01T19:05:59.008Z,100780.16
2018-04-01T19:08:26.703Z,100792.93
2018-04-01T19:10:54.251Z,100801.41
2018-04-01T19:13:21.805Z,100801.28
2018-04-01T19:15:49.371Z,100796.80
2018-04-01T19:18:17.880Z,100801.55
2018-04-01T19:20:46.317Z,100795.67
2018-04-01T19:23:14.704Z,100798.89
2018-04-01T19:25:43.969Z,100799.57
2018-04-01T19:28:12.460Z,100802.56
2018-04-01T19:30:42.883Z,100802.77
2018-04-01T19:33:12.417Z,100806.45
2018-04-01T19:35:41.001Z,100808.12
2018-04-01T19:38:09.580Z,100811.27
2018-04-01T19:40:39.599Z,100807.05
2018-04-01T19:43:08.036Z,100798.84
2018-04-01T19:45:37.398Z,100801.22
2018-04-01T19:48:05.844Z,100804.01
2018-04-01T19:50:34.232Z,100811.75
2018-04-01T19:53:03.396Z,100815.47
2018-04-01T19:55:31.788Z,100816.53
2018-04-01T19:58:00.200Z,100818.03
2018-04-01T20:00:29.366Z,100815.45
2018-04-01T20:02:58.007Z,100818.01
2018-04-01T20:05:26.467Z,100816.00
2018-04-01T20:07:55.778Z,100811.78
2018-04-01T20:10:24.187Z,100814.89
2018-04-01T20:12:52.976Z,100817.65
2018-04-01T20:15:21.533Z,100825.00
2018-04-01T20:17:49.961Z,100819.80
2018-04-01T20:20:19.133Z,100822.05
2018-04-01T20:22:47.515Z,100823.50
2018-04-01T20:25:16.024Z,100823.44
2018-04-01T20:27:45.188Z,100829.68
2018-04-01T20:30:13.587Z,100827.24
2018-04-01T20:32:42.101Z,100826.95
2018-04-01T20:35:10.782Z,100822.98
2018-04-01T20:37:39.960Z,100826.83
2018-04-01T20:40:08.506Z,100832.27
2018-04-01T20:42:36.983Z,100825.97
2018-04-01T20:45:05.413Z,100825.19
2018-04-01T20:47:33.846Z,100832.05
2018-04-01T20:50:02.293Z,100831.23
2018-04-01T20:52:31.452Z,100834.09
2018-04-01T20:54:59.879Z,100828.75
2018-04-01T20:57:29.106Z,100827.30
2018-04-01T20:59:57.578Z,100827.88
2018-04-01T21:02:25.974Z,100833.02
2018-04-01T21:04:55.021Z,100831.80
2018-04-01T21:07:24.216Z,100834.71
2018-04-01T21:09:52.659Z,100833.66
2018-04-01T21:12:21.070Z,100839.34
2018-04-01T21:14:49.679Z,100840.36
2018-04-01T21:17:18.178Z,100836.64
2018-04-01T21:19:47.329Z,100841.07
2018-04-01T21:22:15.736Z,100840.13
2018-04-01T21:24:44.143Z,100839.84
2018-04-01T21:27:12.548Z,100842.54
2018-04-01T21:29:41.264Z,100847.16
2018-04-01T21:32:09.649Z,100841.32
2018-04-01T21:34:38.035Z,100843.20
2018-04-01T21:37:06.673Z,100843.03
2018-04-01T21:39:35.125Z,100847.09
2018-04-01T21:42:03.568Z,100846.21
2018-04-01T21:44:32.782Z,100846.28
2018-04-01T21:47:02.045Z,100845.43
2018-04-01T21:49:31.203Z,100846.31
2018-04-01T21:51:59.603Z,100852.47
2018-04-01T21:54:28.036Z,100852.35
2018-04-01T21:56:57.223Z,100849.36
2018-04-01T21:59:25.621Z,100851.63
2018-04-01T22:01:54.183Z,100851.94
2018-04-01T22:04:22.596Z,100849.27
2018-04-01T22:06:50.999Z,100847.23
2018-04-01T22:09:19.408Z,100846.48
2018-04-01T22:11:47.798Z,100844.40
2018-04-01T22:14:16.210Z,100843.28
2018-04-01T22:16:45.375Z,100842.55
2018-04-01T22:19:13.779Z,100843.27
2018-04-01T22:21:42.212Z,100836.39
2018-04-01T22:24:10.608Z,100838.33
2018-04-01T22:26:39.021Z,100837.63
2018-04-01T22:29:07.409Z,100838.00
2018-04-01T22:31:35.881Z,100836.16
2018-04-01T22:34:04.908Z,100839.12
2018-04-01T22:36:33.321Z,100840.14
2018-04-01T22:39:01.818Z,100839.11
2018-04-01T22:41:30.323Z,100838.08
2018-04-01T22:43:58.747Z,100837.40
2018-04-01T22:46:27.136Z,100842.11
2018-04-01T22:48:55.644Z,100832.37
2018-04-01T22:51:24.080Z,100838.13
2018-04-01T22:53:53.295Z,100836.53
2018-04-01T22:56:21.835Z,100826.53
2018-04-01T22:58:50.375Z,100824.54
2018-04-01T23:01:18.751Z,100826.32
2018-04-01T23:03:47.151Z,100821.48
2018-04-01T23:06:15.542Z,100816.14
2018-04-01T23:08:43.971Z,100817.98
2018-04-01T23:11:13.160Z,100816.40
2018-04-01T23:13:41.555Z,100816.20
2018-04-01T23:16:10.731Z,100819.84
2018-04-01T23:18:39.124Z,100824.84
2018-04-01T23:21:08.307Z,100824.14
2018-04-01T23:23:37.471Z,100825.71
2018-04-01T23:26:06.450Z,100821.73
2018-04-01T23:28:34.870Z,100819.98
2018-04-01T23:31:03.300Z,100822.27
2018-04-01T23:33:31.718Z,100815.70
2018-04-01T23:36:00.131Z,100815.11
2018-04-01T23:38:28.560Z,100815.56
2018-04-01T23:40:56.952Z,100813.22
2018-04-01T23:43:25.385Z,100806.80
2018-04-01T23:45:53.766Z,100810.84
2018-04-01T23:48:22.934Z,100810.69
2018-04-01T23:50:51.453Z,100809.03
2018-04-01T23:53:20.628Z,100821.28
2018-04-01T23:55:49.045Z,100811.56
2018-04-01T23:58:18.198Z,100811.08
