createdAt,value
2019-04-07T00:00:09.536Z,4.83
2019-04-07T00:02:38.573Z,5.27
2019-04-07T00:05:13.010Z,4.67
2019-04-07T00:07:37.921Z,3.13
2019-04-07T00:10:08.913Z,5.20
2019-04-07T00:12:37.341Z,3.90
2019-04-07T00:15:08.294Z,3.60
2019-04-07T00:17:37.536Z,4.00
2019-04-07T00:20:07.325Z,4.30
2019-04-07T00:22:35.910Z,4.60
2019-04-07T00:25:05.285Z,5.73
2019-04-07T00:27:33.792Z,6.73
2019-04-07T00:30:02.230Z,4.73
2019-04-07T00:32:30.721Z,4.27
2019-04-07T00:34:59.188Z,3.20
2019-04-07T00:37:27.611Z,5.37
2019-04-07T00:39:56.658Z,4.57
2019-04-07T00:42:25.874Z,4.30
2019-04-07T00:44:54.401Z,5.00
2019-04-07T00:47:23.382Z,5.67
2019-04-07T00:49:52.191Z,4.83
2019-04-07T00:52:22.491Z,4.33
2019-04-07T00:54:51.328Z,4.87
2019-04-07T00:57:20.031Z,3.90
2019-04-07T00:59:48.935Z,4.50
2019-04-07T01:02:17.820Z,5.87
2019-04-07T01:04:46.309Z,3.30
2019-04-07T01:07:14.767Z,3.30
2019-04-07T01:09:43.228Z,3.73
2019-04-07T01:12:11.701Z,5.83
2019-04-07T01:14:40.140Z,5.00
2019-04-07T01:17:08.760Z,4.40
2019-04-07T01:19:38.067Z,5.87
2019-04-07T01:22:06.635Z,3.97
2019-04-07T01:24:35.260Z,3.97
2019-04-07T01:27:03.997Z,3.03
2019-04-07T01:29:33.191Z,5.50
2019-04-07T01:32:01.809Z,6.13
2019-04-07T01:34:30.370Z,4.93
2019-04-07T01:36:58.960Z,5.40
2019-04-07T01:39:27.394Z,5.23
2019-04-07T01:41:57.454Z,3.57
2019-04-07T01:44:30.931Z,4.33
2019-04-07T01:47:10.088Z,4.53
2019-04-07T01:49:40.206Z,4.20
2019-04-07T01:52:10.864Z,3.17
2019-04-07T01:54:49.901Z,2.17
2019-04-07T01:57:20.180Z,4.17
2019-04-07T02:00:07.183Z,2.67
2019-04-07T02:02:52.759Z,3.10
2019-04-07T02:05:35.288Z,4.53
2019-04-07T02:08:14.532Z,4.67
2019-04-07T02:11:01.362Z,3.43
2019-04-07T02:13:34.170Z,4.83
2019-04-07T02:16:16.532Z,2.83
2019-04-07T02:18:55.466Z,4.30
2019-04-07T02:21:25.573Z,4.30
2019-04-07T02:24:12.330Z,4.67
2019-04-07T02:26:46.426Z,4.30
2019-04-07T02:29:22.633Z,4.37
2019-04-07T02:31:58.693Z,4.03
2019-04-07T02:34:45.531Z,3.13
2019-04-07T02:37:25.098Z,4.83
2019-04-07T02:40:13.754Z,4.30
2019-04-07T02:42:44.938Z,3.23
2019-04-07T02:45:30.566Z,3.73
2019-04-07T02:48:19.923Z,3.27
2019-04-07T02:50:50.906Z,6.47
2019-04-07T02:53:24.546Z,2.80
2019-04-07T02:56:02.038Z,3.73
2019-04-07T02:58:35.850Z,3.67
2019-04-07T03:01:26.213Z,1.60
2019-04-07T03:03:59.930Z,5.07
2019-04-07T03:06:40.409Z,3.37
2019-04-07T03:09:02.016Z,4.07
2019-04-07T03:11:35.381Z,2.77
2019-04-07T03:14:24.900Z,4.07
2019-04-07T03:17:14.521Z,5.30
2019-04-07T03:19:54.100Z,3.10
2019-04-07T03:22:27.006Z,3.43
2019-04-07T03:24:57.323Z,3.70
2019-04-07T03:27:28.386Z,5.20
2019-04-07T03:30:17.830Z,5.60
2019-04-07T03:32:54.985Z,3.80
2019-04-07T03:35:38.523Z,3.70
2019-04-07T03:38:09.465Z,3.17
2019-04-07T03:40:46.230Z,3.83
2019-04-07T03:43:17.579Z,4.07
2019-04-07T03:45:47.981Z,3.43
2019-04-07T03:48:18.139Z,3.27
2019-04-07T03:51:03.729Z,3.43
2019-04-07T03:53:52.590Z,3.90
2019-04-07T03:56:28.599Z,3.63
2019-04-07T03:59:05.555Z,3.03
2019-04-07T04:01:38.700Z,4.33
2019-04-07T04:04:11.864Z,5.30
2019-04-07T04:06:58.572Z,3.20
2019-04-07T04:09:39.734Z,4.67
2019-04-07T04:12:24.450Z,5.33
2019-04-07T04:15:06.990Z,4.90
2019-04-07T04:17:35.507Z,3.40
2019-04-07T04:20:06.541Z,3.80
2019-04-07T04:22:35.966Z,4.40
2019-04-07T04:25:05.955Z,3.97
2019-04-07T04:27:35.296Z,4.20
2019-04-07T04:30:06.897Z,2.30
2019-04-07T04:32:35.432Z,5.63
2019-04-07T04:35:06.590Z,2.57
2019-04-07T04:37:42.525Z,4.43
2019-04-07T04:40:08.106Z,2.43
2019-04-07T04:42:37.464Z,5.50
2019-04-07T04:45:08.294Z,6.47
2019-04-07T04:47:37.674Z,4.57
2019-04-07T04:50:08.213Z,4.60
2019-04-07T04:52:37.107Z,2.70
2019-04-07T04:55:07.162Z,2.47
2019-04-07T04:57:35.815Z,5.43
2019-04-07T05:00:07.412Z,4.40
2019-04-07T05:02:35.894Z,4.13
2019-04-07T05:05:09.256Z,3.40
2019-04-07T05:07:49.796Z,6.03
2019-04-07T05:10:08.080Z,3.30
2019-04-07T05:12:37.001Z,5.37
2019-04-07T05:15:07.561Z,4.50
2019-04-07T05:17:36.834Z,2.60
2019-04-07T05:20:07.984Z,4.20
2019-04-07T05:22:36.820Z,4.53
2019-04-07T05:25:07.046Z,5.60
2019-04-07T05:27:35.672Z,6.53
2019-04-07T05:30:07.576Z,8.30
2019-04-07T05:32:36.793Z,4.50
2019-04-07T05:35:07.821Z,7.77
2019-04-07T05:37:36.666Z,5.50
2019-04-07T05:40:05.939Z,5.67
2019-04-07T05:42:34.555Z,4.10
2019-04-07T05:45:04.130Z,4.57
2019-04-07T05:47:33.024Z,6.20
2019-04-07T05:50:03.827Z,3.77
2019-04-07T05:52:33.528Z,3.53
2019-04-07T05:55:02.700Z,4.90
2019-04-07T05:57:33.559Z,3.77
2019-04-07T06:00:01.516Z,4.03
2019-04-07T06:02:32.627Z,4.00
2019-04-07T06:05:00.406Z,3.33
2019-04-07T06:07:31.798Z,5.47
2019-04-07T06:10:00.028Z,4.20
2019-04-07T06:12:28.618Z,4.20
2019-04-07T06:14:57.298Z,6.17
2019-04-07T06:17:26.833Z,6.00
2019-04-07T06:19:56.797Z,5.67
2019-04-07T06:22:25.914Z,7.10
2019-04-07T06:24:54.828Z,6.33
2019-04-07T06:27:23.954Z,4.90
2019-04-07T06:29:57.206Z,3.77
2019-04-07T06:32:22.687Z,4.50
2019-04-07T06:34:51.184Z,4.37
2019-04-07T06:37:19.929Z,5.23
2019-04-07T06:39:50.770Z,4.40
2019-04-07T06:42:18.729Z,4.30
2019-04-07T06:44:50.337Z,5.07
2019-04-07T06:47:19.007Z,4.70
2019-04-07T06:49:58.542Z,5.33
2019-04-07T06:52:45.018Z,6.83
2019-04-07T06:55:15.149Z,6.67
2019-04-07T06:58:00.365Z,6.20
2019-04-07T07:00:30.533Z,4.53
2019-04-07T07:03:06.216Z,4.50
2019-04-07T07:05:52.606Z,4.87
2019-04-07T07:08:45.881Z,4.20
2019-04-07T07:11:24.798Z,4.90
2019-04-07T07:14:00.628Z,4.17
2019-04-07T07:16:33.584Z,4.13
2019-04-07T07:19:09.584Z,5.47
2019-04-07T07:21:56.793Z,4.70
2019-04-07T07:24:26.513Z,3.60
2019-04-07T07:26:57.737Z,4.80
2019-04-07T07:29:26.887Z,5.60
2019-04-07T07:32:00.131Z,5.70
2019-04-07T07:34:25.582Z,4.90
2019-04-07T07:36:56.568Z,5.53
2019-04-07T07:39:25.046Z,4.73
2019-04-07T07:41:54.016Z,5.10
2019-04-07T07:44:23.478Z,4.70
2019-04-07T07:46:52.748Z,5.10
2019-04-07T07:49:21.506Z,4.90
2019-04-07T07:51:50.580Z,5.50
2019-04-07T07:54:19.204Z,5.10
2019-04-07T07:56:50.175Z,5.03
2019-04-07T07:59:17.847Z,5.10
2019-04-07T08:01:47.557Z,4.87
2019-04-07T08:04:17.332Z,4.27
2019-04-07T08:06:45.932Z,4.90
2019-04-07T08:09:15.879Z,4.70
2019-04-07T08:11:44.596Z,3.90
2019-04-07T08:14:16.622Z,4.70
2019-04-07T08:16:43.571Z,4.23
2019-04-07T08:19:12.449Z,3.20
2019-04-07T08:21:43.324Z,2.90
2019-04-07T08:24:11.326Z,2.90
2019-04-07T08:26:40.534Z,2.57
2019-04-07T08:29:11.627Z,2.60
2019-04-07T08:31:39.365Z,1.70
2019-04-07T08:34:08.835Z,2.30
2019-04-07T08:36:38.064Z,3.07
2019-04-07T08:39:18.512Z,2.90
2019-04-07T08:41:39.694Z,2.20
2019-04-07T08:44:07.324Z,1.97
2019-04-07T08:46:40.914Z,2.80
2019-04-07T08:49:06.546Z,2.60
2019-04-07T08:51:35.158Z,2.47
2019-04-07T08:54:04.802Z,2.30
2019-04-07T08:56:34.176Z,3.03
2019-04-07T08:59:02.891Z,2.30
2019-04-07T09:01:32.263Z,2.43
2019-04-07T09:04:01.212Z,2.20
2019-04-07T09:06:30.378Z,2.10
2019-04-07T09:08:58.844Z,1.43
2019-04-07T09:11:28.326Z,2.27
2019-04-07T09:13:57.029Z,2.60
2019-04-07T09:16:42.056Z,2.30
2019-04-07T09:19:15.038Z,2.67
2019-04-07T09:22:03.344Z,1.73
2019-04-07T09:24:33.590Z,1.80
2019-04-07T09:27:13.962Z,2.27
2019-04-07T09:29:42.210Z,2.83
2019-04-07T09:32:18.099Z,2.77
2019-04-07T09:35:07.207Z,2.30
2019-04-07T09:37:36.730Z,2.20
2019-04-07T09:40:25.308Z,3.03
2019-04-07T09:42:58.747Z,2.07
2019-04-07T09:45:44.709Z,2.47
2019-04-07T09:48:19.977Z,1.90
2019-04-07T09:51:08.574Z,1.77
2019-04-07T09:53:44.881Z,2.13
2019-04-07T09:56:18.387Z,2.57
2019-04-07T09:58:48.628Z,2.10
2019-04-07T10:01:27.654Z,2.40
2019-04-07T10:04:02.076Z,2.37
2019-04-07T10:06:49.547Z,3.13
2019-04-07T10:09:32.184Z,2.57
2019-04-07T10:12:02.814Z,2.60
2019-04-07T10:14:42.075Z,3.27
2019-04-07T10:17:21.102Z,3.17
2019-04-07T10:19:51.365Z,2.57
2019-04-07T10:22:37.408Z,2.30
2019-04-07T10:25:12.001Z,2.30
2019-04-07T10:27:48.747Z,2.97
2019-04-07T10:30:22.664Z,1.90
2019-04-07T10:33:01.862Z,2.50
2019-04-07T10:35:34.922Z,1.97
2019-04-07T10:38:21.388Z,2.33
2019-04-07T10:41:07.509Z,2.23
2019-04-07T10:43:37.576Z,2.50
2019-04-07T10:46:24.317Z,1.43
2019-04-07T10:49:10.354Z,1.57
2019-04-07T10:51:56.990Z,1.97
2019-04-07T10:54:36.981Z,2.00
2019-04-07T10:57:07.451Z,1.67
2019-04-07T10:59:37.677Z,2.00
2019-04-07T11:02:16.891Z,1.47
2019-04-07T11:04:47.423Z,1.67
2019-04-07T11:07:23.834Z,1.43
2019-04-07T11:09:54.267Z,1.80
2019-04-07T11:12:39.823Z,1.43
2019-04-07T11:15:10.428Z,1.97
2019-04-07T11:17:43.682Z,1.57
2019-04-07T11:20:14.867Z,1.50
2019-04-07T11:23:03.330Z,1.00
2019-04-07T11:25:49.605Z,1.40
2019-04-07T11:28:22.598Z,1.90
2019-04-07T11:30:58.543Z,1.37
2019-04-07T11:33:43.829Z,1.17
2019-04-07T11:36:31.007Z,1.37
2019-04-07T11:39:10.121Z,1.23
2019-04-07T11:41:47.103Z,1.00
2019-04-07T11:44:29.377Z,1.53
2019-04-07T11:46:59.533Z,1.00
2019-04-07T11:49:40.865Z,1.20
2019-04-07T11:52:10.429Z,1.40
2019-04-07T11:54:40.497Z,1.80
2019-04-07T11:57:22.588Z,1.00
2019-04-07T12:00:02.448Z,1.30
2019-04-07T12:02:51.919Z,1.80
2019-04-07T12:05:30.097Z,1.47
2019-04-07T12:08:00.694Z,1.47
2019-04-07T12:10:34.337Z,1.20
2019-04-07T12:13:22.644Z,1.50
2019-04-07T12:16:02.142Z,2.30
2019-04-07T12:18:51.917Z,1.33
2019-04-07T12:21:25.408Z,1.20
2019-04-07T12:24:10.672Z,1.63
2019-04-07T12:26:52.542Z,1.63
2019-04-07T12:29:25.557Z,2.00
2019-04-07T12:31:58.091Z,1.60
2019-04-07T12:34:28.664Z,1.70
2019-04-07T12:37:06.207Z,1.73
2019-04-07T12:39:50.169Z,1.50
2019-04-07T12:42:20.464Z,1.80
2019-04-07T12:45:07.852Z,2.37
2019-04-07T12:47:54.736Z,1.37
2019-04-07T12:50:27.629Z,1.60
2019-04-07T12:53:09.849Z,1.33
2019-04-07T12:55:53.256Z,1.43
2019-04-07T12:58:33.900Z,1.47
2019-04-07T13:01:12.765Z,1.70
2019-04-07T13:03:52.528Z,1.77
2019-04-07T13:06:42.333Z,1.90
2019-04-07T13:09:27.813Z,2.17
2019-04-07T13:12:11.901Z,1.87
2019-04-07T13:14:59.015Z,2.23
2019-04-07T13:17:35.539Z,1.60
2019-04-07T13:20:21.173Z,2.03
2019-04-07T13:22:55.159Z,2.00
2019-04-07T13:25:40.722Z,1.90
2019-04-07T13:28:14.146Z,2.17
2019-04-07T13:30:44.479Z,2.30
2019-04-07T13:33:20.599Z,2.47
2019-04-07T13:36:07.243Z,2.57
2019-04-07T13:38:41.205Z,1.70
2019-04-07T13:41:23.731Z,2.40
2019-04-07T13:44:03.930Z,1.93
2019-04-07T13:46:49.694Z,1.47
2019-04-07T13:49:29.021Z,1.50
2019-04-07T13:52:11.861Z,2.40
2019-04-07T13:54:50.818Z,2.77
2019-04-07T13:57:27.620Z,2.40
2019-04-07T13:59:58.836Z,1.57
2019-04-07T14:02:35.554Z,1.83
2019-04-07T14:05:13.748Z,2.07
2019-04-07T14:07:57.080Z,2.23
2019-04-07T14:10:35.721Z,2.13
2019-04-07T14:13:06.294Z,2.40
2019-04-07T14:15:39.356Z,2.20
2019-04-07T14:18:10.142Z,1.93
2019-04-07T14:20:43.114Z,1.70
2019-04-07T14:23:13.234Z,3.20
2019-04-07T14:25:47.452Z,2.00
2019-04-07T14:28:24.482Z,2.83
2019-04-07T14:30:55.265Z,1.30
2019-04-07T14:33:28.727Z,1.50
2019-04-07T14:36:17.165Z,1.77
2019-04-07T14:38:50.896Z,1.90
2019-04-07T14:41:26.947Z,2.03
2019-04-07T14:43:57.617Z,1.83
2019-04-07T14:46:28.490Z,2.00
2019-04-07T14:48:58.890Z,2.60
2019-04-07T14:51:29.511Z,2.03
2019-04-07T14:53:59.960Z,2.00
2019-04-07T14:56:40.709Z,1.80
2019-04-07T14:59:29.643Z,2.17
2019-04-07T15:02:00.812Z,2.37
2019-04-07T15:04:31.278Z,2.03
2019-04-07T15:07:11.394Z,1.70
2019-04-07T15:09:57.868Z,2.70
2019-04-07T15:12:33.937Z,2.23
2019-04-07T15:15:08.436Z,2.17
2019-04-07T15:17:32.989Z,1.80
2019-04-07T15:20:01.574Z,2.20
2019-04-07T15:22:31.129Z,2.30
2019-04-07T15:25:00.249Z,2.10
2019-04-07T15:27:28.888Z,1.93
2019-04-07T15:29:57.807Z,1.87
2019-04-07T15:32:28.660Z,2.33
2019-04-07T15:34:56.627Z,2.23
2019-04-07T15:37:25.192Z,2.00
2019-04-07T15:39:53.685Z,1.80
2019-04-07T15:42:33.249Z,1.60
2019-04-07T15:44:52.281Z,2.77
2019-04-07T15:47:21.891Z,1.97
2019-04-07T15:49:51.388Z,2.50
2019-04-07T15:52:20.705Z,2.27
2019-04-07T15:54:49.282Z,2.43
2019-04-07T15:57:21.688Z,1.97
2019-04-07T15:59:48.596Z,2.77
2019-04-07T16:02:17.171Z,2.70
2019-04-07T16:04:45.728Z,2.70
2019-04-07T16:07:14.618Z,2.07
2019-04-07T16:09:50.777Z,2.30
2019-04-07T16:12:13.505Z,2.77
2019-04-07T16:14:45.265Z,2.10
2019-04-07T16:17:12.412Z,2.20
2019-04-07T16:19:43.867Z,1.80
2019-04-07T16:22:12.644Z,2.30
2019-04-07T16:24:41.658Z,1.97
2019-04-07T16:27:10.967Z,2.30
2019-04-07T16:29:39.804Z,1.70
2019-04-07T16:32:09.252Z,2.60
2019-04-07T16:34:40.798Z,1.73
2019-04-07T16:37:08.340Z,2.40
2019-04-07T16:39:37.561Z,2.40
2019-04-07T16:42:06.445Z,1.60
2019-04-07T16:44:37.673Z,2.00
2019-04-07T16:47:16.592Z,1.97
2019-04-07T16:49:35.877Z,2.27
2019-04-07T16:52:05.587Z,2.23
2019-04-07T16:54:34.870Z,1.90
2019-04-07T16:57:03.323Z,1.40
2019-04-07T16:59:32.615Z,2.30
2019-04-07T17:02:01.256Z,2.10
2019-04-07T17:04:30.051Z,2.63
2019-04-07T17:07:03.432Z,2.00
2019-04-07T17:09:29.345Z,2.40
2019-04-07T17:11:57.895Z,2.47
2019-04-07T17:14:26.910Z,2.07
2019-04-07T17:16:55.813Z,2.53
2019-04-07T17:19:26.656Z,1.53
2019-04-07T17:21:55.453Z,2.53
2019-04-07T17:24:28.581Z,1.90
2019-04-07T17:26:55.040Z,2.03
2019-04-07T17:29:24.710Z,2.17
2019-04-07T17:31:54.383Z,1.93
2019-04-07T17:34:24.028Z,2.23
2019-04-07T17:36:55.940Z,2.00
2019-04-07T17:39:24.727Z,2.20
2019-04-07T17:41:55.228Z,1.70
2019-04-07T17:44:29.667Z,1.60
2019-04-07T17:47:00.046Z,2.77
2019-04-07T17:49:47.219Z,2.10
2019-04-07T17:52:26.220Z,2.60
2019-04-07T17:54:58.988Z,2.80
2019-04-07T17:57:34.839Z,3.50
2019-04-07T18:00:18.462Z,2.10
2019-04-07T18:03:06.103Z,1.80
2019-04-07T18:05:48.561Z,2.17
2019-04-07T18:08:25.187Z,3.33
2019-04-07T18:10:57.992Z,3.20
2019-04-07T18:13:45.010Z,4.13
2019-04-07T18:16:13.951Z,3.10
2019-04-07T18:18:47.639Z,2.90
2019-04-07T18:21:21.051Z,3.63
2019-04-07T18:24:01.199Z,3.90
2019-04-07T18:26:35.453Z,3.97
2019-04-07T18:29:17.734Z,4.97
2019-04-07T18:32:04.814Z,4.47
2019-04-07T18:34:51.689Z,3.63
2019-04-07T18:37:42.188Z,3.20
2019-04-07T18:40:15.453Z,3.30
2019-04-07T18:42:51.445Z,4.37
2019-04-07T18:45:30.791Z,3.40
2019-04-07T18:48:02.220Z,4.33
2019-04-07T18:50:49.976Z,3.50
2019-04-07T18:53:26.208Z,2.97
2019-04-07T18:55:58.273Z,3.23
2019-04-07T18:58:34.367Z,3.43
2019-04-07T19:01:22.195Z,2.33
2019-04-07T19:04:12.146Z,2.97
2019-04-07T19:06:48.270Z,3.97
2019-04-07T19:09:20.289Z,2.73
2019-04-07T19:12:13.401Z,3.17
2019-04-07T19:14:45.981Z,2.70
2019-04-07T19:17:11.131Z,2.43
2019-04-07T19:19:46.962Z,3.10
2019-04-07T19:22:29.139Z,3.60
2019-04-07T19:25:11.693Z,4.87
2019-04-07T19:27:54.124Z,7.17
2019-04-07T19:30:28.202Z,4.93
2019-04-07T19:32:59.071Z,4.50
2019-04-07T19:35:36.417Z,6.57
2019-04-07T19:38:23.397Z,3.97
2019-04-07T19:40:53.986Z,5.53
2019-04-07T19:43:31.935Z,4.30
2019-04-07T19:46:02.772Z,4.70
2019-04-07T19:48:34.425Z,5.27
2019-04-07T19:51:08.738Z,4.30
2019-04-07T19:53:44.216Z,4.23
2019-04-07T19:56:30.159Z,3.80
2019-04-07T19:59:17.417Z,3.87
2019-04-07T20:02:05.453Z,4.67
2019-04-07T20:04:53.478Z,4.13
2019-04-07T20:07:42.017Z,3.40
2019-04-07T20:10:26.007Z,4.40
2019-04-07T20:12:59.034Z,4.43
2019-04-07T20:15:38.075Z,4.87
2019-04-07T20:18:16.618Z,6.27
2019-04-07T20:20:49.094Z,4.83
2019-04-07T20:23:35.852Z,5.27
2019-04-07T20:26:22.729Z,5.37
2019-04-07T20:28:53.065Z,4.83
2019-04-07T20:31:23.927Z,5.80
2019-04-07T20:34:03.769Z,5.47
2019-04-07T20:36:38.091Z,6.10
2019-04-07T20:39:09.465Z,5.33
2019-04-07T20:41:56.782Z,7.20
2019-04-07T20:44:39.156Z,4.20
2019-04-07T20:47:26.357Z,5.40
2019-04-07T20:50:01.912Z,4.90
2019-04-07T20:52:32.085Z,5.10
2019-04-07T20:55:15.556Z,4.93
2019-04-07T20:58:10.186Z,5.77
2019-04-07T21:00:53.325Z,3.80
2019-04-07T21:03:19.588Z,4.57
2019-04-07T21:05:48.329Z,6.17
2019-04-07T21:08:23.328Z,4.70
2019-04-07T21:10:53.834Z,4.43
2019-04-07T21:13:39.538Z,4.30
2019-04-07T21:16:10.226Z,5.07
2019-04-07T21:18:43.100Z,3.73
2019-04-07T21:21:22.289Z,4.30
2019-04-07T21:23:58.032Z,3.00
2019-04-07T21:26:29.807Z,3.00
2019-04-07T21:29:09.879Z,3.73
2019-04-07T21:31:37.690Z,2.73
2019-04-07T21:34:08.783Z,4.00
2019-04-07T21:36:45.221Z,4.57
2019-04-07T21:39:16.156Z,4.03
2019-04-07T21:42:03.011Z,4.60
2019-04-07T21:44:39.999Z,3.80
2019-04-07T21:47:13.994Z,3.73
2019-04-07T21:49:44.137Z,3.03
2019-04-07T21:52:19.495Z,3.30
2019-04-07T21:54:51.800Z,2.90
2019-04-07T21:57:21.881Z,3.37
2019-04-07T21:59:54.612Z,2.73
2019-04-07T22:02:24.676Z,3.43
2019-04-07T22:05:11.446Z,3.60
2019-04-07T22:07:44.884Z,3.43
2019-04-07T22:10:19.459Z,3.40
2019-04-07T22:12:45.612Z,3.67
2019-04-07T22:15:15.344Z,5.13
2019-04-07T22:17:44.001Z,4.00
2019-04-07T22:20:17.645Z,4.37
2019-04-07T22:22:43.540Z,3.60
2019-04-07T22:25:12.929Z,3.33
2019-04-07T22:27:41.352Z,2.80
2019-04-07T22:30:11.709Z,3.37
2019-04-07T22:32:40.702Z,2.30
2019-04-07T22:35:10.526Z,2.90
2019-04-07T22:37:39.923Z,2.83
2019-04-07T22:40:14.458Z,3.10
2019-04-07T22:42:45.389Z,2.53
2019-04-07T22:45:13.644Z,3.30
2019-04-07T22:47:42.192Z,2.50
2019-04-07T22:50:11.077Z,2.60
2019-04-07T22:52:39.572Z,2.60
2019-04-07T22:55:08.791Z,2.03
2019-04-07T22:57:38.167Z,3.30
2019-04-07T23:00:10.798Z,4.07
2019-04-07T23:02:40.214Z,2.60
2019-04-07T23:05:09.291Z,2.40
2019-04-07T23:07:37.859Z,3.80
2019-04-07T23:10:06.554Z,2.77
2019-04-07T23:12:36.025Z,3.10
2019-04-07T23:15:07.172Z,2.53
2019-04-07T23:17:36.398Z,2.00
2019-04-07T23:20:08.484Z,2.80
2019-04-07T23:22:37.014Z,2.30
2019-04-07T23:25:07.810Z,2.47
2019-04-07T23:27:36.472Z,2.10
2019-04-07T23:30:10.929Z,2.40
2019-04-07T23:32:39.754Z,2.77
2019-04-07T23:35:08.505Z,1.93
2019-04-07T23:37:37.063Z,2.83
2019-04-07T23:40:06.674Z,2.87
2019-04-07T23:42:36.045Z,2.83
2019-04-07T23:45:06.661Z,2.40
2019-04-07T23:47:35.419Z,2.60
2019-04-07T23:50:09.146Z,2.57
2019-04-07T23:52:37.652Z,2.33
2019-04-07T23:55:06.507Z,1.70
2019-04-07T23:57:35.986Z,2.33
