createdAt,value
2022-07-28T00:09:21.029Z,18.70
2022-07-28T00:19:22.933Z,18.70
2022-07-28T00:29:24.449Z,18.60
2022-07-28T00:39:46.948Z,18.50
2022-07-28T00:49:50.005Z,18.40
2022-07-28T00:59:52.663Z,18.30
2022-07-28T01:10:04.630Z,18.30
2022-07-28T01:20:15.155Z,18.10
2022-07-28T01:30:30.967Z,18.10
2022-07-28T01:40:36.630Z,18.00
2022-07-28T01:50:39.487Z,18.00
2022-07-28T02:00:42.327Z,18.00
2022-07-28T02:11:09.884Z,17.80
2022-07-28T02:21:13.569Z,17.60
2022-07-28T02:31:33.303Z,17.50
2022-07-28T02:41:42.111Z,17.40
2022-07-28T02:51:47.170Z,17.30
2022-07-28T03:01:51.270Z,17.20
2022-07-28T03:11:57.172Z,17.10
2022-07-28T03:21:58.491Z,17.00
2022-07-28T03:32:02.426Z,16.80
2022-07-28T03:42:05.528Z,16.80
2022-07-28T03:52:07.570Z,16.60
2022-07-28T04:02:11.043Z,16.90
2022-07-28T04:12:13.148Z,16.60
2022-07-28T04:22:14.810Z,16.80
2022-07-28T04:32:16.896Z,16.80
2022-07-28T04:42:18.267Z,17.00
2022-07-28T04:52:20.950Z,17.00
2022-07-28T05:02:23.993Z,17.20
2022-07-28T05:12:26.628Z,17.30
2022-07-28T05:22:28.669Z,17.50
2022-07-28T05:32:30.353Z,17.60
2022-07-28T05:42:38.449Z,17.70
2022-07-28T05:52:40.105Z,18.00
2022-07-28T06:02:42.422Z,18.20
2022-07-28T06:12:50.430Z,18.40
2022-07-28T06:22:56.968Z,18.40
2022-07-28T06:32:59.012Z,18.60
2022-07-28T06:43:00.850Z,18.90
2022-07-28T06:53:02.171Z,19.10
2022-07-28T07:03:09.868Z,19.40
2022-07-28T07:13:13.879Z,19.80
2022-07-28T07:23:16.289Z,20.20
2022-07-28T07:33:17.698Z,20.70
2022-07-28T07:43:20.254Z,21.30
2022-07-28T07:53:21.967Z,21.70
2022-07-28T08:03:23.568Z,22.40
2022-07-28T08:13:36.672Z,23.40
2022-07-28T08:23:38.315Z,23.90
2022-07-28T08:33:53.491Z,24.70
2022-07-28T08:43:59.650Z,24.40
2022-07-28T08:54:02.450Z,24.70
2022-07-28T09:04:07.139Z,25.50
2022-07-28T09:14:11.468Z,26.00
2022-07-28T09:24:36.076Z,26.70
2022-07-28T09:34:54.569Z,27.10
2022-07-28T09:45:22.956Z,28.00
2022-07-28T09:55:25.928Z,28.40
2022-07-28T10:05:43.548Z,28.50
2022-07-28T10:16:04.215Z,29.40
2022-07-28T10:26:13.489Z,30.40
2022-07-28T10:36:21.216Z,30.60
2022-07-28T10:46:24.269Z,30.30
2022-07-28T10:56:59.107Z,30.10
2022-07-28T11:07:21.987Z,29.50
2022-07-28T11:17:33.511Z,29.50
2022-07-28T11:27:50.784Z,29.00
2022-07-28T11:38:05.030Z,28.90
2022-07-28T11:48:29.010Z,28.80
2022-07-28T11:58:31.408Z,30.10
2022-07-28T12:08:53.150Z,30.30
2022-07-28T12:18:56.453Z,30.70
2022-07-28T12:28:58.388Z,31.30
2022-07-28T12:39:00.355Z,32.00
2022-07-28T12:49:05.220Z,31.00
2022-07-28T12:59:17.887Z,31.60
2022-07-28T13:09:32.979Z,30.90
2022-07-28T13:19:38.229Z,30.80
2022-07-28T13:29:40.711Z,31.10
2022-07-28T13:39:42.447Z,31.70
2022-07-28T13:49:45.232Z,31.90
2022-07-28T13:59:47.354Z,32.30
2022-07-28T14:09:49.687Z,32.30
2022-07-28T14:19:52.390Z,31.50
2022-07-28T14:29:54.046Z,30.60
2022-07-28T14:39:55.429Z,29.90
2022-07-28T14:49:58.900Z,29.60
2022-07-28T15:00:01.249Z,28.90
2022-07-28T15:10:03.184Z,28.50
2022-07-28T15:20:09.328Z,28.40
2022-07-28T15:30:11.506Z,28.40
2022-07-28T15:40:16.091Z,28.70
2022-07-28T15:50:17.627Z,29.30
2022-07-28T16:01:33.568Z,29.00
2022-07-28T16:11:37.879Z,28.30
2022-07-28T16:21:42.059Z,28.30
2022-07-28T16:31:50.890Z,28.50
2022-07-28T16:41:53.209Z,29.00
2022-07-28T16:51:56.237Z,28.50
2022-07-28T17:02:00.174Z,28.30
2022-07-28T17:12:02.737Z,27.80
2022-07-28T17:22:09.442Z,27.40
2022-07-28T17:32:16.451Z,27.20
2022-07-28T17:42:19.677Z,26.90
2022-07-28T17:52:21.914Z,26.60
2022-07-28T18:02:25.263Z,26.50
2022-07-28T18:12:28.297Z,26.10
2022-07-28T18:42:23.571Z,25.90
2022-07-28T18:52:25.512Z,25.40
2022-07-28T19:02:28.030Z,25.00
2022-07-28T19:12:33.026Z,24.70
2022-07-28T19:22:34.408Z,24.40
2022-07-28T19:32:36.111Z,24.00
2022-07-28T19:42:38.438Z,23.70
2022-07-28T19:52:40.150Z,23.40
2022-07-28T20:02:46.006Z,23.20
2022-07-28T20:12:49.250Z,22.90
2022-07-28T20:22:50.816Z,22.80
2022-07-28T20:32:56.189Z,22.60
2022-07-28T20:42:57.850Z,22.40
2022-07-28T20:52:59.408Z,22.10
2022-07-28T21:03:01.737Z,22.00
2022-07-28T21:13:03.650Z,22.00
2022-07-28T21:23:10.010Z,21.90
2022-07-28T21:33:12.689Z,21.80
2022-07-28T21:43:25.347Z,21.60
2022-07-28T21:53:27.828Z,21.60
2022-07-28T22:03:30.747Z,21.50
2022-07-28T22:13:32.529Z,21.30
2022-07-28T22:23:34.206Z,21.40
2022-07-28T22:33:35.948Z,21.40
2022-07-28T22:43:39.047Z,21.30
2022-07-28T22:53:40.989Z,21.30
2022-07-28T23:03:42.881Z,21.40
2022-07-28T23:13:47.267Z,21.30
2022-07-28T23:23:49.410Z,21.30
2022-07-28T23:33:55.376Z,21.30
2022-07-28T23:43:59.529Z,21.10
2022-07-28T23:54:00.893Z,21.00
