createdAt,value
2019-03-18T00:01:57.445Z,4.50
2019-03-18T00:04:28.766Z,4.50
2019-03-18T00:06:58.363Z,4.50
2019-03-18T00:09:28.011Z,4.50
2019-03-18T00:12:00.235Z,4.40
2019-03-18T00:14:30.147Z,4.50
2019-03-18T00:17:00.111Z,4.50
2019-03-18T00:19:29.866Z,4.50
2019-03-18T00:21:59.527Z,4.50
2019-03-18T00:24:29.181Z,4.50
2019-03-18T00:26:58.728Z,4.50
2019-03-18T00:29:28.423Z,4.40
2019-03-18T00:31:58.136Z,4.40
2019-03-18T00:34:31.032Z,4.50
2019-03-18T00:37:00.614Z,4.40
2019-03-18T00:39:30.722Z,4.40
2019-03-18T00:42:00.356Z,4.40
2019-03-18T00:44:29.933Z,4.40
2019-03-18T00:47:01.518Z,4.40
2019-03-18T00:49:31.245Z,4.30
2019-03-18T00:52:03.724Z,4.30
2019-03-18T00:54:33.559Z,4.30
2019-03-18T00:57:03.217Z,4.30
2019-03-18T00:59:33.047Z,4.30
2019-03-18T01:02:05.891Z,4.30
2019-03-18T01:04:35.654Z,4.30
2019-03-18T01:07:05.370Z,4.40
2019-03-18T01:09:35.008Z,4.40
2019-03-18T01:12:04.710Z,4.50
2019-03-18T01:14:37.395Z,4.50
2019-03-18T01:17:08.361Z,4.50
2019-03-18T01:19:38.147Z,4.60
2019-03-18T01:22:07.734Z,4.60
2019-03-18T01:24:37.333Z,4.70
2019-03-18T01:27:06.925Z,4.70
2019-03-18T01:29:36.592Z,4.70
2019-03-18T01:32:06.246Z,4.70
2019-03-18T01:34:35.682Z,4.70
2019-03-18T01:37:05.457Z,4.70
2019-03-18T01:39:35.003Z,4.70
2019-03-18T01:42:04.541Z,4.70
2019-03-18T01:44:34.701Z,4.60
2019-03-18T01:47:04.385Z,4.60
2019-03-18T01:49:34.051Z,4.60
2019-03-18T01:52:03.772Z,4.60
2019-03-18T01:54:34.292Z,4.60
2019-03-18T01:57:05.506Z,4.60
2019-03-18T01:59:35.502Z,4.60
2019-03-18T02:02:05.038Z,4.70
2019-03-18T02:04:34.627Z,4.70
2019-03-18T02:07:04.325Z,4.70
2019-03-18T02:09:34.141Z,4.70
2019-03-18T02:12:03.768Z,4.70
2019-03-18T02:14:33.275Z,4.70
2019-03-18T02:17:02.981Z,4.70
2019-03-18T02:19:32.741Z,4.70
2019-03-18T02:22:02.331Z,4.70
2019-03-18T02:24:32.161Z,4.70
2019-03-18T02:27:01.827Z,4.70
2019-03-18T02:29:35.163Z,4.70
2019-03-18T02:32:04.768Z,4.70
2019-03-18T02:34:35.745Z,4.70
2019-03-18T02:37:05.553Z,4.70
2019-03-18T02:39:35.384Z,4.80
2019-03-18T02:42:05.431Z,4.80
2019-03-18T02:44:37.449Z,4.70
2019-03-18T02:47:07.242Z,4.70
2019-03-18T02:49:38.329Z,4.80
2019-03-18T02:52:09.484Z,4.80
2019-03-18T02:54:39.031Z,4.80
2019-03-18T02:57:11.441Z,4.80
2019-03-18T02:59:41.099Z,4.70
2019-03-18T03:02:10.784Z,4.70
2019-03-18T03:04:42.486Z,4.70
2019-03-18T03:07:17.475Z,4.80
2019-03-18T03:09:47.282Z,4.70
2019-03-18T03:12:16.905Z,4.80
2019-03-18T03:14:48.998Z,4.70
2019-03-18T03:17:21.761Z,4.70
2019-03-18T03:19:52.834Z,4.70
2019-03-18T03:22:22.501Z,4.70
2019-03-18T03:24:57.105Z,4.60
2019-03-18T03:27:27.504Z,4.60
2019-03-18T03:29:57.296Z,4.60
2019-03-18T03:32:31.777Z,4.70
2019-03-18T03:35:02.157Z,4.70
2019-03-18T03:37:32.590Z,4.60
2019-03-18T03:40:02.416Z,4.60
2019-03-18T03:42:32.702Z,4.60
2019-03-18T03:45:03.437Z,4.60
2019-03-18T03:47:33.328Z,4.70
2019-03-18T03:50:03.447Z,4.70
2019-03-18T03:52:33.263Z,4.70
2019-03-18T03:55:03.992Z,4.70
2019-03-18T03:57:34.280Z,4.80
2019-03-18T04:00:07.378Z,4.90
2019-03-18T04:02:37.205Z,4.90
2019-03-18T04:05:07.348Z,4.90
2019-03-18T04:07:36.899Z,5.00
2019-03-18T04:10:06.772Z,5.00
2019-03-18T04:12:36.360Z,4.90
2019-03-18T04:15:06.387Z,4.90
2019-03-18T04:17:36.023Z,4.90
2019-03-18T04:20:08.105Z,4.90
2019-03-18T04:22:41.573Z,4.90
2019-03-18T04:25:12.473Z,4.90
2019-03-18T04:27:44.470Z,4.90
2019-03-18T04:30:14.718Z,4.90
2019-03-18T04:32:46.211Z,4.90
2019-03-18T04:35:15.988Z,5.00
2019-03-18T04:37:46.935Z,4.90
2019-03-18T04:40:19.660Z,4.90
2019-03-18T04:42:50.999Z,5.00
2019-03-18T04:48:17.222Z,5.00
2019-03-18T04:50:47.333Z,5.00
2019-03-18T04:53:18.588Z,4.90
2019-03-18T04:55:48.563Z,4.90
2019-03-18T04:58:18.101Z,4.90
2019-03-18T05:00:48.320Z,4.90
2019-03-18T05:03:19.428Z,4.90
2019-03-18T05:05:49.977Z,5.00
2019-03-18T05:08:20.231Z,5.00
2019-03-18T05:10:50.648Z,5.00
2019-03-18T05:13:20.322Z,5.00
2019-03-18T05:15:52.874Z,5.10
2019-03-18T05:18:22.464Z,5.00
2019-03-18T05:20:53.754Z,5.10
2019-03-18T05:23:23.303Z,5.00
2019-03-18T05:25:53.927Z,5.10
2019-03-18T05:28:25.961Z,5.10
2019-03-18T05:30:56.377Z,5.00
2019-03-18T05:33:28.879Z,5.00
2019-03-18T05:35:58.671Z,5.00
2019-03-18T05:38:39.309Z,5.00
2019-03-18T05:41:16.931Z,5.10
2019-03-18T05:43:48.972Z,5.10
2019-03-18T05:46:19.275Z,5.00
2019-03-18T05:48:49.278Z,5.00
2019-03-18T05:51:19.835Z,5.00
2019-03-18T05:53:49.473Z,5.00
2019-03-18T05:56:20.538Z,5.00
2019-03-18T05:58:51.600Z,4.90
2019-03-18T06:01:21.543Z,4.80
2019-03-18T06:03:53.020Z,4.80
2019-03-18T06:06:23.397Z,4.80
2019-03-18T06:08:56.211Z,4.80
2019-03-18T06:11:26.134Z,4.80
2019-03-18T06:13:56.722Z,4.80
2019-03-18T06:16:26.171Z,4.70
2019-03-18T06:19:00.261Z,4.70
2019-03-18T06:21:29.183Z,4.70
2019-03-18T06:23:58.663Z,4.80
2019-03-18T06:26:28.043Z,4.80
2019-03-18T06:28:57.800Z,4.80
2019-03-18T06:31:27.804Z,4.80
2019-03-18T06:33:57.259Z,4.90
2019-03-18T06:36:29.615Z,5.10
2019-03-18T06:39:02.939Z,5.20
2019-03-18T06:41:33.730Z,5.20
2019-03-18T06:44:03.104Z,5.20
2019-03-18T06:46:32.584Z,5.00
2019-03-18T06:49:04.028Z,4.80
2019-03-18T06:51:33.880Z,4.70
2019-03-18T06:54:04.054Z,4.70
2019-03-18T06:56:33.580Z,4.60
2019-03-18T06:59:03.561Z,4.70
2019-03-18T07:01:32.954Z,4.70
2019-03-18T07:04:02.764Z,4.70
2019-03-18T07:06:33.357Z,4.70
2019-03-18T07:09:04.820Z,4.70
2019-03-18T07:11:34.590Z,4.70
2019-03-18T07:14:06.051Z,4.70
2019-03-18T07:16:35.818Z,4.60
2019-03-18T07:19:05.254Z,4.70
2019-03-18T07:21:34.640Z,4.80
2019-03-18T07:24:05.789Z,4.90
2019-03-18T07:26:37.988Z,5.00
2019-03-18T07:29:09.025Z,5.00
2019-03-18T07:31:40.416Z,5.10
2019-03-18T07:34:22.526Z,5.20
2019-03-18T07:36:56.509Z,5.30
2019-03-18T07:39:25.905Z,5.30
2019-03-18T07:41:55.290Z,5.40
2019-03-18T07:44:24.791Z,5.50
2019-03-18T07:46:54.209Z,5.60
2019-03-18T07:49:24.267Z,5.60
2019-03-18T07:51:53.669Z,5.70
2019-03-18T07:54:32.183Z,5.70
2019-03-18T07:56:54.145Z,5.70
2019-03-18T07:59:23.531Z,5.80
2019-03-18T08:01:52.831Z,5.80
2019-03-18T08:04:22.181Z,5.90
2019-03-18T08:06:51.545Z,6.00
2019-03-18T08:09:20.822Z,6.00
2019-03-18T08:11:50.183Z,6.10
2019-03-18T08:14:19.478Z,6.30
2019-03-18T08:16:48.862Z,6.50
2019-03-18T08:19:18.192Z,6.70
2019-03-18T08:21:47.542Z,6.80
2019-03-18T08:24:16.984Z,6.90
2019-03-18T08:26:46.247Z,7.00
2019-03-18T08:29:15.550Z,7.00
2019-03-18T08:31:44.950Z,7.00
2019-03-18T08:34:14.243Z,7.00
2019-03-18T08:36:43.563Z,7.00
2019-03-18T08:39:12.938Z,7.00
2019-03-18T08:41:42.285Z,7.00
2019-03-18T08:44:11.597Z,7.00
2019-03-18T08:46:41.387Z,7.00
2019-03-18T08:49:10.757Z,7.00
2019-03-18T08:51:40.403Z,7.00
2019-03-18T08:54:09.788Z,7.00
2019-03-18T08:56:39.173Z,7.00
2019-03-18T08:59:11.395Z,7.10
2019-03-18T09:01:40.867Z,7.20
2019-03-18T09:04:10.149Z,7.20
2019-03-18T09:06:39.479Z,7.10
2019-03-18T09:09:09.574Z,7.10
2019-03-18T09:11:38.945Z,7.10
2019-03-18T09:14:08.211Z,7.10
2019-03-18T09:16:37.613Z,7.20
2019-03-18T09:19:09.690Z,7.40
2019-03-18T09:21:41.767Z,7.50
2019-03-18T09:24:11.108Z,7.60
2019-03-18T09:26:40.879Z,7.80
2019-03-18T09:29:10.271Z,7.90
2019-03-18T09:34:14.323Z,8.10
2019-03-18T09:36:44.414Z,8.20
2019-03-18T09:39:14.853Z,8.30
2019-03-18T09:41:46.118Z,8.40
2019-03-18T09:44:15.992Z,8.50
2019-03-18T09:46:45.520Z,8.40
2019-03-18T09:49:21.404Z,8.60
2019-03-18T09:51:46.601Z,8.80
2019-03-18T09:54:16.856Z,9.00
2019-03-18T09:56:47.863Z,8.90
2019-03-18T09:59:17.279Z,8.90
2019-03-18T10:01:47.895Z,8.70
2019-03-18T10:04:17.213Z,8.70
2019-03-18T10:06:49.061Z,8.70
2019-03-18T10:09:20.859Z,8.80
2019-03-18T10:11:50.201Z,8.90
2019-03-18T10:14:21.695Z,8.90
2019-03-18T10:16:52.897Z,9.00
2019-03-18T10:19:33.094Z,9.00
2019-03-18T10:21:54.494Z,9.00
2019-03-18T10:24:23.882Z,9.00
2019-03-18T10:26:53.154Z,9.00
2019-03-18T10:29:22.488Z,9.10
2019-03-18T10:31:51.914Z,9.30
2019-03-18T10:34:21.398Z,9.30
2019-03-18T10:36:50.818Z,9.50
2019-03-18T10:39:20.294Z,9.60
2019-03-18T10:41:49.620Z,9.60
2019-03-18T10:44:18.960Z,9.60
2019-03-18T10:46:48.441Z,9.70
2019-03-18T10:49:17.901Z,9.70
2019-03-18T10:52:03.160Z,9.90
2019-03-18T10:54:34.180Z,10.00
2019-03-18T10:57:03.988Z,10.00
2019-03-18T10:59:35.700Z,10.30
2019-03-18T11:02:07.509Z,10.40
2019-03-18T11:04:49.345Z,9.90
2019-03-18T11:07:27.072Z,9.30
2019-03-18T11:10:21.376Z,8.90
2019-03-18T11:12:55.824Z,8.50
2019-03-18T11:15:26.298Z,8.40
2019-03-18T11:18:00.744Z,8.40
2019-03-18T11:20:30.178Z,8.50
2019-03-18T11:25:56.234Z,8.80
2019-03-18T11:28:25.778Z,8.80
2019-03-18T11:31:00.106Z,8.80
2019-03-18T11:33:31.347Z,8.80
2019-03-18T11:36:03.977Z,8.80
2019-03-18T11:38:33.553Z,8.70
2019-03-18T11:41:03.111Z,8.70
2019-03-18T11:43:32.545Z,8.70
2019-03-18T11:52:13.328Z,9.00
2019-03-18T11:54:42.894Z,9.10
2019-03-18T11:57:12.617Z,9.40
2019-03-18T11:59:42.176Z,9.60
2019-03-18T12:02:26.913Z,9.90
2019-03-18T12:04:46.546Z,10.10
2019-03-18T12:07:16.101Z,10.30
2019-03-18T12:09:45.718Z,10.30
2019-03-18T12:12:15.252Z,10.50
2019-03-18T12:14:47.554Z,10.50
2019-03-18T12:17:17.103Z,10.20
2019-03-18T12:19:46.927Z,10.00
2019-03-18T12:22:16.468Z,9.80
2019-03-18T12:24:45.984Z,9.70
2019-03-18T12:27:15.455Z,9.70
2019-03-18T12:29:45.005Z,9.70
2019-03-18T12:32:14.573Z,9.70
2019-03-18T12:34:43.995Z,9.80
2019-03-18T12:37:13.587Z,9.70
2019-03-18T12:39:43.251Z,9.70
2019-03-18T12:42:12.822Z,10.00
2019-03-18T12:44:42.358Z,10.50
2019-03-18T12:47:13.118Z,10.70
2019-03-18T12:49:42.798Z,11.00
2019-03-18T12:52:12.440Z,11.10
2019-03-18T12:54:41.864Z,11.20
2019-03-18T12:57:11.557Z,11.30
2019-03-18T12:59:40.994Z,11.60
2019-03-18T13:02:10.597Z,11.80
2019-03-18T13:04:40.372Z,12.00
2019-03-18T13:07:10.249Z,12.10
2019-03-18T13:09:40.074Z,12.30
2019-03-18T13:12:13.249Z,12.40
2019-03-18T13:17:38.997Z,12.50
2019-03-18T13:23:06.282Z,12.00
2019-03-18T13:25:35.844Z,11.60
2019-03-18T13:28:05.755Z,11.30
2019-03-18T13:30:35.317Z,11.00
2019-03-18T13:33:07.664Z,10.80
2019-03-18T13:35:37.362Z,10.80
2019-03-18T13:38:06.891Z,10.60
2019-03-18T13:40:36.399Z,10.50
2019-03-18T13:43:09.009Z,10.40
2019-03-18T13:45:38.688Z,10.30
2019-03-18T13:48:08.078Z,10.20
2019-03-18T13:50:37.563Z,10.20
2019-03-18T13:53:09.290Z,10.20
2019-03-18T13:55:38.781Z,10.10
2019-03-18T13:58:09.471Z,10.00
2019-03-18T14:00:38.956Z,10.10
2019-03-18T14:03:08.474Z,10.20
2019-03-18T14:05:38.931Z,10.30
2019-03-18T14:08:08.505Z,10.40
2019-03-18T14:10:37.906Z,10.60
2019-03-18T14:13:07.517Z,10.60
2019-03-18T14:15:36.954Z,10.70
2019-03-18T14:18:06.485Z,10.80
2019-03-18T14:20:36.012Z,10.80
2019-03-18T14:23:05.648Z,10.70
2019-03-18T14:25:35.193Z,10.50
2019-03-18T14:28:06.028Z,10.50
2019-03-18T14:30:35.613Z,10.40
2019-03-18T14:33:05.219Z,10.30
2019-03-18T14:35:34.765Z,10.10
2019-03-18T14:38:07.567Z,10.10
2019-03-18T14:40:42.103Z,10.10
2019-03-18T14:43:12.615Z,10.00
2019-03-18T14:45:43.290Z,10.20
2019-03-18T14:48:12.862Z,10.20
2019-03-18T14:50:42.664Z,10.50
2019-03-18T14:53:32.794Z,10.60
2019-03-18T14:56:02.343Z,10.60
2019-03-18T14:58:31.980Z,10.40
2019-03-18T15:01:01.611Z,10.20
2019-03-18T15:03:50.131Z,10.00
2019-03-18T15:06:19.549Z,9.80
2019-03-18T15:08:49.197Z,9.70
2019-03-18T15:11:18.635Z,9.60
2019-03-18T15:13:51.369Z,9.50
2019-03-18T15:16:19.055Z,9.50
2019-03-18T15:18:48.452Z,9.90
2019-03-18T15:21:17.886Z,10.40
2019-03-18T15:23:47.208Z,10.60
2019-03-18T15:26:16.618Z,11.00
2019-03-18T15:28:46.002Z,11.20
2019-03-18T15:31:17.498Z,11.60
2019-03-18T15:33:46.991Z,11.50
2019-03-18T15:36:16.476Z,11.90
2019-03-18T15:38:45.882Z,12.50
2019-03-18T15:41:15.799Z,12.70
2019-03-18T15:43:45.179Z,12.40
2019-03-18T15:46:14.614Z,12.10
2019-03-18T15:48:44.037Z,12.50
2019-03-18T15:51:13.417Z,12.60
2019-03-18T15:53:42.811Z,12.70
2019-03-18T15:56:12.368Z,12.50
2019-03-18T15:58:41.727Z,12.00
2019-03-18T16:01:11.143Z,12.10
2019-03-18T16:03:40.755Z,11.70
2019-03-18T16:06:10.036Z,11.20
2019-03-18T16:08:39.546Z,10.60
2019-03-18T16:11:09.103Z,10.20
2019-03-18T16:13:38.747Z,10.00
2019-03-18T16:16:08.186Z,9.80
2019-03-18T16:18:37.508Z,9.70
2019-03-18T16:21:06.898Z,9.70
2019-03-18T16:23:38.442Z,9.50
2019-03-18T16:26:07.745Z,9.50
2019-03-18T16:28:37.088Z,9.40
2019-03-18T16:34:02.864Z,9.20
2019-03-18T16:36:37.618Z,9.40
2019-03-18T16:39:07.784Z,10.20
2019-03-18T16:41:37.285Z,10.80
2019-03-18T16:44:06.733Z,11.10
2019-03-18T16:46:36.331Z,11.50
2019-03-18T16:49:05.865Z,11.80
2019-03-18T16:54:41.381Z,11.90
2019-03-18T16:57:11.065Z,11.50
2019-03-18T16:59:43.014Z,11.00
2019-03-18T17:02:12.674Z,10.40
2019-03-18T17:07:48.424Z,9.50
2019-03-18T17:10:18.122Z,9.20
2019-03-18T17:12:50.239Z,8.90
2019-03-18T17:15:19.796Z,8.80
2019-03-18T17:17:49.554Z,8.70
2019-03-18T17:20:19.138Z,8.70
2019-03-18T17:29:04.010Z,8.40
2019-03-18T17:31:36.068Z,8.30
2019-03-18T17:34:05.685Z,8.20
2019-03-18T17:36:35.564Z,8.20
2019-03-18T17:42:01.959Z,8.10
2019-03-18T17:44:31.358Z,8.00
2019-03-18T17:47:03.807Z,8.00
2019-03-18T17:49:33.230Z,7.90
2019-03-18T17:52:02.754Z,7.80
2019-03-18T17:54:32.827Z,7.80
2019-03-18T17:57:07.259Z,7.70
2019-03-18T17:59:33.720Z,7.70
2019-03-18T18:02:04.495Z,7.70
2019-03-18T18:04:36.536Z,7.70
2019-03-18T18:07:06.175Z,7.60
2019-03-18T18:09:35.633Z,7.60
2019-03-18T18:12:04.977Z,7.60
2019-03-18T18:14:34.374Z,7.50
2019-03-18T18:17:03.838Z,7.50
2019-03-18T18:19:33.126Z,7.40
2019-03-18T18:22:02.619Z,7.40
2019-03-18T18:24:32.029Z,7.30
2019-03-18T18:27:01.403Z,7.30
2019-03-18T18:29:30.677Z,7.20
2019-03-18T18:32:00.073Z,7.10
2019-03-18T18:34:29.539Z,7.00
2019-03-18T18:37:00.727Z,6.80
2019-03-18T18:39:30.216Z,6.70
2019-03-18T18:42:00.000Z,6.60
2019-03-18T18:44:29.391Z,6.50
2019-03-18T18:46:58.691Z,6.40
2019-03-18T18:49:27.991Z,6.40
2019-03-18T18:52:00.094Z,6.30
2019-03-18T18:54:29.557Z,6.20
2019-03-18T18:56:59.006Z,6.10
2019-03-18T18:59:28.314Z,6.10
2019-03-18T19:01:57.859Z,6.00
2019-03-18T19:04:27.225Z,5.90
2019-03-18T19:06:56.568Z,5.80
2019-03-18T19:09:26.062Z,5.70
2019-03-18T19:11:55.551Z,5.70
2019-03-18T19:14:24.963Z,5.60
2019-03-18T19:16:54.439Z,5.60
2019-03-18T19:19:23.847Z,5.50
2019-03-18T19:21:53.268Z,5.50
2019-03-18T19:24:23.027Z,5.40
2019-03-18T19:26:53.265Z,5.40
2019-03-18T19:29:22.661Z,5.30
2019-03-18T19:31:52.141Z,5.30
2019-03-18T19:34:21.547Z,5.20
2019-03-18T19:36:50.975Z,5.20
2019-03-18T19:39:20.346Z,5.10
2019-03-18T19:41:49.760Z,5.10
2019-03-18T19:44:19.268Z,5.00
2019-03-18T19:46:48.612Z,5.00
2019-03-18T19:49:18.088Z,4.90
2019-03-18T19:51:48.835Z,4.90
2019-03-18T19:54:19.172Z,4.80
2019-03-18T19:56:49.685Z,4.70
2019-03-18T19:59:58.841Z,4.70
2019-03-18T20:05:58.519Z,4.70
2019-03-18T20:08:28.179Z,4.70
2019-03-18T20:10:58.569Z,4.60
2019-03-18T20:13:27.854Z,4.60
2019-03-18T20:15:57.162Z,4.50
2019-03-18T20:18:26.552Z,4.50
2019-03-18T20:20:57.028Z,4.50
2019-03-18T20:23:26.562Z,4.40
2019-03-18T20:26:15.022Z,4.40
2019-03-18T20:28:44.516Z,4.40
2019-03-18T20:31:25.158Z,4.30
2019-03-18T20:33:45.000Z,4.30
2019-03-18T20:36:14.392Z,4.30
2019-03-18T20:38:44.157Z,4.30
2019-03-18T20:41:13.556Z,4.30
2019-03-18T20:43:48.849Z,4.30
2019-03-18T20:46:18.295Z,4.20
2019-03-18T20:48:47.544Z,4.20
2019-03-18T20:51:16.921Z,4.10
2019-03-18T20:53:46.338Z,4.10
2019-03-18T20:56:18.745Z,4.10
2019-03-18T20:58:48.127Z,4.00
2019-03-18T21:01:17.450Z,4.00
2019-03-18T21:03:46.739Z,3.90
2019-03-18T21:06:16.065Z,3.90
2019-03-18T21:08:45.476Z,3.90
2019-03-18T21:11:14.798Z,3.80
2019-03-18T21:13:44.548Z,3.80
2019-03-18T21:16:13.981Z,3.80
2019-03-18T21:18:44.191Z,3.80
2019-03-18T21:21:13.629Z,3.70
2019-03-18T21:23:42.927Z,3.70
2019-03-18T21:26:12.330Z,3.70
2019-03-18T21:28:41.809Z,3.70
2019-03-18T21:31:11.454Z,3.70
2019-03-18T21:33:40.970Z,3.70
2019-03-18T21:36:10.728Z,3.70
2019-03-18T21:38:40.134Z,3.70
2019-03-18T21:41:09.590Z,3.70
2019-03-18T21:43:39.356Z,3.70
2019-03-18T21:46:10.826Z,3.60
2019-03-18T21:48:40.100Z,3.60
2019-03-18T21:51:09.532Z,3.50
2019-03-18T21:53:55.945Z,3.50
2019-03-18T21:56:25.344Z,3.40
2019-03-18T21:58:55.782Z,3.40
2019-03-18T22:01:25.274Z,3.40
2019-03-18T22:03:54.614Z,3.40
2019-03-18T22:06:23.955Z,3.30
2019-03-18T22:08:54.205Z,3.30
2019-03-18T22:11:24.401Z,3.20
2019-03-18T22:13:53.779Z,3.20
2019-03-18T22:16:23.144Z,3.20
2019-03-18T22:18:52.625Z,3.20
2019-03-18T22:21:22.037Z,3.20
2019-03-18T22:23:51.367Z,3.20
2019-03-18T22:26:20.786Z,3.10
2019-03-18T22:28:50.187Z,3.10
2019-03-18T22:31:19.598Z,3.00
2019-03-18T22:33:49.571Z,3.00
2019-03-18T22:36:18.920Z,3.00
2019-03-18T22:38:48.361Z,3.00
2019-03-18T22:41:17.745Z,3.00
2019-03-18T22:43:47.020Z,3.00
2019-03-18T22:47:24.580Z,3.00
2019-03-18T22:49:53.905Z,3.00
2019-03-18T22:52:23.222Z,2.90
2019-03-18T22:54:56.106Z,2.90
2019-03-18T22:57:23.620Z,2.90
2019-03-18T22:59:53.003Z,2.90
2019-03-18T23:02:22.354Z,2.90
2019-03-18T23:04:51.744Z,2.80
2019-03-18T23:07:21.237Z,2.80
2019-03-18T23:09:50.591Z,2.70
2019-03-18T23:12:22.743Z,2.70
2019-03-18T23:14:52.095Z,2.70
2019-03-18T23:17:22.424Z,2.60
2019-03-18T23:19:52.086Z,2.60
2019-03-18T23:22:21.462Z,2.60
2019-03-18T23:24:50.833Z,2.60
2019-03-18T23:27:20.201Z,2.60
2019-03-18T23:29:49.628Z,2.60
2019-03-18T23:32:19.102Z,2.60
2019-03-18T23:34:48.488Z,2.60
2019-03-18T23:37:17.752Z,2.60
2019-03-18T23:39:47.140Z,2.50
2019-03-18T23:42:16.557Z,2.50
2019-03-18T23:44:46.706Z,2.50
2019-03-18T23:47:16.063Z,2.50
2019-03-18T23:49:47.505Z,2.50
2019-03-18T23:52:16.547Z,2.50
2019-03-18T23:54:48.134Z,2.40
2019-03-18T23:57:17.409Z,2.40
2019-03-18T23:59:46.815Z,2.40
