createdAt,value
2023-05-15T00:00:19.125Z,14.65
2023-05-15T00:02:47.409Z,14.64
2023-05-15T00:05:15.163Z,14.70
2023-05-15T00:07:43.018Z,14.68
2023-05-15T00:13:19.009Z,14.27
2023-05-15T00:15:46.387Z,14.33
2023-05-15T00:18:14.578Z,14.24
2023-05-15T00:20:41.958Z,14.27
2023-05-15T00:23:10.155Z,14.23
2023-05-15T00:25:37.516Z,14.17
2023-05-15T00:28:05.002Z,14.29
2023-05-15T00:30:32.670Z,14.35
2023-05-15T00:33:00.137Z,14.05
2023-05-15T00:35:27.604Z,13.98
2023-05-15T00:37:54.971Z,14.06
2023-05-15T00:40:26.182Z,13.90
2023-05-15T00:42:54.538Z,13.79
2023-05-15T00:45:22.909Z,13.82
2023-05-15T00:47:50.955Z,13.88
2023-05-15T00:50:19.123Z,13.79
2023-05-15T00:52:46.779Z,13.73
2023-05-15T00:55:14.157Z,13.70
2023-05-15T00:57:43.698Z,13.75
2023-05-15T01:00:12.328Z,13.73
2023-05-15T01:02:40.334Z,13.75
2023-05-15T01:05:09.275Z,13.74
2023-05-15T01:07:57.786Z,13.87
2023-05-15T01:10:25.847Z,13.77
2023-05-15T01:12:55.432Z,13.71
2023-05-15T01:15:24.625Z,13.65
2023-05-15T01:17:52.563Z,13.62
2023-05-15T01:20:22.684Z,13.57
2023-05-15T01:23:15.929Z,13.55
2023-05-15T01:25:55.422Z,13.53
2023-05-15T01:28:37.495Z,13.48
2023-05-15T01:31:12.934Z,13.44
2023-05-15T01:33:45.996Z,13.46
2023-05-15T01:36:21.885Z,13.53
2023-05-15T01:38:53.563Z,13.51
2023-05-15T01:41:36.930Z,13.51
2023-05-15T01:44:11.589Z,13.45
2023-05-15T01:46:42.877Z,13.33
2023-05-15T01:49:14.352Z,13.40
2023-05-15T01:51:46.016Z,13.32
2023-05-15T01:54:16.368Z,13.47
2023-05-15T01:56:45.376Z,13.42
2023-05-15T01:59:14.782Z,13.34
2023-05-15T02:01:42.865Z,13.36
2023-05-15T02:04:11.508Z,13.46
2023-05-15T02:06:41.101Z,13.36
2023-05-15T02:09:09.983Z,13.41
2023-05-15T02:11:37.649Z,13.33
2023-05-15T02:14:06.122Z,13.33
2023-05-15T02:16:33.596Z,13.37
2023-05-15T02:19:01.089Z,13.36
2023-05-15T02:21:29.455Z,13.38
2023-05-15T02:23:56.793Z,13.35
2023-05-15T02:27:02.941Z,13.26
2023-05-15T02:29:46.786Z,13.18
2023-05-15T02:32:17.145Z,13.08
2023-05-15T02:35:26.310Z,13.00
2023-05-15T02:37:56.739Z,13.10
2023-05-15T02:40:26.405Z,13.13
2023-05-15T02:42:54.523Z,13.21
2023-05-15T02:45:23.351Z,13.40
2023-05-15T02:47:52.333Z,13.27
2023-05-15T02:50:20.152Z,13.22
2023-05-15T02:52:47.580Z,13.17
2023-05-15T02:55:14.955Z,13.08
2023-05-15T02:57:42.469Z,13.10
2023-05-15T03:00:13.707Z,13.10
2023-05-15T03:02:41.361Z,13.17
2023-05-15T03:05:09.158Z,13.09
2023-05-15T03:07:36.717Z,13.16
2023-05-15T03:10:04.545Z,13.25
2023-05-15T03:12:32.123Z,13.17
2023-05-15T03:14:59.586Z,13.12
2023-05-15T03:17:27.811Z,13.15
2023-05-15T03:19:56.448Z,13.23
2023-05-15T03:22:24.668Z,13.32
2023-05-15T03:24:52.347Z,13.38
2023-05-15T03:27:19.657Z,13.37
2023-05-15T03:29:49.215Z,13.37
2023-05-15T03:32:17.576Z,13.48
2023-05-15T03:34:45.008Z,13.51
2023-05-15T03:37:12.348Z,13.68
2023-05-15T03:39:39.771Z,13.74
2023-05-15T03:42:07.514Z,13.89
2023-05-15T03:44:35.444Z,13.81
2023-05-15T03:47:02.928Z,13.90
2023-05-15T03:49:30.414Z,13.81
2023-05-15T03:51:57.960Z,13.89
2023-05-15T03:54:25.577Z,13.90
2023-05-15T03:56:53.056Z,13.97
2023-05-15T03:59:20.833Z,14.03
2023-05-15T04:02:02.687Z,14.20
2023-05-15T04:04:31.977Z,14.17
2023-05-15T04:07:00.320Z,14.35
2023-05-15T04:09:27.714Z,14.47
2023-05-15T04:11:55.238Z,14.64
2023-05-15T04:14:22.720Z,14.75
2023-05-15T04:16:50.151Z,14.86
2023-05-15T04:19:17.590Z,14.96
2023-05-15T04:21:44.962Z,15.11
2023-05-15T04:24:12.523Z,15.14
2023-05-15T04:26:39.946Z,15.26
2023-05-15T04:29:07.364Z,15.41
2023-05-15T04:31:35.335Z,15.49
2023-05-15T04:34:04.179Z,15.56
2023-05-15T04:36:32.327Z,15.68
2023-05-15T04:38:59.664Z,15.79
2023-05-15T04:41:27.425Z,15.82
2023-05-15T04:43:54.921Z,15.93
2023-05-15T04:46:22.356Z,16.07
2023-05-15T04:48:49.756Z,16.25
2023-05-15T04:51:17.693Z,16.40
2023-05-15T04:53:45.010Z,16.52
2023-05-15T04:56:12.422Z,16.70
2023-05-15T04:58:39.973Z,16.84
2023-05-15T05:01:07.899Z,16.97
2023-05-15T05:03:35.512Z,17.06
2023-05-15T05:06:02.925Z,17.01
2023-05-15T05:08:30.592Z,17.13
2023-05-15T05:10:58.098Z,17.22
2023-05-15T05:13:25.514Z,17.34
2023-05-15T05:15:52.900Z,17.32
2023-05-15T05:18:20.325Z,17.33
2023-05-15T05:20:47.637Z,17.33
2023-05-15T05:23:15.438Z,17.49
2023-05-15T05:25:42.846Z,17.63
2023-05-15T05:28:10.243Z,17.75
2023-05-15T05:30:37.659Z,17.83
2023-05-15T05:33:06.292Z,18.03
2023-05-15T05:35:34.021Z,18.05
2023-05-15T05:38:01.851Z,18.25
2023-05-15T05:40:29.539Z,18.46
2023-05-15T05:43:03.141Z,18.58
2023-05-15T05:45:30.611Z,18.77
2023-05-15T05:47:58.394Z,18.89
2023-05-15T05:50:25.850Z,19.09
2023-05-15T05:52:53.432Z,19.23
2023-05-15T05:55:20.884Z,19.36
2023-05-15T05:57:48.217Z,19.53
2023-05-15T06:00:16.042Z,19.61
2023-05-15T06:02:44.079Z,19.71
2023-05-15T06:05:11.790Z,19.75
2023-05-15T06:07:39.150Z,19.84
2023-05-15T06:10:09.593Z,19.95
2023-05-15T06:12:37.476Z,20.00
2023-05-15T06:15:06.345Z,20.13
2023-05-15T06:17:34.186Z,20.18
2023-05-15T06:20:01.668Z,20.40
2023-05-15T06:22:29.186Z,20.52
2023-05-15T06:24:56.517Z,20.68
2023-05-15T06:27:26.510Z,20.79
2023-05-15T06:29:53.927Z,20.92
2023-05-15T06:32:21.921Z,21.03
2023-05-15T06:34:49.345Z,21.12
2023-05-15T06:37:16.839Z,21.27
2023-05-15T06:39:44.382Z,21.36
2023-05-15T06:42:11.820Z,21.45
2023-05-15T06:44:39.591Z,21.50
2023-05-15T06:47:09.593Z,21.57
2023-05-15T06:49:37.896Z,21.76
2023-05-15T06:52:05.748Z,21.85
2023-05-15T06:54:33.249Z,22.06
2023-05-15T06:57:00.841Z,22.19
2023-05-15T06:59:28.484Z,22.35
2023-05-15T07:01:56.241Z,22.54
2023-05-15T07:04:23.666Z,22.74
2023-05-15T07:06:51.265Z,22.97
2023-05-15T07:09:18.641Z,23.19
2023-05-15T07:11:46.187Z,23.33
2023-05-15T07:14:13.775Z,23.58
2023-05-15T07:16:41.305Z,23.71
2023-05-15T07:19:09.768Z,23.82
2023-05-15T07:21:37.378Z,23.92
2023-05-15T07:24:05.108Z,24.02
2023-05-15T07:26:40.998Z,24.06
2023-05-15T07:29:14.251Z,24.22
2023-05-15T07:31:44.820Z,24.45
2023-05-15T07:34:12.378Z,24.53
2023-05-15T07:36:39.763Z,24.56
2023-05-15T07:39:07.274Z,24.77
2023-05-15T07:41:34.782Z,24.87
2023-05-15T07:44:02.161Z,25.03
2023-05-15T07:46:29.885Z,25.12
2023-05-15T07:48:57.254Z,25.33
2023-05-15T07:51:24.665Z,25.18
2023-05-15T07:53:52.088Z,25.37
2023-05-15T07:56:19.523Z,25.57
2023-05-15T07:58:46.928Z,25.41
2023-05-15T08:01:14.329Z,25.45
2023-05-15T08:03:41.822Z,25.47
2023-05-15T08:06:09.220Z,25.64
2023-05-15T08:08:37.040Z,25.88
2023-05-15T08:11:04.426Z,25.95
2023-05-15T08:13:31.908Z,26.06
2023-05-15T08:15:59.396Z,26.20
2023-05-15T08:18:28.169Z,26.19
2023-05-15T08:20:55.628Z,26.20
2023-05-15T08:23:23.011Z,26.35
2023-05-15T08:25:51.001Z,26.49
2023-05-15T08:28:18.416Z,26.62
2023-05-15T08:30:46.323Z,26.57
2023-05-15T08:33:13.777Z,26.68
2023-05-15T08:35:41.231Z,26.44
2023-05-15T08:38:08.627Z,26.79
2023-05-15T08:40:39.766Z,26.97
2023-05-15T08:43:15.250Z,27.13
2023-05-15T08:45:43.622Z,27.34
2023-05-15T08:48:14.492Z,27.50
2023-05-15T08:50:44.237Z,27.62
2023-05-15T08:53:13.777Z,27.26
2023-05-15T08:55:42.312Z,27.84
2023-05-15T08:58:10.145Z,27.87
2023-05-15T09:00:38.026Z,27.89
2023-05-15T09:03:05.853Z,27.73
2023-05-15T09:05:34.747Z,28.10
2023-05-15T09:08:04.433Z,28.07
2023-05-15T09:10:32.928Z,28.51
2023-05-15T09:13:02.474Z,28.34
2023-05-15T09:15:30.700Z,28.71
2023-05-15T09:17:58.475Z,28.90
2023-05-15T09:20:34.407Z,28.98
2023-05-15T09:23:03.662Z,29.20
2023-05-15T09:25:42.635Z,29.00
2023-05-15T09:28:24.509Z,29.06
2023-05-15T09:31:01.201Z,29.42
2023-05-15T09:33:34.593Z,29.25
2023-05-15T09:36:07.130Z,29.19
2023-05-15T09:38:43.489Z,29.32
2023-05-15T09:41:11.592Z,29.45
2023-05-15T09:43:40.702Z,29.52
2023-05-15T09:46:09.746Z,29.03
2023-05-15T09:48:37.659Z,28.52
2023-05-15T09:51:07.770Z,28.35
2023-05-15T09:53:35.829Z,28.33
2023-05-15T09:56:03.432Z,28.74
2023-05-15T09:58:31.018Z,28.95
2023-05-15T10:01:00.232Z,29.07
2023-05-15T10:03:27.711Z,29.22
2023-05-15T10:06:01.394Z,29.64
2023-05-15T10:08:29.383Z,29.75
2023-05-15T10:11:01.245Z,29.62
2023-05-15T10:13:33.649Z,29.61
2023-05-15T10:16:03.751Z,29.76
2023-05-15T10:18:33.972Z,30.16
2023-05-15T10:21:04.416Z,29.94
2023-05-15T10:23:35.749Z,30.24
2023-05-15T10:26:10.159Z,30.11
2023-05-15T10:28:39.056Z,30.37
2023-05-15T10:31:07.433Z,30.16
2023-05-15T10:33:37.120Z,30.34
2023-05-15T10:36:05.700Z,30.61
2023-05-15T10:38:34.302Z,30.64
2023-05-15T10:41:16.104Z,30.97
2023-05-15T10:43:44.651Z,31.00
2023-05-15T10:46:13.184Z,31.08
2023-05-15T10:48:40.844Z,31.30
2023-05-15T10:51:42.302Z,31.03
2023-05-15T10:54:10.008Z,30.95
2023-05-15T10:56:39.056Z,30.73
2023-05-15T10:59:09.416Z,30.83
2023-05-15T11:01:38.859Z,30.74
2023-05-15T11:04:14.793Z,30.81
2023-05-15T11:06:46.949Z,30.99
2023-05-15T11:09:27.668Z,29.90
2023-05-15T11:12:00.353Z,30.24
2023-05-15T11:14:29.521Z,30.28
2023-05-15T11:17:01.325Z,30.20
2023-05-15T11:19:28.982Z,29.86
2023-05-15T11:22:01.489Z,29.89
2023-05-15T11:24:32.972Z,29.71
2023-05-15T11:27:01.604Z,30.12
2023-05-15T11:29:29.801Z,29.67
2023-05-15T11:31:57.578Z,29.82
2023-05-15T11:34:35.245Z,30.00
2023-05-15T11:37:02.658Z,29.60
2023-05-15T11:39:30.733Z,29.55
2023-05-15T11:42:11.402Z,29.84
2023-05-15T11:44:40.253Z,30.25
2023-05-15T11:47:11.379Z,30.52
2023-05-15T11:49:38.876Z,31.02
2023-05-15T11:52:07.073Z,30.86
2023-05-15T11:54:34.512Z,30.05
2023-05-15T11:57:02.102Z,29.42
2023-05-15T11:59:32.090Z,28.99
2023-05-15T12:01:59.851Z,28.81
2023-05-15T12:04:27.688Z,28.39
2023-05-15T12:06:55.290Z,28.26
2023-05-15T12:09:27.419Z,27.84
2023-05-15T12:11:56.154Z,27.78
2023-05-15T12:14:30.453Z,27.68
2023-05-15T12:17:04.696Z,27.47
2023-05-15T12:19:34.808Z,27.54
2023-05-15T12:22:05.116Z,27.07
2023-05-15T12:24:32.666Z,27.41
2023-05-15T12:27:00.148Z,28.05
2023-05-15T12:29:28.824Z,28.48
2023-05-15T12:31:56.366Z,29.16
2023-05-15T12:34:24.808Z,29.48
2023-05-15T12:36:52.521Z,29.32
2023-05-15T12:39:19.857Z,29.26
2023-05-15T12:41:47.891Z,28.58
2023-05-15T12:44:17.665Z,28.37
2023-05-15T12:46:46.443Z,28.17
2023-05-15T12:49:14.039Z,28.30
2023-05-15T12:51:44.848Z,28.19
2023-05-15T12:54:20.188Z,28.03
2023-05-15T12:56:48.652Z,27.56
2023-05-15T12:59:17.377Z,27.56
2023-05-15T13:01:45.280Z,27.28
2023-05-15T13:04:12.777Z,27.44
2023-05-15T13:06:46.570Z,27.93
2023-05-15T13:09:25.373Z,27.89
2023-05-15T13:11:56.518Z,27.47
2023-05-15T13:14:27.312Z,27.15
2023-05-15T13:16:54.702Z,26.95
2023-05-15T13:19:22.202Z,26.87
2023-05-15T13:21:50.912Z,26.54
2023-05-15T13:24:18.331Z,26.65
2023-05-15T13:26:45.868Z,26.85
2023-05-15T13:29:13.340Z,26.87
2023-05-15T13:31:40.850Z,26.92
2023-05-15T13:34:08.246Z,27.74
2023-05-15T13:36:35.735Z,28.30
2023-05-15T13:39:04.002Z,28.95
2023-05-15T13:41:31.932Z,29.57
2023-05-15T13:44:00.611Z,29.42
2023-05-15T13:46:28.140Z,30.02
2023-05-15T13:48:55.506Z,30.44
2023-05-15T13:51:22.914Z,30.94
2023-05-15T13:53:50.368Z,31.05
2023-05-15T13:56:17.813Z,31.25
2023-05-15T13:58:45.273Z,31.04
2023-05-15T14:01:12.991Z,30.87
2023-05-15T14:03:40.622Z,30.45
2023-05-15T14:06:09.308Z,29.29
2023-05-15T14:08:36.857Z,29.59
2023-05-15T14:11:04.378Z,28.99
2023-05-15T14:13:34.077Z,28.80
2023-05-15T14:16:01.876Z,28.47
2023-05-15T14:18:31.761Z,28.25
2023-05-15T14:20:59.487Z,28.31
2023-05-15T14:23:27.176Z,28.51
2023-05-15T14:25:54.786Z,28.38
2023-05-15T14:28:22.376Z,28.11
2023-05-15T14:30:49.716Z,27.97
2023-05-15T14:33:17.259Z,27.66
2023-05-15T14:35:44.717Z,27.65
2023-05-15T14:38:12.196Z,27.56
2023-05-15T14:40:39.541Z,27.29
2023-05-15T14:43:06.880Z,27.34
2023-05-15T14:45:34.754Z,27.43
2023-05-15T14:48:02.224Z,27.14
2023-05-15T14:50:29.825Z,27.08
2023-05-15T14:52:57.273Z,27.07
2023-05-15T14:55:24.659Z,27.04
2023-05-15T14:57:52.229Z,27.01
2023-05-15T15:00:19.779Z,26.95
2023-05-15T15:02:47.350Z,26.76
2023-05-15T15:05:14.838Z,26.89
2023-05-15T15:08:08.900Z,26.90
2023-05-15T15:10:38.211Z,26.80
2023-05-15T15:13:06.523Z,26.76
2023-05-15T15:15:35.152Z,26.72
2023-05-15T15:18:02.626Z,26.66
2023-05-15T15:20:30.045Z,26.73
2023-05-15T15:22:57.424Z,26.73
2023-05-15T15:25:25.023Z,26.71
2023-05-15T15:27:53.059Z,26.70
2023-05-15T15:30:20.519Z,26.66
2023-05-15T15:32:48.185Z,26.67
2023-05-15T15:35:15.767Z,26.58
2023-05-15T15:37:43.505Z,26.61
2023-05-15T15:40:12.156Z,26.67
2023-05-15T15:42:39.749Z,26.43
2023-05-15T15:45:07.794Z,26.49
2023-05-15T15:47:35.479Z,26.51
2023-05-15T15:50:02.989Z,26.41
2023-05-15T15:52:30.613Z,26.43
2023-05-15T15:54:58.082Z,26.42
2023-05-15T15:57:25.792Z,26.22
2023-05-15T15:59:53.253Z,26.31
2023-05-15T16:02:21.482Z,26.23
2023-05-15T16:04:48.824Z,26.08
2023-05-15T16:07:16.369Z,26.14
2023-05-15T16:09:43.827Z,26.17
2023-05-15T16:12:11.503Z,26.02
2023-05-15T16:14:38.908Z,25.99
2023-05-15T16:17:06.352Z,25.90
2023-05-15T16:19:38.437Z,25.86
2023-05-15T16:22:05.869Z,25.76
2023-05-15T16:24:35.822Z,25.67
2023-05-15T16:27:04.211Z,25.55
2023-05-15T16:29:31.652Z,25.48
2023-05-15T16:31:59.607Z,25.26
2023-05-15T16:34:27.538Z,25.20
2023-05-15T16:36:54.898Z,25.02
2023-05-15T16:39:22.228Z,24.91
2023-05-15T16:41:49.953Z,24.75
2023-05-15T16:44:17.376Z,24.66
2023-05-15T16:46:45.262Z,24.42
2023-05-15T16:49:12.754Z,24.28
2023-05-15T16:51:40.160Z,24.09
2023-05-15T16:54:07.614Z,23.96
2023-05-15T16:56:36.931Z,23.85
2023-05-15T16:59:04.272Z,23.64
2023-05-15T17:01:32.259Z,23.59
2023-05-15T17:03:59.673Z,23.56
2023-05-15T17:06:27.051Z,23.48
2023-05-15T17:08:54.479Z,23.42
2023-05-15T17:11:21.829Z,23.36
2023-05-15T17:13:49.191Z,23.17
2023-05-15T17:16:16.876Z,22.88
2023-05-15T17:18:44.337Z,22.76
2023-05-15T17:21:11.749Z,22.60
2023-05-15T17:23:39.250Z,22.51
2023-05-15T17:26:06.609Z,22.48
2023-05-15T17:28:35.888Z,22.39
2023-05-15T17:31:11.398Z,22.25
2023-05-15T17:33:38.904Z,22.20
2023-05-15T17:36:06.370Z,22.08
2023-05-15T17:38:34.292Z,21.97
2023-05-15T17:41:01.640Z,21.90
2023-05-15T17:43:29.176Z,21.74
2023-05-15T17:45:57.622Z,21.47
2023-05-15T17:48:25.018Z,21.48
2023-05-15T17:50:53.039Z,21.24
2023-05-15T17:53:20.503Z,21.16
2023-05-15T17:55:48.741Z,20.95
2023-05-15T17:58:16.128Z,20.87
2023-05-15T18:00:43.545Z,20.89
2023-05-15T18:03:11.058Z,20.89
2023-05-15T18:05:38.849Z,20.83
2023-05-15T18:08:06.953Z,20.68
2023-05-15T18:10:34.359Z,20.78
2023-05-15T18:13:01.816Z,20.66
2023-05-15T18:15:32.010Z,20.44
2023-05-15T18:17:59.593Z,20.30
2023-05-15T18:20:27.188Z,20.20
2023-05-15T18:22:54.623Z,20.13
2023-05-15T18:25:22.014Z,20.13
2023-05-15T18:27:49.536Z,19.97
2023-05-15T18:30:17.226Z,19.84
2023-05-15T18:32:45.348Z,19.82
2023-05-15T18:35:12.874Z,19.73
2023-05-15T18:37:40.246Z,19.67
2023-05-15T18:40:08.327Z,19.56
2023-05-15T18:42:35.780Z,19.49
2023-05-15T18:45:03.414Z,19.66
2023-05-15T18:47:31.113Z,19.40
2023-05-15T18:49:58.529Z,19.39
2023-05-15T18:52:27.031Z,19.29
2023-05-15T18:54:54.459Z,19.24
2023-05-15T18:57:21.824Z,19.19
2023-05-15T18:59:49.261Z,19.18
2023-05-15T19:02:16.685Z,19.24
2023-05-15T19:04:44.146Z,19.02
2023-05-15T19:07:11.742Z,18.80
2023-05-15T19:09:39.114Z,18.74
2023-05-15T19:12:06.907Z,18.54
2023-05-15T19:14:34.844Z,18.43
2023-05-15T19:17:02.359Z,18.34
2023-05-15T19:19:30.366Z,18.31
2023-05-15T19:21:57.891Z,18.48
2023-05-15T19:24:25.884Z,18.45
2023-05-15T19:26:53.226Z,18.37
2023-05-15T19:29:20.738Z,18.27
2023-05-15T19:31:48.505Z,18.23
2023-05-15T19:34:16.044Z,18.26
2023-05-15T19:36:46.068Z,18.18
2023-05-15T19:39:13.609Z,18.02
2023-05-15T19:41:41.548Z,17.87
2023-05-15T19:44:09.174Z,17.87
2023-05-15T19:46:37.365Z,17.67
2023-05-15T19:49:04.983Z,17.85
2023-05-15T19:51:34.234Z,17.74
2023-05-15T19:54:02.265Z,17.77
2023-05-15T19:56:29.773Z,17.65
2023-05-15T19:58:57.196Z,17.56
2023-05-15T20:01:24.745Z,17.47
2023-05-15T20:03:52.905Z,17.40
2023-05-15T20:06:21.169Z,17.40
2023-05-15T20:08:48.518Z,17.30
2023-05-15T20:11:16.008Z,17.23
2023-05-15T20:13:43.433Z,17.21
2023-05-15T20:16:12.791Z,17.15
2023-05-15T20:18:40.395Z,17.18
2023-05-15T20:21:07.838Z,17.07
2023-05-15T20:23:35.405Z,17.00
2023-05-15T20:26:03.741Z,16.98
2023-05-15T20:28:31.857Z,16.93
2023-05-15T20:31:00.177Z,16.81
2023-05-15T20:33:27.985Z,16.84
2023-05-15T20:35:55.512Z,16.75
2023-05-15T20:38:26.225Z,16.93
2023-05-15T20:40:54.283Z,16.79
2023-05-15T20:43:21.830Z,16.70
2023-05-15T20:45:49.278Z,16.76
2023-05-15T20:48:16.956Z,16.82
2023-05-15T20:50:44.323Z,16.79
2023-05-15T20:53:12.215Z,16.83
2023-05-15T20:55:39.676Z,16.77
2023-05-15T20:58:07.084Z,16.85
2023-05-15T21:00:34.874Z,17.02
2023-05-15T21:03:02.974Z,17.01
2023-05-15T21:05:30.801Z,16.96
2023-05-15T21:07:58.334Z,16.94
2023-05-15T21:10:26.060Z,17.02
2023-05-15T21:12:53.656Z,17.09
2023-05-15T21:15:21.064Z,17.19
2023-05-15T21:17:48.475Z,17.00
2023-05-15T21:20:16.124Z,16.86
2023-05-15T21:22:43.611Z,16.91
2023-05-15T21:25:11.535Z,17.00
2023-05-15T21:27:39.097Z,16.91
2023-05-15T21:30:07.186Z,16.94
2023-05-15T21:32:34.649Z,17.00
2023-05-15T21:35:02.135Z,17.07
2023-05-15T21:37:30.256Z,17.11
2023-05-15T21:39:57.680Z,17.07
2023-05-15T21:42:25.119Z,17.27
2023-05-15T21:44:52.459Z,17.36
2023-05-15T21:47:19.916Z,17.45
2023-05-15T21:49:47.315Z,17.40
2023-05-15T21:52:14.724Z,17.37
2023-05-15T21:54:43.944Z,17.45
2023-05-15T21:57:11.402Z,17.49
2023-05-15T21:59:38.741Z,17.43
2023-05-15T22:02:07.498Z,17.44
2023-05-15T22:04:35.299Z,17.34
2023-05-15T22:07:02.886Z,17.32
2023-05-15T22:09:30.738Z,17.32
2023-05-15T22:11:58.142Z,17.43
2023-05-15T22:14:25.717Z,17.35
2023-05-15T22:16:53.471Z,17.49
2023-05-15T22:19:32.599Z,17.56
2023-05-15T22:22:02.749Z,17.49
2023-05-15T22:24:30.433Z,17.43
2023-05-15T22:26:57.786Z,17.51
2023-05-15T22:29:25.121Z,17.45
2023-05-15T22:31:52.797Z,17.61
2023-05-15T22:34:20.183Z,17.67
2023-05-15T22:36:47.934Z,17.68
2023-05-15T22:39:15.257Z,17.62
2023-05-15T22:41:42.779Z,17.58
2023-05-15T22:44:10.187Z,17.69
2023-05-15T22:46:37.670Z,17.77
2023-05-15T22:49:09.257Z,17.81
2023-05-15T22:51:37.130Z,17.66
2023-05-15T22:54:04.569Z,17.54
2023-05-15T22:56:32.079Z,17.60
2023-05-15T22:58:59.434Z,17.63
2023-05-15T23:01:26.866Z,17.50
2023-05-15T23:03:54.372Z,17.59
2023-05-15T23:06:21.753Z,17.53
2023-05-15T23:08:50.617Z,17.53
2023-05-15T23:11:18.059Z,17.49
2023-05-15T23:13:45.729Z,17.54
2023-05-15T23:16:13.156Z,17.45
2023-05-15T23:18:41.893Z,17.36
2023-05-15T23:21:09.248Z,17.28
2023-05-15T23:23:36.616Z,17.16
2023-05-15T23:26:04.017Z,17.19
2023-05-15T23:28:31.907Z,17.39
2023-05-15T23:30:59.324Z,17.33
2023-05-15T23:33:26.747Z,17.32
2023-05-15T23:35:54.218Z,17.27
2023-05-15T23:38:23.538Z,17.27
2023-05-15T23:40:50.848Z,17.21
2023-05-15T23:43:18.605Z,17.05
2023-05-15T23:45:46.031Z,16.99
2023-05-15T23:48:13.518Z,16.90
2023-05-15T23:50:41.009Z,16.85
2023-05-15T23:53:08.525Z,16.87
2023-05-15T23:55:36.716Z,16.73
2023-05-15T23:58:04.210Z,16.63
