createdAt,value
2022-08-23T00:02:02.488Z,25.57
2022-08-23T00:04:35.726Z,25.55
2022-08-23T00:07:09.413Z,25.57
2022-08-23T00:09:39.363Z,25.52
2022-08-23T00:12:14.138Z,25.46
2022-08-23T00:14:50.140Z,25.43
2022-08-23T00:17:33.755Z,25.41
2022-08-23T00:20:05.083Z,25.39
2022-08-23T00:22:35.957Z,25.33
2022-08-23T00:25:06.034Z,25.29
2022-08-23T00:27:34.600Z,25.25
2022-08-23T00:30:03.784Z,25.23
2022-08-23T00:32:34.667Z,25.23
2022-08-23T00:35:03.273Z,25.19
2022-08-23T00:37:32.675Z,25.16
2022-08-23T00:40:02.514Z,25.16
2022-08-23T00:42:54.116Z,25.19
2022-08-23T00:45:45.544Z,25.21
2022-08-23T00:48:15.121Z,25.22
2022-08-23T00:50:53.782Z,25.27
2022-08-23T00:53:25.949Z,25.25
2022-08-23T00:55:59.481Z,25.27
2022-08-23T00:58:29.682Z,25.25
2022-08-23T01:01:01.726Z,25.23
2022-08-23T01:03:38.702Z,25.23
2022-08-23T01:06:10.927Z,25.21
2022-08-23T01:08:42.572Z,25.22
2022-08-23T01:11:18.339Z,25.23
2022-08-23T01:13:50.525Z,25.21
2022-08-23T01:16:27.561Z,25.23
2022-08-23T01:18:56.765Z,25.18
2022-08-23T01:21:31.027Z,25.17
2022-08-23T01:24:04.117Z,25.18
2022-08-23T01:26:35.304Z,25.17
2022-08-23T01:29:07.529Z,25.14
2022-08-23T01:31:36.979Z,25.08
2022-08-23T01:34:07.600Z,25.04
2022-08-23T01:36:37.158Z,25.06
2022-08-23T01:39:09.048Z,25.07
2022-08-23T01:41:39.136Z,25.06
2022-08-23T01:44:09.762Z,25.03
2022-08-23T01:46:38.997Z,25.03
2022-08-23T01:49:08.402Z,25.01
2022-08-23T01:51:37.586Z,25.02
2022-08-23T01:54:07.697Z,25.02
2022-08-23T01:56:38.990Z,25.01
2022-08-23T01:59:13.659Z,25.00
2022-08-23T02:01:52.916Z,25.02
2022-08-23T02:04:22.550Z,25.01
2022-08-23T02:06:50.847Z,25.02
2022-08-23T02:09:25.661Z,25.16
2022-08-23T02:11:56.610Z,24.96
2022-08-23T02:14:25.281Z,24.94
2022-08-23T02:17:03.009Z,24.95
2022-08-23T02:19:33.710Z,24.94
2022-08-23T02:22:03.610Z,24.85
2022-08-23T02:24:34.413Z,24.82
2022-08-23T02:27:07.076Z,24.80
2022-08-23T02:29:41.636Z,24.79
2022-08-23T02:32:16.323Z,24.79
2022-08-23T02:34:57.793Z,24.77
2022-08-23T02:37:34.433Z,24.77
2022-08-23T02:40:08.510Z,24.79
2022-08-23T02:42:39.844Z,24.78
2022-08-23T02:45:11.616Z,24.79
2022-08-23T02:47:47.462Z,24.81
2022-08-23T02:50:23.435Z,24.81
2022-08-23T02:52:54.636Z,24.79
2022-08-23T02:55:26.414Z,24.80
2022-08-23T02:57:56.985Z,24.78
2022-08-23T03:00:27.158Z,24.76
2022-08-23T03:02:58.015Z,24.74
2022-08-23T03:05:30.763Z,24.74
2022-08-23T03:07:59.655Z,24.73
2022-08-23T03:10:29.306Z,24.75
2022-08-23T03:13:02.636Z,24.89
2022-08-23T03:15:32.981Z,24.71
2022-08-23T03:18:03.878Z,24.69
2022-08-23T03:20:33.160Z,24.67
2022-08-23T03:23:01.754Z,24.69
2022-08-23T03:25:32.615Z,24.69
2022-08-23T03:28:22.546Z,24.65
2022-08-23T03:30:51.665Z,24.62
2022-08-23T03:33:21.052Z,24.59
2022-08-23T03:35:51.171Z,24.58
2022-08-23T03:38:22.087Z,24.54
2022-08-23T03:40:54.316Z,24.57
2022-08-23T03:43:25.004Z,24.58
2022-08-23T03:45:55.548Z,24.56
2022-08-23T03:48:26.546Z,24.52
2022-08-23T03:50:56.465Z,24.50
2022-08-23T03:53:28.023Z,24.49
2022-08-23T03:55:59.293Z,24.49
2022-08-23T03:58:30.289Z,24.49
2022-08-23T04:00:59.117Z,24.51
2022-08-23T04:03:29.680Z,24.51
2022-08-23T04:06:05.917Z,24.51
2022-08-23T04:08:36.001Z,24.52
2022-08-23T04:11:09.714Z,24.50
2022-08-23T04:13:41.291Z,24.51
2022-08-23T04:16:11.961Z,24.49
2022-08-23T04:18:40.671Z,24.50
2022-08-23T04:21:15.118Z,24.49
2022-08-23T04:23:45.322Z,24.47
2022-08-23T04:26:17.053Z,24.48
2022-08-23T04:28:46.762Z,24.46
2022-08-23T04:31:15.467Z,24.44
2022-08-23T04:33:45.894Z,24.41
2022-08-23T04:36:23.301Z,24.38
2022-08-23T04:38:52.218Z,24.32
2022-08-23T04:41:49.223Z,24.33
2022-08-23T04:44:17.843Z,24.33
2022-08-23T04:46:48.589Z,24.32
2022-08-23T04:49:18.324Z,24.33
2022-08-23T04:51:52.776Z,24.35
2022-08-23T04:54:23.294Z,24.35
2022-08-23T04:57:15.593Z,24.30
2022-08-23T04:59:45.950Z,24.31
2022-08-23T05:02:14.525Z,24.29
2022-08-23T05:04:42.614Z,24.30
2022-08-23T05:07:10.897Z,24.30
2022-08-23T05:09:38.990Z,24.31
2022-08-23T05:12:08.277Z,24.30
2022-08-23T05:14:38.103Z,24.29
2022-08-23T05:17:06.372Z,24.28
2022-08-23T05:19:39.412Z,24.30
2022-08-23T05:22:12.653Z,24.31
2022-08-23T05:25:00.013Z,24.32
2022-08-23T05:27:30.947Z,24.33
2022-08-23T05:30:03.104Z,24.37
2022-08-23T05:32:33.608Z,24.42
2022-08-23T05:35:03.029Z,24.42
2022-08-23T05:37:36.342Z,24.42
2022-08-23T05:40:07.249Z,24.43
2022-08-23T05:42:44.653Z,24.46
2022-08-23T05:45:21.090Z,24.47
2022-08-23T05:47:52.958Z,24.48
2022-08-23T05:50:44.827Z,24.53
2022-08-23T05:53:17.492Z,24.54
2022-08-23T05:55:49.620Z,24.53
2022-08-23T05:58:24.704Z,24.53
2022-08-23T06:00:56.642Z,24.56
2022-08-23T06:03:26.587Z,24.51
2022-08-23T06:06:03.571Z,24.53
2022-08-23T06:08:33.189Z,24.53
2022-08-23T06:11:05.202Z,24.53
2022-08-23T06:13:44.201Z,24.50
2022-08-23T06:16:19.673Z,24.52
2022-08-23T06:18:50.309Z,24.47
2022-08-23T06:21:46.033Z,24.50
2022-08-23T06:24:17.252Z,24.50
2022-08-23T06:27:21.839Z,24.52
2022-08-23T06:29:52.773Z,24.50
2022-08-23T06:32:36.319Z,24.45
2022-08-23T06:35:43.592Z,24.46
2022-08-23T06:38:25.888Z,24.37
2022-08-23T06:41:19.966Z,24.31
2022-08-23T06:44:10.939Z,23.77
2022-08-23T06:46:59.648Z,23.76
2022-08-23T06:49:31.531Z,23.68
2022-08-23T06:52:04.710Z,23.65
2022-08-23T06:54:59.780Z,23.50
2022-08-23T06:57:42.735Z,23.63
2022-08-23T07:00:34.722Z,23.54
2022-08-23T07:03:22.640Z,23.61
2022-08-23T07:06:12.752Z,23.71
2022-08-23T07:08:43.545Z,23.78
2022-08-23T07:11:14.581Z,23.82
2022-08-23T07:13:47.256Z,23.91
2022-08-23T07:16:19.706Z,24.05
2022-08-23T07:18:52.366Z,24.17
2022-08-23T07:21:25.983Z,24.28
2022-08-23T07:23:56.371Z,24.34
2022-08-23T07:26:25.627Z,24.40
2022-08-23T07:28:57.858Z,24.45
2022-08-23T07:31:31.413Z,24.50
2022-08-23T07:34:03.847Z,24.54
2022-08-23T07:36:39.054Z,24.60
2022-08-23T07:39:08.691Z,24.61
2022-08-23T07:41:39.969Z,24.63
2022-08-23T07:44:12.194Z,24.67
2022-08-23T07:46:47.312Z,24.67
2022-08-23T07:49:20.389Z,24.69
2022-08-23T07:51:53.887Z,24.74
2022-08-23T07:54:26.609Z,24.77
2022-08-23T07:57:06.320Z,24.78
2022-08-23T07:59:53.186Z,24.79
2022-08-23T08:02:42.310Z,24.81
2022-08-23T08:05:22.034Z,24.83
2022-08-23T08:07:56.986Z,24.86
2022-08-23T08:10:27.292Z,24.90
2022-08-23T08:12:57.020Z,24.90
2022-08-23T08:15:27.317Z,24.91
2022-08-23T08:18:05.168Z,24.96
2022-08-23T08:20:58.857Z,25.00
2022-08-23T08:23:59.029Z,25.02
2022-08-23T08:26:42.092Z,25.06
2022-08-23T08:29:12.295Z,25.09
2022-08-23T08:31:46.081Z,25.12
2022-08-23T08:34:20.180Z,25.13
2022-08-23T08:36:52.083Z,25.28
2022-08-23T08:39:26.978Z,25.19
2022-08-23T08:42:11.105Z,25.21
2022-08-23T08:44:50.183Z,25.23
2022-08-23T08:47:38.288Z,25.28
2022-08-23T08:50:16.190Z,25.29
2022-08-23T08:52:52.441Z,25.31
2022-08-23T08:55:45.282Z,25.36
2022-08-23T08:58:21.254Z,25.40
2022-08-23T09:00:55.179Z,25.41
2022-08-23T09:03:31.452Z,25.44
2022-08-23T09:06:05.651Z,25.49
2022-08-23T09:08:54.233Z,25.54
2022-08-23T09:11:37.854Z,25.55
2022-08-23T09:14:14.638Z,25.68
2022-08-23T09:16:53.601Z,25.60
2022-08-23T09:19:25.438Z,25.58
2022-08-23T09:22:00.338Z,25.59
2022-08-23T09:24:31.817Z,25.60
2022-08-23T09:27:11.492Z,25.66
2022-08-23T09:29:53.380Z,25.70
2022-08-23T09:32:33.122Z,25.76
2022-08-23T09:35:12.268Z,25.79
2022-08-23T09:38:03.262Z,25.86
2022-08-23T09:40:41.319Z,25.89
2022-08-23T09:43:16.451Z,25.95
2022-08-23T09:45:56.247Z,26.06
2022-08-23T09:48:40.138Z,25.99
2022-08-23T09:51:25.155Z,26.03
2022-08-23T09:54:07.465Z,26.07
2022-08-23T09:56:41.237Z,26.08
2022-08-23T09:59:42.008Z,26.20
2022-08-23T10:02:27.249Z,26.20
2022-08-23T10:05:02.172Z,26.22
2022-08-23T10:07:42.662Z,26.25
2022-08-23T10:10:19.799Z,26.29
2022-08-23T10:12:49.433Z,26.27
2022-08-23T10:15:21.343Z,26.30
2022-08-23T10:17:57.494Z,26.34
2022-08-23T10:20:36.475Z,26.39
2022-08-23T10:23:21.478Z,26.44
2022-08-23T10:25:59.419Z,26.45
2022-08-23T10:29:01.611Z,26.52
2022-08-23T10:31:44.038Z,26.53
2022-08-23T10:34:38.862Z,26.59
2022-08-23T10:37:26.455Z,26.60
2022-08-23T10:40:04.344Z,26.67
2022-08-23T10:42:46.383Z,26.70
2022-08-23T10:45:25.324Z,26.75
2022-08-23T10:48:21.296Z,26.79
2022-08-23T10:50:56.357Z,26.80
2022-08-23T10:53:35.955Z,26.83
2022-08-23T10:56:08.777Z,26.85
2022-08-23T10:58:48.342Z,26.91
2022-08-23T11:01:22.489Z,26.93
2022-08-23T11:04:06.710Z,27.00
2022-08-23T11:07:03.382Z,27.00
2022-08-23T11:09:54.084Z,27.08
2022-08-23T11:12:30.560Z,27.07
2022-08-23T11:15:21.343Z,27.11
2022-08-23T11:18:03.190Z,27.13
2022-08-23T11:21:03.448Z,27.22
2022-08-23T11:23:51.460Z,27.23
2022-08-23T11:27:06.715Z,27.28
2022-08-23T11:29:43.684Z,27.30
2022-08-23T11:32:40.974Z,27.38
2022-08-23T11:35:36.849Z,27.45
2022-08-23T11:38:11.664Z,27.48
2022-08-23T11:41:15.749Z,27.61
2022-08-23T11:43:47.995Z,27.65
2022-08-23T11:46:36.625Z,27.75
2022-08-23T11:49:55.706Z,27.95
2022-08-23T11:52:48.223Z,27.95
2022-08-23T11:55:38.459Z,28.07
2022-08-23T11:58:23.435Z,28.23
2022-08-23T12:01:08.156Z,28.35
2022-08-23T12:03:53.517Z,28.53
2022-08-23T12:06:41.604Z,28.57
2022-08-23T12:09:16.268Z,28.63
2022-08-23T12:12:24.834Z,28.73
2022-08-23T12:14:58.291Z,28.71
2022-08-23T12:17:56.721Z,28.81
2022-08-23T12:20:32.449Z,28.76
2022-08-23T12:23:08.537Z,28.71
2022-08-23T12:25:37.726Z,28.75
2022-08-23T12:28:21.099Z,28.85
2022-08-23T12:30:57.845Z,28.97
2022-08-23T12:33:36.932Z,29.10
2022-08-23T12:36:16.734Z,29.22
2022-08-23T12:38:56.301Z,29.28
2022-08-23T12:41:28.795Z,29.27
2022-08-23T12:44:03.949Z,29.21
2022-08-23T12:46:36.078Z,29.21
2022-08-23T12:49:07.910Z,29.23
2022-08-23T12:51:49.803Z,29.21
2022-08-23T12:54:22.499Z,29.20
2022-08-23T12:56:53.594Z,29.28
2022-08-23T12:59:39.155Z,29.56
2022-08-23T13:02:12.527Z,29.81
2022-08-23T13:04:47.591Z,29.95
2022-08-23T13:07:23.806Z,30.11
2022-08-23T13:09:55.611Z,30.07
2022-08-23T13:12:26.955Z,30.01
2022-08-23T13:15:01.747Z,29.97
2022-08-23T13:17:41.013Z,30.03
2022-08-23T13:20:24.864Z,30.01
2022-08-23T13:23:00.526Z,29.92
2022-08-23T13:25:32.779Z,29.89
2022-08-23T13:28:05.126Z,29.89
2022-08-23T13:30:38.270Z,30.04
2022-08-23T13:33:20.176Z,30.24
2022-08-23T13:35:49.713Z,30.29
2022-08-23T13:38:24.200Z,30.47
2022-08-23T13:41:02.968Z,30.59
2022-08-23T13:43:37.102Z,30.58
2022-08-23T13:46:22.353Z,30.59
2022-08-23T13:48:55.556Z,30.47
2022-08-23T13:51:29.181Z,30.67
2022-08-23T13:54:00.813Z,30.59
2022-08-23T13:56:32.277Z,30.61
2022-08-23T13:59:04.179Z,30.62
2022-08-23T14:01:34.763Z,30.50
2022-08-23T14:04:03.739Z,30.39
2022-08-23T14:06:33.346Z,30.24
2022-08-23T14:09:02.460Z,30.27
2022-08-23T14:11:34.543Z,30.48
2022-08-23T14:14:04.391Z,30.83
2022-08-23T14:16:40.175Z,31.06
2022-08-23T14:19:18.069Z,31.15
2022-08-23T14:22:03.054Z,31.13
2022-08-23T14:24:32.886Z,30.99
2022-08-23T14:27:02.919Z,30.85
2022-08-23T14:29:32.465Z,30.68
2022-08-23T14:32:04.633Z,30.52
2022-08-23T14:34:34.607Z,30.38
2022-08-23T14:39:53.956Z,30.22
2022-08-23T14:42:25.827Z,30.19
2022-08-23T14:44:57.780Z,30.11
2022-08-23T14:47:31.021Z,30.04
2022-08-23T14:50:01.631Z,29.97
2022-08-23T14:52:33.514Z,29.96
2022-08-23T14:55:04.436Z,30.00
2022-08-23T14:57:35.170Z,30.08
2022-08-23T15:00:06.433Z,30.38
2022-08-23T15:02:38.804Z,30.71
2022-08-23T15:05:12.604Z,30.97
2022-08-23T15:07:43.393Z,31.30
2022-08-23T15:13:20.979Z,32.04
2022-08-23T15:15:56.573Z,32.38
2022-08-23T15:18:32.145Z,32.60
2022-08-23T15:21:01.982Z,32.85
2022-08-23T15:23:35.360Z,32.79
2022-08-23T15:26:05.052Z,32.75
2022-08-23T15:28:36.895Z,32.52
2022-08-23T15:31:06.300Z,32.32
2022-08-23T15:33:36.284Z,32.14
2022-08-23T15:36:10.756Z,32.13
2022-08-23T15:38:41.502Z,32.20
2022-08-23T15:41:10.743Z,32.28
2022-08-23T15:43:40.560Z,32.20
2022-08-23T15:46:13.839Z,32.09
2022-08-23T15:48:50.362Z,31.95
2022-08-23T15:51:21.034Z,31.83
2022-08-23T15:53:50.093Z,31.72
2022-08-23T15:56:21.865Z,31.59
2022-08-23T15:58:50.635Z,31.44
2022-08-23T16:01:24.334Z,31.34
2022-08-23T16:03:57.212Z,31.19
2022-08-23T16:06:28.141Z,31.10
2022-08-23T16:08:57.909Z,31.04
2022-08-23T16:11:26.480Z,31.05
2022-08-23T16:13:55.347Z,30.97
2022-08-23T16:16:27.457Z,30.93
2022-08-23T16:19:00.337Z,30.92
2022-08-23T16:21:31.654Z,30.91
2022-08-23T16:24:03.460Z,30.84
2022-08-23T16:26:37.850Z,30.75
2022-08-23T16:29:11.974Z,30.63
2022-08-23T16:31:42.633Z,30.53
2022-08-23T16:34:17.061Z,30.38
2022-08-23T16:36:52.175Z,30.30
2022-08-23T16:39:24.334Z,30.20
2022-08-23T16:41:55.873Z,30.09
2022-08-23T16:44:25.283Z,30.02
2022-08-23T16:46:56.573Z,29.94
2022-08-23T16:49:26.949Z,29.90
2022-08-23T16:51:59.329Z,29.80
2022-08-23T16:54:28.969Z,29.73
2022-08-23T16:57:00.017Z,29.64
2022-08-23T16:59:31.680Z,29.60
2022-08-23T17:02:10.483Z,29.58
2022-08-23T17:04:41.608Z,29.57
2022-08-23T17:07:10.312Z,29.55
2022-08-23T17:09:38.801Z,29.54
2022-08-23T17:12:10.353Z,29.52
2022-08-23T17:14:41.296Z,29.50
2022-08-23T17:17:09.973Z,29.49
2022-08-23T17:19:38.568Z,29.47
2022-08-23T17:22:09.372Z,29.44
2022-08-23T17:24:38.048Z,29.40
2022-08-23T17:27:07.543Z,29.34
2022-08-23T17:29:37.542Z,29.30
2022-08-23T17:32:08.072Z,29.27
2022-08-23T17:34:39.308Z,29.22
2022-08-23T17:37:18.696Z,29.23
2022-08-23T17:39:49.150Z,29.16
2022-08-23T17:42:18.878Z,29.11
2022-08-23T17:44:47.863Z,29.08
2022-08-23T17:47:20.769Z,29.07
2022-08-23T17:49:51.492Z,29.06
2022-08-23T17:52:21.456Z,29.05
2022-08-23T17:54:51.427Z,29.01
2022-08-23T17:57:21.809Z,29.00
2022-08-23T17:59:52.813Z,28.99
2022-08-23T18:02:22.131Z,28.99
2022-08-23T18:04:51.216Z,28.97
2022-08-23T18:07:22.692Z,28.95
2022-08-23T18:09:51.100Z,28.94
2022-08-23T18:12:19.982Z,28.91
2022-08-23T18:14:51.071Z,28.89
2022-08-23T18:17:21.018Z,28.88
2022-08-23T18:19:51.770Z,28.87
2022-08-23T18:22:23.488Z,28.85
2022-08-23T18:24:52.134Z,28.82
2022-08-23T18:27:38.683Z,28.80
2022-08-23T18:30:12.129Z,28.78
2022-08-23T18:32:40.893Z,28.75
2022-08-23T18:35:10.106Z,28.70
2022-08-23T18:37:39.518Z,28.67
2022-08-23T18:40:10.473Z,28.68
2022-08-23T18:42:41.101Z,28.65
2022-08-23T18:45:10.508Z,28.64
2022-08-23T18:47:43.894Z,28.60
2022-08-23T18:50:23.154Z,28.52
2022-08-23T18:52:59.084Z,28.24
2022-08-23T18:55:31.722Z,28.01
2022-08-23T18:58:09.645Z,27.70
2022-08-23T19:00:41.972Z,27.44
2022-08-23T19:03:12.944Z,27.32
2022-08-23T19:05:42.750Z,27.26
2022-08-23T19:08:13.752Z,27.08
2022-08-23T19:10:45.838Z,26.84
2022-08-23T19:13:15.839Z,26.83
2022-08-23T19:15:49.518Z,26.83
2022-08-23T19:18:25.434Z,26.89
2022-08-23T19:20:58.556Z,26.64
2022-08-23T19:23:30.409Z,26.58
2022-08-23T19:25:58.778Z,26.58
2022-08-23T19:28:27.757Z,26.55
2022-08-23T19:30:56.184Z,26.46
2022-08-23T19:33:25.382Z,26.28
2022-08-23T19:35:55.421Z,26.23
2022-08-23T19:38:28.840Z,26.16
2022-08-23T19:40:59.398Z,26.23
2022-08-23T19:43:27.855Z,26.12
2022-08-23T19:46:00.209Z,26.01
2022-08-23T19:48:29.622Z,25.98
2022-08-23T19:50:58.158Z,26.11
2022-08-23T19:53:31.233Z,26.16
2022-08-23T19:56:07.659Z,26.18
2022-08-23T19:58:39.823Z,26.26
2022-08-23T20:01:09.287Z,26.24
2022-08-23T20:03:38.050Z,26.24
2022-08-23T20:06:10.424Z,26.22
2022-08-23T20:08:44.973Z,26.09
2022-08-23T20:11:17.158Z,26.04
2022-08-23T20:13:51.645Z,26.10
2022-08-23T20:16:20.480Z,26.09
2022-08-23T20:18:48.706Z,25.99
2022-08-23T20:21:17.837Z,25.96
2022-08-23T20:24:04.075Z,26.02
2022-08-23T20:26:37.475Z,26.05
2022-08-23T20:29:07.652Z,26.11
2022-08-23T20:31:38.398Z,26.03
2022-08-23T20:34:10.454Z,25.99
2022-08-23T20:36:41.499Z,26.02
2022-08-23T20:39:11.101Z,26.00
2022-08-23T20:41:41.990Z,26.02
2022-08-23T20:44:13.156Z,26.00
2022-08-23T20:46:44.100Z,25.98
2022-08-23T20:49:13.164Z,25.94
2022-08-23T20:51:42.030Z,25.93
2022-08-23T20:54:14.977Z,25.91
2022-08-23T20:56:46.547Z,25.98
2022-08-23T20:59:15.014Z,25.98
2022-08-23T21:01:49.059Z,25.89
2022-08-23T21:04:18.101Z,25.74
2022-08-23T21:06:48.990Z,25.76
2022-08-23T21:09:29.034Z,25.60
2022-08-23T21:12:06.130Z,25.59
2022-08-23T21:14:36.171Z,25.59
2022-08-23T21:17:04.725Z,25.58
2022-08-23T21:19:33.744Z,25.61
2022-08-23T21:22:01.812Z,25.63
2022-08-23T21:24:30.628Z,25.42
2022-08-23T21:26:59.104Z,25.49
2022-08-23T21:29:28.618Z,25.51
2022-08-23T21:31:56.658Z,25.49
2022-08-23T21:34:25.164Z,25.48
2022-08-23T21:36:53.746Z,25.39
2022-08-23T21:39:26.482Z,25.34
2022-08-23T21:41:57.720Z,25.55
2022-08-23T21:44:26.767Z,25.27
2022-08-23T21:46:58.760Z,25.19
2022-08-23T21:49:28.925Z,25.20
2022-08-23T21:51:59.402Z,25.27
2022-08-23T21:54:29.266Z,25.28
2022-08-23T21:56:58.949Z,25.40
2022-08-23T21:59:29.153Z,25.35
2022-08-23T22:01:59.820Z,25.37
2022-08-23T22:04:28.514Z,25.33
2022-08-23T22:07:00.790Z,25.27
2022-08-23T22:09:31.507Z,25.33
2022-08-23T22:12:00.823Z,25.33
2022-08-23T22:14:32.962Z,25.29
2022-08-23T22:17:03.615Z,25.29
2022-08-23T22:19:34.101Z,25.28
2022-08-23T22:22:03.089Z,25.32
2022-08-23T22:24:32.501Z,25.38
2022-08-23T22:27:02.850Z,25.43
2022-08-23T22:29:32.751Z,25.42
2022-08-23T22:32:03.746Z,25.45
2022-08-23T22:34:32.243Z,25.45
2022-08-23T22:37:00.472Z,25.46
2022-08-23T22:39:28.587Z,25.46
2022-08-23T22:41:56.583Z,25.43
2022-08-23T22:44:25.077Z,25.40
2022-08-23T22:46:53.944Z,25.34
2022-08-23T22:49:24.487Z,25.35
2022-08-23T22:51:55.498Z,25.32
2022-08-23T22:54:25.273Z,25.25
2022-08-23T22:56:56.010Z,25.25
2022-08-23T22:59:32.860Z,25.27
2022-08-23T23:02:03.461Z,25.31
2022-08-23T23:04:34.155Z,25.34
2022-08-23T23:07:02.986Z,25.36
2022-08-23T23:09:31.282Z,25.40
2022-08-23T23:11:59.661Z,25.42
2022-08-23T23:14:28.142Z,25.47
2022-08-23T23:16:56.377Z,25.46
2022-08-23T23:19:45.881Z,25.46
2022-08-23T23:22:18.038Z,25.49
2022-08-23T23:24:49.044Z,25.50
2022-08-23T23:27:18.821Z,25.47
2022-08-23T23:29:48.157Z,25.41
2022-08-23T23:32:18.483Z,25.39
2022-08-23T23:34:47.896Z,25.35
2022-08-23T23:37:19.940Z,25.29
2022-08-23T23:39:51.688Z,25.32
2022-08-23T23:42:20.112Z,25.26
2022-08-23T23:44:51.667Z,25.19
2022-08-23T23:47:22.966Z,25.20
2022-08-23T23:49:52.773Z,25.19
2022-08-23T23:52:23.901Z,25.19
2022-08-23T23:54:54.708Z,25.24
2022-08-23T23:57:25.928Z,25.30
2022-08-23T23:59:55.369Z,25.42
