createdAt,value
2018-10-01T00:02:29.617Z,7.10
2018-10-01T00:05:01.207Z,7.10
2018-10-01T00:07:32.613Z,7.17
2018-10-01T00:10:04.208Z,6.63
2018-10-01T00:15:06.022Z,7.03
2018-10-01T00:20:14.199Z,6.83
2018-10-01T00:22:47.749Z,6.23
2018-10-01T00:25:19.801Z,7.43
2018-10-01T00:27:50.807Z,6.80
2018-10-01T00:30:22.369Z,7.23
2018-10-01T00:32:53.796Z,7.13
2018-10-01T00:35:25.376Z,6.70
2018-10-01T00:37:56.884Z,6.33
2018-10-01T00:40:28.367Z,5.90
2018-10-01T00:42:59.618Z,7.37
2018-10-01T00:45:31.216Z,6.40
2018-10-01T00:48:02.752Z,6.17
2018-10-01T00:50:34.309Z,7.03
2018-10-01T00:53:05.563Z,6.70
2018-10-01T00:55:36.854Z,5.73
2018-10-01T00:58:19.703Z,6.60
2018-10-01T01:00:51.299Z,6.00
2018-10-01T01:03:22.748Z,5.73
2018-10-01T01:05:53.777Z,6.57
2018-10-01T01:08:24.787Z,5.70
2018-10-01T01:10:56.203Z,6.60
2018-10-01T01:13:27.724Z,6.13
2018-10-01T01:15:59.313Z,6.07
2018-10-01T01:18:30.790Z,6.37
2018-10-01T01:21:02.387Z,5.50
2018-10-01T01:23:33.773Z,5.77
2018-10-01T01:26:05.303Z,5.80
2018-10-01T01:28:36.716Z,5.57
2018-10-01T01:31:08.307Z,5.80
2018-10-01T01:33:39.757Z,5.27
2018-10-01T01:36:11.511Z,5.30
2018-10-01T01:38:42.984Z,5.00
2018-10-01T01:41:14.689Z,5.43
2018-10-01T01:43:46.313Z,5.07
2018-10-01T01:46:17.764Z,5.20
2018-10-01T01:48:49.199Z,5.03
2018-10-01T01:51:20.659Z,5.10
2018-10-01T01:53:52.212Z,4.70
2018-10-01T01:56:23.712Z,5.23
2018-10-01T01:58:54.986Z,5.03
2018-10-01T02:01:26.506Z,5.63
2018-10-01T02:03:58.006Z,5.07
2018-10-01T02:06:29.643Z,5.23
2018-10-01T02:09:01.203Z,5.17
2018-10-01T02:11:32.641Z,4.60
2018-10-01T02:14:03.975Z,4.73
2018-10-01T02:19:05.805Z,5.33
2018-10-01T02:21:37.409Z,4.60
2018-10-01T02:24:08.826Z,4.63
2018-10-01T02:26:40.314Z,4.30
2018-10-01T02:29:11.872Z,5.47
2018-10-01T02:31:43.507Z,5.10
2018-10-01T02:34:14.911Z,4.83
2018-10-01T02:39:16.963Z,4.90
2018-10-01T02:44:18.607Z,4.60
2018-10-01T02:46:50.229Z,4.47
2018-10-01T02:49:21.651Z,4.63
2018-10-01T02:51:57.968Z,4.23
2018-10-01T02:57:04.365Z,4.60
2018-10-01T02:59:35.713Z,4.70
2018-10-01T03:02:07.391Z,4.37
2018-10-01T03:04:38.827Z,4.20
2018-10-01T03:07:10.433Z,4.30
2018-10-01T03:09:41.852Z,4.03
2018-10-01T03:12:13.366Z,4.90
2018-10-01T03:14:44.789Z,4.50
2018-10-01T03:17:16.307Z,4.97
2018-10-01T03:19:47.751Z,4.77
2018-10-01T03:22:19.306Z,4.37
2018-10-01T03:24:50.741Z,4.60
2018-10-01T03:27:22.304Z,4.60
2018-10-01T03:29:53.734Z,4.30
2018-10-01T03:32:25.193Z,4.20
2018-10-01T03:34:56.634Z,4.47
2018-10-01T03:37:28.299Z,4.80
2018-10-01T03:39:59.896Z,4.50
2018-10-01T03:42:30.817Z,4.10
2018-10-01T03:45:01.597Z,4.57
2018-10-01T03:47:32.386Z,4.67
2018-10-01T03:50:03.755Z,3.90
2018-10-01T03:52:34.830Z,4.47
2018-10-01T03:55:06.705Z,3.50
2018-10-01T03:57:37.823Z,3.90
2018-10-01T04:00:09.336Z,4.37
2018-10-01T04:02:40.773Z,4.60
2018-10-01T04:05:12.202Z,4.00
2018-10-01T04:07:43.717Z,4.03
2018-10-01T04:10:15.188Z,4.20
2018-10-01T04:12:46.729Z,4.20
2018-10-01T04:15:18.343Z,4.30
2018-10-01T04:17:49.812Z,4.57
2018-10-01T04:20:20.731Z,3.57
2018-10-01T04:22:51.748Z,3.67
2018-10-01T04:25:23.340Z,4.50
2018-10-01T04:27:54.770Z,3.87
2018-10-01T04:30:26.200Z,4.13
2018-10-01T04:32:57.701Z,4.20
2018-10-01T04:35:29.192Z,3.67
2018-10-01T04:38:00.694Z,3.97
2018-10-01T04:40:32.217Z,3.90
2018-10-01T04:43:03.696Z,3.97
2018-10-01T04:45:35.211Z,4.00
2018-10-01T04:48:06.720Z,3.97
2018-10-01T04:50:38.390Z,4.50
2018-10-01T04:53:09.950Z,4.10
2018-10-01T04:58:12.277Z,4.30
2018-10-01T05:00:43.752Z,3.80
2018-10-01T05:03:15.181Z,3.90
2018-10-01T05:05:46.436Z,3.60
2018-10-01T05:08:18.780Z,4.13
2018-10-01T05:10:50.006Z,3.70
2018-10-01T05:13:21.305Z,4.30
2018-10-01T05:15:52.826Z,3.80
2018-10-01T05:18:24.420Z,3.77
2018-10-01T05:20:55.795Z,4.10
2018-10-01T05:23:27.002Z,4.10
2018-10-01T05:28:28.616Z,4.00
2018-10-01T05:31:00.040Z,4.10
2018-10-01T05:33:31.711Z,4.30
2018-10-01T05:36:03.195Z,4.10
2018-10-01T05:38:34.775Z,4.00
2018-10-01T05:41:06.295Z,3.30
2018-10-01T05:43:38.534Z,3.73
2018-10-01T05:46:10.326Z,4.00
2018-10-01T05:48:41.803Z,3.60
2018-10-01T05:51:13.363Z,4.03
2018-10-01T05:53:44.792Z,3.53
2018-10-01T05:56:16.305Z,3.97
2018-10-01T05:58:47.769Z,3.73
2018-10-01T06:01:25.830Z,3.77
2018-10-01T06:03:57.303Z,3.30
2018-10-01T06:06:28.727Z,3.37
2018-10-01T06:09:00.302Z,3.77
2018-10-01T06:11:31.763Z,3.80
2018-10-01T06:14:03.299Z,3.43
2018-10-01T06:16:35.046Z,4.37
2018-10-01T06:19:06.946Z,3.43
2018-10-01T06:24:09.336Z,4.10
2018-10-01T06:26:40.766Z,3.87
2018-10-01T06:29:13.221Z,3.57
2018-10-01T06:31:44.681Z,4.97
2018-10-01T06:34:16.186Z,3.80
2018-10-01T06:36:47.983Z,4.17
2018-10-01T06:39:19.900Z,3.80
2018-10-01T06:41:52.584Z,4.00
2018-10-01T06:44:23.854Z,3.73
2018-10-01T06:46:55.365Z,3.70
2018-10-01T06:49:26.779Z,3.73
2018-10-01T06:51:58.024Z,3.83
2018-10-01T06:54:29.737Z,3.95
2018-10-01T06:57:01.299Z,3.57
2018-10-01T06:59:32.760Z,4.00
2018-10-01T07:02:04.409Z,3.70
2018-10-01T07:04:35.856Z,4.07
2018-10-01T07:07:13.776Z,3.97
2018-10-01T07:09:45.298Z,3.93
2018-10-01T07:12:16.716Z,3.90
2018-10-01T07:14:48.196Z,4.33
2018-10-01T07:17:19.789Z,3.60
2018-10-01T07:19:50.888Z,3.80
2018-10-01T07:22:23.296Z,4.00
2018-10-01T07:24:54.759Z,4.17
2018-10-01T07:27:26.374Z,4.40
2018-10-01T07:29:57.768Z,4.17
2018-10-01T07:32:29.368Z,3.80
2018-10-01T07:35:00.867Z,4.30
2018-10-01T07:37:32.395Z,4.23
2018-10-01T07:40:03.873Z,4.20
2018-10-01T07:42:35.342Z,3.97
2018-10-01T07:45:07.291Z,4.63
2018-10-01T07:47:38.795Z,4.60
2018-10-01T07:50:10.682Z,4.13
2018-10-01T07:52:44.322Z,4.47
2018-10-01T07:55:15.791Z,3.90
2018-10-01T07:57:47.191Z,5.33
2018-10-01T08:00:18.775Z,5.17
2018-10-01T08:02:50.404Z,4.30
2018-10-01T08:05:21.739Z,4.67
2018-10-01T08:07:52.894Z,4.47
2018-10-01T08:10:24.408Z,4.20
2018-10-01T08:12:55.729Z,4.40
2018-10-01T08:15:27.308Z,4.20
2018-10-01T08:17:58.694Z,4.20
2018-10-01T08:20:30.246Z,3.67
2018-10-01T08:23:01.663Z,4.23
2018-10-01T08:25:33.236Z,5.00
2018-10-01T08:28:04.711Z,4.10
2018-10-01T08:30:36.198Z,4.23
2018-10-01T08:33:07.675Z,4.67
2018-10-01T08:35:39.285Z,4.93
2018-10-01T08:38:10.764Z,3.70
2018-10-01T08:40:42.286Z,3.27
2018-10-01T08:43:13.457Z,3.60
2018-10-01T08:45:44.641Z,5.20
2018-10-01T08:48:16.868Z,4.33
2018-10-01T08:51:03.001Z,4.57
2018-10-01T08:53:54.794Z,4.63
2018-10-01T08:56:26.504Z,4.10
2018-10-01T08:58:58.261Z,3.50
2018-10-01T09:01:29.763Z,3.77
2018-10-01T09:04:01.315Z,3.50
2018-10-01T09:06:32.765Z,3.30
2018-10-01T09:09:04.281Z,3.77
2018-10-01T09:11:35.753Z,2.87
2018-10-01T09:14:07.266Z,3.60
2018-10-01T09:16:38.723Z,4.23
2018-10-01T09:19:10.319Z,3.93
2018-10-01T09:21:41.824Z,2.60
2018-10-01T09:24:13.718Z,3.80
2018-10-01T09:26:45.235Z,3.20
2018-10-01T09:29:16.861Z,4.07
2018-10-01T09:31:48.391Z,3.73
2018-10-01T09:34:19.746Z,4.03
2018-10-01T09:36:51.195Z,4.37
2018-10-01T09:39:22.703Z,3.20
2018-10-01T09:41:54.241Z,2.60
2018-10-01T09:44:25.819Z,2.90
2018-10-01T09:46:57.315Z,3.30
2018-10-01T09:49:28.703Z,2.80
2018-10-01T09:52:00.207Z,2.80
2018-10-01T09:54:31.662Z,2.43
2018-10-01T09:57:03.183Z,3.47
2018-10-01T09:59:34.653Z,4.13
2018-10-01T10:02:05.922Z,3.70
2018-10-01T10:04:37.590Z,3.80
2018-10-01T10:07:08.847Z,4.13
2018-10-01T10:09:40.324Z,3.97
2018-10-01T10:12:11.795Z,4.00
2018-10-01T10:14:43.324Z,3.70
2018-10-01T10:17:14.872Z,3.00
2018-10-01T10:19:46.526Z,4.20
2018-10-01T10:22:17.912Z,3.60
2018-10-01T10:24:49.497Z,4.43
2018-10-01T10:27:21.311Z,4.20
2018-10-01T10:29:52.671Z,4.40
2018-10-01T10:32:24.201Z,4.57
2018-10-01T10:34:55.675Z,3.53
2018-10-01T10:37:26.995Z,3.57
2018-10-01T10:42:29.213Z,5.13
2018-10-01T10:45:00.714Z,3.67
2018-10-01T10:47:32.628Z,3.90
2018-10-01T10:50:03.984Z,2.73
2018-10-01T10:52:35.480Z,3.30
2018-10-01T10:55:07.339Z,2.70
2018-10-01T10:57:38.808Z,2.80
2018-10-01T11:00:10.638Z,2.90
2018-10-01T11:02:42.151Z,2.83
2018-10-01T11:05:13.665Z,2.73
2018-10-01T11:07:45.201Z,2.80
2018-10-01T11:10:16.752Z,2.60
2018-10-01T11:12:48.370Z,2.47
2018-10-01T11:15:19.963Z,2.40
2018-10-01T11:17:51.378Z,2.50
2018-10-01T11:20:22.636Z,2.40
2018-10-01T11:22:54.224Z,2.70
2018-10-01T11:25:25.737Z,2.50
2018-10-01T11:27:57.311Z,2.60
2018-10-01T11:30:28.747Z,2.60
2018-10-01T11:33:00.275Z,2.40
2018-10-01T11:35:31.674Z,2.70
2018-10-01T11:38:02.987Z,2.40
2018-10-01T11:40:34.520Z,2.10
2018-10-01T11:43:05.966Z,2.50
2018-10-01T11:45:37.361Z,2.63
2018-10-01T11:48:08.843Z,2.43
2018-10-01T11:50:40.312Z,2.30
2018-10-01T11:53:11.744Z,2.50
2018-10-01T11:55:43.206Z,2.40
2018-10-01T11:58:14.703Z,2.50
2018-10-01T12:00:46.214Z,2.70
2018-10-01T12:03:17.816Z,2.40
2018-10-01T12:05:49.205Z,2.40
2018-10-01T12:08:20.796Z,2.50
2018-10-01T12:10:52.311Z,2.50
2018-10-01T12:13:23.738Z,2.70
2018-10-01T12:15:55.314Z,2.50
2018-10-01T12:18:27.529Z,2.37
2018-10-01T12:20:58.889Z,2.70
2018-10-01T12:23:30.523Z,2.60
2018-10-01T12:28:43.754Z,2.70
2018-10-01T12:31:14.818Z,2.87
2018-10-01T12:33:46.330Z,2.80
2018-10-01T12:36:17.720Z,2.33
2018-10-01T12:38:48.991Z,3.03
2018-10-01T12:41:20.383Z,2.80
2018-10-01T12:43:51.778Z,2.90
2018-10-01T12:46:23.669Z,3.40
2018-10-01T12:48:55.198Z,2.50
2018-10-01T12:51:26.768Z,3.10
2018-10-01T12:53:58.209Z,3.30
2018-10-01T12:56:29.682Z,3.20
2018-10-01T12:59:00.988Z,3.10
2018-10-01T13:04:03.215Z,3.53
2018-10-01T13:06:34.801Z,3.30
2018-10-01T13:09:08.735Z,3.13
2018-10-01T13:11:40.647Z,3.23
2018-10-01T13:14:12.204Z,2.90
2018-10-01T13:16:43.727Z,2.73
2018-10-01T13:19:15.305Z,2.87
2018-10-01T13:21:46.822Z,2.97
2018-10-01T13:24:18.286Z,2.57
2018-10-01T13:26:49.545Z,2.47
2018-10-01T13:29:21.245Z,2.27
2018-10-01T13:31:52.811Z,2.20
2018-10-01T13:34:24.207Z,2.33
2018-10-01T13:36:55.630Z,2.30
2018-10-01T13:39:27.386Z,2.13
2018-10-01T13:41:58.732Z,2.53
2018-10-01T13:44:30.510Z,2.20
2018-10-01T13:47:01.773Z,2.80
2018-10-01T13:49:32.886Z,2.57
2018-10-01T13:52:04.244Z,2.10
2018-10-01T13:54:35.825Z,2.20
2018-10-01T13:57:07.216Z,2.10
2018-10-01T13:59:38.728Z,2.43
2018-10-01T14:02:10.246Z,2.33
2018-10-01T14:04:41.682Z,2.23
2018-10-01T14:07:13.306Z,2.40
2018-10-01T14:09:44.697Z,2.30
2018-10-01T14:12:16.207Z,2.53
2018-10-01T14:14:47.709Z,2.30
2018-10-01T14:17:19.498Z,2.30
2018-10-01T14:19:50.986Z,2.07
2018-10-01T14:22:22.209Z,1.97
2018-10-01T14:24:53.724Z,1.90
2018-10-01T14:27:25.398Z,2.10
2018-10-01T14:29:56.822Z,1.90
2018-10-01T14:32:28.310Z,2.10
2018-10-01T14:34:59.803Z,2.20
2018-10-01T14:37:31.221Z,1.80
2018-10-01T14:40:02.679Z,1.57
2018-10-01T14:42:33.692Z,1.90
2018-10-01T14:45:05.306Z,2.17
2018-10-01T14:47:36.707Z,2.17
2018-10-01T14:50:08.200Z,1.90
2018-10-01T14:52:39.699Z,2.00
2018-10-01T14:55:11.201Z,1.90
2018-10-01T14:57:42.651Z,1.80
2018-10-01T15:00:14.139Z,1.97
2018-10-01T15:02:45.655Z,1.87
2018-10-01T15:05:16.971Z,1.97
2018-10-01T15:07:48.359Z,2.00
2018-10-01T15:10:19.902Z,2.10
2018-10-01T15:12:51.369Z,2.13
2018-10-01T15:15:22.820Z,2.73
2018-10-01T15:17:54.213Z,2.20
2018-10-01T15:20:25.691Z,2.23
2018-10-01T15:22:57.198Z,2.40
2018-10-01T15:25:28.630Z,1.80
2018-10-01T15:28:00.002Z,1.90
2018-10-01T15:30:31.565Z,1.80
2018-10-01T15:33:02.850Z,1.87
2018-10-01T15:35:34.376Z,1.80
2018-10-01T15:38:05.728Z,1.53
2018-10-01T15:40:37.259Z,1.60
2018-10-01T15:43:08.798Z,1.90
2018-10-01T15:45:40.205Z,1.50
2018-10-01T15:48:11.631Z,1.60
2018-10-01T15:50:43.220Z,1.90
2018-10-01T15:53:14.617Z,1.53
2018-10-01T15:55:45.992Z,1.80
2018-10-01T15:58:17.542Z,1.70
2018-10-01T16:00:48.863Z,1.80
2018-10-01T16:03:20.514Z,1.50
2018-10-01T16:05:52.199Z,1.90
2018-10-01T16:08:23.636Z,1.77
2018-10-01T16:10:54.987Z,2.00
2018-10-01T16:13:26.691Z,1.67
2018-10-01T16:15:58.305Z,1.80
2018-10-01T16:18:29.738Z,1.67
2018-10-01T16:21:00.792Z,2.03
2018-10-01T16:23:31.729Z,1.80
2018-10-01T16:26:03.188Z,1.50
2018-10-01T16:28:34.667Z,1.67
2018-10-01T16:31:06.204Z,1.83
2018-10-01T16:33:37.670Z,1.70
2018-10-01T16:36:09.200Z,1.83
2018-10-01T16:38:40.738Z,1.80
2018-10-01T16:41:11.790Z,1.60
2018-10-01T16:43:42.784Z,1.60
2018-10-01T16:46:14.386Z,1.73
2018-10-01T16:48:45.982Z,1.57
2018-10-01T16:53:47.910Z,1.70
2018-10-01T16:56:19.373Z,1.70
2018-10-01T16:58:50.696Z,1.77
2018-10-01T17:01:22.332Z,2.00
2018-10-01T17:03:53.727Z,1.80
2018-10-01T17:06:29.882Z,2.10
2018-10-01T17:09:01.647Z,1.67
2018-10-01T17:11:33.198Z,1.60
2018-10-01T17:14:04.738Z,1.70
2018-10-01T17:16:36.194Z,1.50
2018-10-01T17:19:07.717Z,1.40
2018-10-01T17:21:39.340Z,1.60
2018-10-01T17:24:10.732Z,1.60
2018-10-01T17:26:48.792Z,1.57
2018-10-01T17:29:20.311Z,2.07
2018-10-01T17:31:51.828Z,1.90
2018-10-01T17:34:23.295Z,1.73
2018-10-01T17:36:54.746Z,1.47
2018-10-01T17:39:26.505Z,1.60
2018-10-01T17:41:57.968Z,1.60
2018-10-01T17:44:29.499Z,2.00
2018-10-01T17:47:00.903Z,1.80
2018-10-01T17:49:32.404Z,1.40
2018-10-01T17:52:03.806Z,1.80
2018-10-01T17:54:34.806Z,1.30
2018-10-01T17:57:05.733Z,1.40
2018-10-01T17:59:37.192Z,1.27
2018-10-01T18:02:08.686Z,1.30
2018-10-01T18:04:40.192Z,1.10
2018-10-01T18:07:11.714Z,1.40
2018-10-01T18:09:43.320Z,1.50
2018-10-01T18:12:14.785Z,1.50
2018-10-01T18:14:46.434Z,1.23
2018-10-01T18:17:17.834Z,1.37
2018-10-01T18:19:49.360Z,1.33
2018-10-01T18:22:20.738Z,1.37
2018-10-01T18:24:52.328Z,1.40
2018-10-01T18:27:23.736Z,1.60
2018-10-01T18:29:55.416Z,1.60
2018-10-01T18:32:26.771Z,1.40
2018-10-01T18:34:58.322Z,1.63
2018-10-01T18:37:29.793Z,1.30
2018-10-01T18:40:01.306Z,1.40
2018-10-01T18:42:32.739Z,1.50
2018-10-01T18:45:04.262Z,1.30
2018-10-01T18:47:35.654Z,1.63
2018-10-01T18:50:07.295Z,1.40
2018-10-01T18:52:38.754Z,1.60
2018-10-01T18:55:11.185Z,1.40
2018-10-01T18:57:42.785Z,1.20
2018-10-01T19:00:14.036Z,1.40
2018-10-01T19:05:15.888Z,1.57
2018-10-01T19:07:47.370Z,1.53
2018-10-01T19:10:18.829Z,1.53
2018-10-01T19:12:50.192Z,1.73
2018-10-01T19:15:21.732Z,1.60
2018-10-01T19:17:53.006Z,1.83
2018-10-01T19:20:24.499Z,1.80
2018-10-01T19:22:56.270Z,1.50
2018-10-01T19:25:27.764Z,1.60
2018-10-01T19:27:59.158Z,1.57
2018-10-01T19:30:30.979Z,1.50
2018-10-01T19:33:02.564Z,1.40
2018-10-01T19:35:34.264Z,1.50
2018-10-01T19:38:05.696Z,1.60
2018-10-01T19:40:36.981Z,1.57
2018-10-01T19:45:38.921Z,1.30
2018-10-01T19:48:10.528Z,1.40
2018-10-01T19:50:42.876Z,1.30
2018-10-01T19:53:14.457Z,1.20
2018-10-01T19:55:45.870Z,1.30
2018-10-01T19:58:17.503Z,1.27
2018-10-01T20:00:48.846Z,1.57
2018-10-01T20:03:20.445Z,1.30
2018-10-01T20:05:51.780Z,1.40
2018-10-01T20:08:24.556Z,1.33
2018-10-01T20:10:56.034Z,1.40
2018-10-01T20:13:27.526Z,1.30
2018-10-01T20:15:59.134Z,1.43
2018-10-01T20:21:01.219Z,1.27
2018-10-01T20:23:33.187Z,1.30
2018-10-01T20:26:04.778Z,1.37
2018-10-01T20:28:36.478Z,1.20
2018-10-01T20:31:07.743Z,1.40
2018-10-01T20:33:39.359Z,1.30
2018-10-01T20:36:10.774Z,1.27
2018-10-01T20:38:42.183Z,1.50
2018-10-01T20:41:13.896Z,1.30
2018-10-01T20:43:45.696Z,1.57
2018-10-01T20:46:17.193Z,1.40
2018-10-01T20:48:48.713Z,1.30
2018-10-01T20:51:20.190Z,1.40
2018-10-01T20:53:51.627Z,1.30
2018-10-01T20:56:23.260Z,1.30
2018-10-01T20:58:54.768Z,1.20
2018-10-01T21:01:26.311Z,1.50
2018-10-01T21:03:57.690Z,1.47
2018-10-01T21:06:28.991Z,1.30
2018-10-01T21:11:30.982Z,1.20
2018-10-01T21:14:02.543Z,1.40
2018-10-01T21:16:34.187Z,1.27
2018-10-01T21:19:05.664Z,1.20
2018-10-01T21:21:37.188Z,1.30
2018-10-01T21:24:08.650Z,1.13
2018-10-01T21:26:40.189Z,1.50
2018-10-01T21:29:11.670Z,1.10
2018-10-01T21:31:45.995Z,1.33
2018-10-01T21:34:19.224Z,1.50
2018-10-01T21:36:52.389Z,1.20
2018-10-01T21:40:29.709Z,1.40
2018-10-01T21:43:01.194Z,1.30
2018-10-01T21:45:32.662Z,1.20
2018-10-01T21:48:03.891Z,1.50
2018-10-01T21:50:35.379Z,1.23
2018-10-01T21:53:06.716Z,1.23
2018-10-01T21:55:38.022Z,1.30
2018-10-01T21:58:09.646Z,1.30
2018-10-01T22:00:46.302Z,1.23
2018-10-01T22:03:17.707Z,1.20
2018-10-01T22:05:49.401Z,1.47
2018-10-01T22:08:20.965Z,1.20
2018-10-01T22:10:52.497Z,1.20
2018-10-01T22:13:23.831Z,1.30
2018-10-01T22:15:55.357Z,1.30
2018-10-01T22:18:26.806Z,1.13
2018-10-01T22:20:58.201Z,1.20
2018-10-01T22:23:29.708Z,1.20
2018-10-01T22:26:01.359Z,1.27
2018-10-01T22:28:32.730Z,1.20
2018-10-01T22:31:04.198Z,1.10
2018-10-01T22:33:35.689Z,1.10
2018-10-01T22:36:06.900Z,1.40
2018-10-01T22:38:38.398Z,1.40
2018-10-01T22:41:10.190Z,1.20
2018-10-01T22:43:41.662Z,1.20
2018-10-01T22:46:13.195Z,1.17
2018-10-01T22:48:44.659Z,1.33
2018-10-01T22:51:15.983Z,1.30
2018-10-01T22:53:47.322Z,1.20
2018-10-01T22:56:18.747Z,1.20
2018-10-01T22:58:50.197Z,1.30
2018-10-01T23:01:21.690Z,1.23
2018-10-01T23:03:53.361Z,1.20
2018-10-01T23:06:25.401Z,1.60
2018-10-01T23:08:56.765Z,1.30
2018-10-01T23:11:28.494Z,1.20
2018-10-01T23:13:59.875Z,1.37
2018-10-01T23:16:31.312Z,1.30
2018-10-01T23:19:02.706Z,1.40
2018-10-01T23:21:34.317Z,1.50
2018-10-01T23:24:05.819Z,1.80
2018-10-01T23:26:37.003Z,1.43
2018-10-01T23:29:08.207Z,1.67
2018-10-01T23:31:39.652Z,1.47
2018-10-01T23:34:11.193Z,1.47
2018-10-01T23:36:42.651Z,1.50
2018-10-01T23:39:14.189Z,1.60
2018-10-01T23:41:45.674Z,1.30
2018-10-01T23:44:16.982Z,1.60
2018-10-01T23:46:48.486Z,1.53
2018-10-01T23:49:19.786Z,1.70
2018-10-01T23:51:51.006Z,1.60
2018-10-01T23:54:22.492Z,1.67
2018-10-01T23:56:53.862Z,1.67
2018-10-01T23:59:25.336Z,1.90
