createdAt,value
2022-10-03T00:15:03.113Z,2.73
2022-10-03T00:35:08.885Z,2.44
2022-10-03T00:55:14.621Z,2.82
2022-10-03T01:15:20.380Z,3.19
2022-10-03T01:35:26.073Z,3.29
2022-10-03T01:55:31.781Z,3.34
2022-10-03T02:15:37.490Z,3.68
2022-10-03T02:35:43.224Z,4.26
2022-10-03T03:15:56.154Z,7.79
2022-10-03T03:36:02.331Z,7.19
2022-10-03T03:56:08.103Z,7.07
2022-10-03T04:16:13.924Z,6.78
2022-10-03T04:36:20.146Z,6.38
2022-10-03T04:56:25.905Z,6.12
2022-10-03T05:16:32.174Z,6.10
2022-10-03T05:36:38.413Z,6.10
2022-10-03T05:56:44.151Z,5.90
2022-10-03T06:16:49.876Z,5.93
2022-10-03T06:36:56.080Z,5.34
2022-10-03T06:57:01.820Z,5.95
2022-10-03T07:17:07.689Z,5.24
2022-10-03T07:37:13.386Z,4.06
2022-10-03T07:57:19.655Z,3.43
2022-10-03T08:17:25.910Z,2.34
2022-10-03T08:37:31.629Z,1.60
2022-10-03T08:57:37.345Z,1.61
2022-10-03T09:17:43.091Z,1.36
2022-10-03T09:37:49.295Z,1.27
2022-10-03T09:57:55.117Z,1.23
2022-10-03T10:18:01.344Z,1.31
2022-10-03T10:38:07.578Z,1.12
2022-10-03T10:58:13.360Z,1.14
2022-10-03T11:18:19.132Z,1.01
2022-10-03T11:38:25.367Z,1.10
2022-10-03T11:58:31.097Z,1.18
2022-10-03T12:18:37.306Z,0.94
2022-10-03T12:38:45.525Z,1.09
2022-10-03T12:58:48.924Z,1.23
2022-10-03T13:18:55.136Z,1.12
2022-10-03T13:39:00.902Z,1.36
2022-10-03T13:59:06.672Z,1.32
2022-10-03T14:19:12.394Z,1.30
2022-10-03T14:39:18.133Z,1.31
2022-10-03T14:59:23.861Z,1.43
2022-10-03T15:19:30.064Z,1.38
2022-10-03T15:39:36.252Z,1.43
2022-10-03T15:59:42.073Z,1.45
2022-10-03T16:19:47.786Z,1.44
2022-10-03T16:39:53.507Z,1.53
2022-10-03T16:59:59.728Z,1.89
2022-10-03T17:20:05.429Z,2.20
2022-10-03T17:40:11.632Z,2.27
2022-10-03T18:00:17.469Z,2.57
2022-10-03T18:20:23.274Z,3.07
2022-10-03T18:40:29.013Z,3.38
2022-10-03T19:00:36.179Z,1.81
2022-10-03T19:20:40.693Z,2.50
2022-10-03T19:40:46.412Z,1.95
2022-10-03T20:00:52.220Z,2.70
2022-10-03T20:20:58.400Z,2.79
2022-10-03T20:41:04.136Z,2.46
2022-10-03T21:01:09.989Z,2.07
2022-10-03T21:21:15.745Z,2.39
2022-10-03T21:41:21.483Z,2.06
2022-10-03T22:01:27.263Z,2.56
2022-10-03T22:21:32.911Z,2.65
2022-10-03T22:41:38.648Z,2.45
2022-10-03T23:01:44.521Z,2.10
2022-10-03T23:21:50.235Z,2.00
2022-10-03T23:41:56.051Z,1.98
