createdAt,value
2022-12-01T00:01:09.186Z,3.90
2022-12-01T00:03:35.977Z,3.90
2022-12-01T00:06:06.594Z,3.90
2022-12-01T00:08:33.762Z,3.90
2022-12-01T00:11:10.093Z,3.80
2022-12-01T00:13:36.857Z,3.80
2022-12-01T00:16:13.771Z,3.80
2022-12-01T00:18:40.623Z,3.80
2022-12-01T00:21:13.342Z,3.80
2022-12-01T00:23:42.662Z,3.80
2022-12-01T00:26:11.417Z,3.80
2022-12-01T00:28:38.116Z,3.80
2022-12-01T00:31:11.566Z,3.80
2022-12-01T00:33:41.415Z,3.80
2022-12-01T00:36:08.365Z,3.80
2022-12-01T00:38:37.541Z,3.80
2022-12-01T00:41:04.405Z,3.80
2022-12-01T00:43:31.125Z,3.80
2022-12-01T00:45:57.992Z,3.80
2022-12-01T00:48:24.813Z,3.70
2022-12-01T00:50:54.081Z,3.70
2022-12-01T00:53:21.065Z,3.70
2022-12-01T00:55:47.797Z,3.70
2022-12-01T00:58:14.578Z,3.70
2022-12-01T01:00:43.774Z,3.70
2022-12-01T01:03:14.926Z,3.70
2022-12-01T01:05:42.206Z,3.70
2022-12-01T01:08:15.725Z,3.70
2022-12-01T01:10:43.190Z,3.70
2022-12-01T01:13:09.934Z,3.70
2022-12-01T01:15:36.638Z,3.70
2022-12-01T01:18:03.637Z,3.70
2022-12-01T01:20:32.517Z,3.70
2022-12-01T01:23:01.453Z,3.60
2022-12-01T01:25:28.168Z,3.60
2022-12-01T01:27:57.517Z,3.60
2022-12-01T01:30:24.331Z,3.60
2022-12-01T01:32:51.123Z,3.70
2022-12-01T01:35:17.921Z,4.30
2022-12-01T01:37:44.701Z,3.60
2022-12-01T01:40:11.834Z,3.60
2022-12-01T01:42:38.518Z,3.60
2022-12-01T01:45:11.360Z,3.60
2022-12-01T01:47:38.644Z,3.60
2022-12-01T01:50:10.395Z,3.60
2022-12-01T01:52:42.901Z,3.60
2022-12-01T01:55:11.729Z,3.50
2022-12-01T01:57:38.455Z,3.50
2022-12-01T02:00:10.839Z,3.50
2022-12-01T02:02:43.501Z,3.50
2022-12-01T02:05:23.248Z,3.50
2022-12-01T02:07:51.001Z,3.50
2022-12-01T02:10:22.710Z,3.50
2022-12-01T02:13:14.468Z,3.50
2022-12-01T02:16:09.705Z,3.50
2022-12-01T02:18:54.961Z,3.50
2022-12-01T02:21:44.942Z,3.40
2022-12-01T02:24:42.862Z,3.40
2022-12-01T02:27:42.652Z,3.40
2022-12-01T02:30:11.001Z,3.40
2022-12-01T02:33:03.119Z,3.30
2022-12-01T02:35:32.939Z,3.30
2022-12-01T02:38:14.137Z,3.40
2022-12-01T02:40:44.476Z,3.40
2022-12-01T02:43:31.602Z,3.50
2022-12-01T02:46:12.212Z,3.50
2022-12-01T02:48:40.251Z,3.50
2022-12-01T02:51:11.956Z,3.50
2022-12-01T02:53:38.673Z,3.50
2022-12-01T02:56:07.891Z,3.50
2022-12-01T02:58:34.614Z,3.50
2022-12-01T03:01:01.361Z,3.50
2022-12-01T03:04:05.170Z,3.50
2022-12-01T03:06:44.195Z,3.40
2022-12-01T03:09:30.134Z,3.40
2022-12-01T03:12:00.583Z,3.40
2022-12-01T03:14:46.801Z,3.40
2022-12-01T03:17:20.613Z,3.30
2022-12-01T03:19:50.592Z,3.30
2022-12-01T03:22:23.246Z,3.30
2022-12-01T03:24:49.945Z,3.30
2022-12-01T03:27:16.969Z,3.30
2022-12-01T03:29:45.049Z,3.30
2022-12-01T03:32:24.050Z,3.30
2022-12-01T03:34:56.506Z,3.30
2022-12-01T03:37:31.812Z,3.30
2022-12-01T03:40:00.536Z,3.30
2022-12-01T03:42:30.793Z,3.30
2022-12-01T03:44:59.032Z,3.40
2022-12-01T03:47:29.394Z,3.30
2022-12-01T03:49:58.343Z,3.40
2022-12-01T03:52:36.977Z,3.40
2022-12-01T03:55:27.853Z,3.40
2022-12-01T03:58:02.881Z,3.40
2022-12-01T04:00:29.715Z,3.40
2022-12-01T04:03:03.335Z,3.50
2022-12-01T04:05:30.542Z,3.50
2022-12-01T04:07:57.430Z,3.50
2022-12-01T04:10:24.204Z,3.50
2022-12-01T04:12:50.990Z,3.50
2022-12-01T04:15:19.966Z,3.40
2022-12-01T04:17:46.854Z,3.40
2022-12-01T04:20:14.614Z,4.10
2022-12-01T04:22:43.833Z,3.40
2022-12-01T04:25:10.654Z,3.40
2022-12-01T04:27:40.091Z,3.40
2022-12-01T04:30:07.673Z,3.40
2022-12-01T04:32:43.082Z,3.40
2022-12-01T04:35:14.978Z,3.40
2022-12-01T04:37:41.756Z,3.40
2022-12-01T04:40:11.310Z,3.60
2022-12-01T04:42:38.016Z,3.50
2022-12-01T04:45:04.950Z,3.50
2022-12-01T04:47:36.138Z,3.50
2022-12-01T04:50:02.909Z,3.50
2022-12-01T04:52:35.201Z,3.50
2022-12-01T04:55:05.316Z,3.60
2022-12-01T04:57:32.236Z,3.70
2022-12-01T04:59:59.023Z,3.60
2022-12-01T05:02:28.189Z,3.60
2022-12-01T05:04:54.907Z,3.60
2022-12-01T05:07:21.623Z,3.60
2022-12-01T05:09:48.814Z,3.60
2022-12-01T05:12:17.207Z,3.60
2022-12-01T05:14:43.926Z,3.70
2022-12-01T05:17:13.113Z,3.60
2022-12-01T05:19:58.210Z,3.60
2022-12-01T05:22:56.848Z,3.60
2022-12-01T05:25:14.068Z,3.60
2022-12-01T05:27:43.002Z,3.90
2022-12-01T05:30:10.374Z,3.60
2022-12-01T05:32:37.064Z,3.60
2022-12-01T05:35:06.415Z,3.60
2022-12-01T05:37:34.702Z,3.60
2022-12-01T05:40:04.408Z,3.50
2022-12-01T05:42:35.820Z,3.50
2022-12-01T05:45:02.538Z,3.50
2022-12-01T05:47:29.249Z,4.60
2022-12-01T05:50:02.239Z,3.60
2022-12-01T05:52:34.277Z,3.60
2022-12-01T05:55:01.511Z,3.60
2022-12-01T05:57:28.282Z,3.50
2022-12-01T05:59:57.491Z,3.60
2022-12-01T06:02:26.740Z,3.70
2022-12-01T06:04:53.578Z,4.10
2022-12-01T06:07:25.229Z,3.60
2022-12-01T06:09:52.574Z,3.60
2022-12-01T06:12:19.618Z,3.40
2022-12-01T06:14:46.308Z,3.40
2022-12-01T06:17:15.476Z,3.30
2022-12-01T06:19:43.429Z,3.40
2022-12-01T06:22:15.349Z,3.40
2022-12-01T06:24:42.031Z,3.40
2022-12-01T06:27:08.787Z,3.40
2022-12-01T06:29:40.566Z,4.20
2022-12-01T06:32:08.987Z,3.50
2022-12-01T06:34:38.177Z,3.50
2022-12-01T06:37:04.890Z,3.50
2022-12-01T06:39:31.574Z,3.50
2022-12-01T06:41:58.290Z,3.60
2022-12-01T06:44:24.997Z,3.50
2022-12-01T06:46:54.007Z,3.60
2022-12-01T06:49:20.768Z,3.50
2022-12-01T06:51:47.569Z,3.60
2022-12-01T06:54:15.217Z,3.60
2022-12-01T06:56:45.892Z,3.60
2022-12-01T06:59:13.157Z,3.60
2022-12-01T07:01:42.914Z,3.60
2022-12-01T07:04:11.846Z,3.60
2022-12-01T07:06:38.584Z,3.60
2022-12-01T07:09:07.786Z,3.60
2022-12-01T07:11:36.489Z,3.60
2022-12-01T07:14:03.765Z,3.60
2022-12-01T07:16:30.679Z,3.60
2022-12-01T07:19:00.034Z,3.60
2022-12-01T07:21:26.821Z,3.60
2022-12-01T07:23:57.112Z,3.60
2022-12-01T07:26:23.928Z,3.60
2022-12-01T07:28:50.647Z,3.80
2022-12-01T07:31:18.495Z,3.70
2022-12-01T07:33:47.612Z,3.70
2022-12-01T07:36:14.538Z,3.70
2022-12-01T07:38:41.364Z,3.70
2022-12-01T07:41:15.880Z,3.70
2022-12-01T07:43:47.735Z,3.70
2022-12-01T07:46:23.849Z,3.70
2022-12-01T07:48:53.413Z,3.70
2022-12-01T07:51:20.451Z,3.70
2022-12-01T07:53:50.198Z,4.10
2022-12-01T07:56:17.475Z,3.70
2022-12-01T07:58:44.221Z,3.70
2022-12-01T08:01:12.717Z,3.70
2022-12-01T08:03:42.409Z,3.90
2022-12-01T08:06:11.737Z,3.70
2022-12-01T08:08:39.594Z,3.70
2022-12-01T08:11:08.356Z,3.70
2022-12-01T08:13:35.138Z,3.80
2022-12-01T08:16:05.550Z,3.70
2022-12-01T08:18:35.550Z,3.70
2022-12-01T08:21:02.306Z,3.70
2022-12-01T08:23:31.234Z,3.70
2022-12-01T08:26:05.490Z,3.70
2022-12-01T08:28:32.209Z,3.70
2022-12-01T08:30:58.989Z,3.70
2022-12-01T08:33:28.606Z,3.70
2022-12-01T08:35:55.298Z,3.70
2022-12-01T08:38:24.225Z,3.70
2022-12-01T08:40:50.966Z,3.70
2022-12-01T08:43:49.585Z,3.80
2022-12-01T08:46:06.898Z,3.70
2022-12-01T08:48:36.376Z,3.70
2022-12-01T08:51:14.285Z,3.70
2022-12-01T08:53:45.703Z,3.70
2022-12-01T08:56:22.902Z,3.70
2022-12-01T08:58:51.074Z,3.70
2022-12-01T09:01:20.949Z,3.60
2022-12-01T09:03:47.670Z,3.60
2022-12-01T09:06:15.278Z,3.50
2022-12-01T09:08:42.114Z,3.50
2022-12-01T09:11:19.049Z,3.50
2022-12-01T09:13:51.381Z,3.40
2022-12-01T09:16:19.839Z,3.50
2022-12-01T09:18:47.045Z,3.50
2022-12-01T09:21:25.683Z,3.50
2022-12-01T09:23:54.532Z,3.40
2022-12-01T09:26:21.326Z,3.40
2022-12-01T09:28:55.107Z,3.50
2022-12-01T09:31:23.573Z,3.50
2022-12-01T09:34:04.210Z,3.50
2022-12-01T09:36:34.302Z,3.50
2022-12-01T09:39:01.178Z,3.50
2022-12-01T09:41:35.434Z,3.40
2022-12-01T09:44:15.142Z,3.40
2022-12-01T09:46:47.977Z,3.40
2022-12-01T09:49:22.894Z,3.50
2022-12-01T09:51:50.921Z,3.40
2022-12-01T09:54:17.666Z,3.50
2022-12-01T09:56:53.662Z,3.50
2022-12-01T09:59:23.642Z,3.40
2022-12-01T10:02:00.270Z,3.40
2022-12-01T10:04:42.955Z,3.40
2022-12-01T10:07:25.935Z,3.40
2022-12-01T10:10:13.198Z,3.40
2022-12-01T10:12:41.707Z,3.50
2022-12-01T10:15:10.559Z,3.50
2022-12-01T10:18:03.991Z,3.50
2022-12-01T10:20:53.275Z,3.50
2022-12-01T10:23:46.123Z,3.60
2022-12-01T10:26:30.999Z,3.60
2022-12-01T10:29:04.385Z,3.60
2022-12-01T10:31:34.667Z,3.60
2022-12-01T10:34:23.810Z,3.80
2022-12-01T10:36:50.606Z,3.60
2022-12-01T10:39:29.209Z,3.70
2022-12-01T10:42:06.110Z,3.70
2022-12-01T10:44:33.240Z,3.70
2022-12-01T10:46:59.961Z,3.70
2022-12-01T10:49:37.936Z,3.70
2022-12-01T10:52:07.209Z,3.70
2022-12-01T10:54:40.176Z,3.70
2022-12-01T10:57:15.714Z,3.70
2022-12-01T10:59:49.877Z,3.70
2022-12-01T11:02:19.997Z,3.70
2022-12-01T11:04:55.050Z,3.70
2022-12-01T11:07:29.782Z,3.70
2022-12-01T11:10:05.345Z,3.70
2022-12-01T11:12:32.087Z,3.60
2022-12-01T11:14:58.883Z,3.60
2022-12-01T11:17:41.461Z,3.60
2022-12-01T11:20:24.735Z,3.60
2022-12-01T11:23:12.542Z,3.50
2022-12-01T11:25:41.736Z,3.50
2022-12-01T11:28:20.077Z,3.50
2022-12-01T11:30:46.791Z,3.70
2022-12-01T11:33:14.333Z,3.60
2022-12-01T11:35:41.058Z,3.60
2022-12-01T11:40:57.603Z,3.60
2022-12-01T11:43:31.475Z,3.50
2022-12-01T11:46:02.292Z,3.50
2022-12-01T11:48:30.470Z,3.50
2022-12-01T11:51:09.005Z,3.50
2022-12-01T11:53:40.182Z,3.50
2022-12-01T11:56:13.600Z,3.40
2022-12-01T11:58:40.682Z,3.40
2022-12-01T12:01:36.407Z,3.40
2022-12-01T12:04:24.517Z,3.40
2022-12-01T12:07:07.635Z,3.50
2022-12-01T12:09:51.827Z,3.50
2022-12-01T12:12:28.550Z,3.50
2022-12-01T12:15:04.741Z,3.40
2022-12-01T12:17:40.735Z,3.40
2022-12-01T12:20:32.000Z,3.40
2022-12-01T12:23:07.349Z,3.30
2022-12-01T12:25:56.012Z,3.20
2022-12-01T12:28:44.735Z,3.10
2022-12-01T12:31:11.470Z,3.10
2022-12-01T12:34:06.060Z,3.00
2022-12-01T12:36:32.715Z,3.00
2022-12-01T12:39:06.466Z,2.80
2022-12-01T12:41:46.676Z,2.80
2022-12-01T12:44:36.652Z,2.80
2022-12-01T12:47:14.762Z,2.80
2022-12-01T12:49:44.478Z,2.90
2022-12-01T12:52:33.704Z,3.60
2022-12-01T12:55:15.532Z,3.10
2022-12-01T12:57:59.729Z,2.90
2022-12-01T13:00:29.931Z,2.80
2022-12-01T13:02:58.009Z,2.80
2022-12-01T13:05:36.218Z,2.80
2022-12-01T13:08:16.190Z,2.70
2022-12-01T13:10:46.242Z,2.70
2022-12-01T13:13:24.674Z,2.70
2022-12-01T13:15:52.579Z,2.70
2022-12-01T13:18:25.219Z,2.80
2022-12-01T13:20:52.276Z,2.80
2022-12-01T13:23:20.171Z,2.80
2022-12-01T13:25:51.902Z,2.80
2022-12-01T13:28:31.891Z,2.90
2022-12-01T13:31:06.144Z,2.90
2022-12-01T13:33:33.123Z,2.90
2022-12-01T13:36:38.072Z,3.00
2022-12-01T13:39:04.679Z,3.00
2022-12-01T13:41:40.183Z,2.90
2022-12-01T13:44:25.094Z,2.90
2022-12-01T13:46:56.261Z,2.90
2022-12-01T13:49:34.851Z,2.90
2022-12-01T13:52:23.187Z,2.90
2022-12-01T13:55:03.612Z,2.90
2022-12-01T13:57:32.044Z,2.80
2022-12-01T13:59:58.854Z,2.80
2022-12-01T14:02:27.398Z,2.80
2022-12-01T14:04:54.222Z,2.80
2022-12-01T14:07:23.764Z,2.80
2022-12-01T14:09:53.864Z,2.80
2022-12-01T14:12:29.129Z,2.70
2022-12-01T14:15:23.189Z,2.70
2022-12-01T14:18:00.017Z,2.70
2022-12-01T14:20:27.587Z,2.60
2022-12-01T14:23:06.138Z,2.50
2022-12-01T14:25:32.911Z,2.50
2022-12-01T14:28:01.378Z,3.80
2022-12-01T14:30:46.216Z,2.50
2022-12-01T14:33:51.133Z,2.50
2022-12-01T14:36:23.973Z,2.60
2022-12-01T14:39:00.087Z,2.60
2022-12-01T14:41:29.474Z,2.60
2022-12-01T14:44:04.935Z,2.60
2022-12-01T14:46:45.212Z,2.70
2022-12-01T14:49:16.747Z,2.70
2022-12-01T14:51:47.270Z,2.50
2022-12-01T14:54:22.559Z,2.40
2022-12-01T14:56:53.574Z,2.30
2022-12-01T14:59:23.153Z,2.30
2022-12-01T15:01:51.524Z,2.30
2022-12-01T15:04:18.389Z,2.30
2022-12-01T15:06:45.439Z,2.30
2022-12-01T15:09:33.373Z,2.20
2022-12-01T15:12:02.584Z,2.10
2022-12-01T15:14:38.867Z,2.00
2022-12-01T15:17:06.284Z,2.00
2022-12-01T15:19:38.772Z,2.00
2022-12-01T15:22:16.775Z,2.00
2022-12-01T15:24:43.789Z,1.90
2022-12-01T15:27:30.337Z,1.90
2022-12-01T15:29:58.380Z,1.80
2022-12-01T15:32:25.156Z,1.70
2022-12-01T15:34:55.435Z,1.60
2022-12-01T15:37:23.532Z,1.60
2022-12-01T15:39:55.688Z,1.70
2022-12-01T15:42:29.864Z,1.80
2022-12-01T15:45:23.111Z,1.80
2022-12-01T15:47:52.878Z,1.80
2022-12-01T15:50:49.100Z,1.80
2022-12-01T15:53:32.809Z,1.80
2022-12-01T15:55:59.989Z,1.70
2022-12-01T15:58:30.841Z,1.70
2022-12-01T16:01:03.539Z,1.60
2022-12-01T16:03:30.392Z,1.60
2022-12-01T16:05:57.436Z,1.70
2022-12-01T16:08:29.411Z,1.70
2022-12-01T16:11:16.576Z,1.80
2022-12-01T16:13:50.207Z,1.90
2022-12-01T16:16:46.573Z,2.10
2022-12-01T16:19:16.092Z,2.00
2022-12-01T16:21:47.951Z,2.00
2022-12-01T16:24:21.542Z,2.00
2022-12-01T16:27:08.032Z,2.10
2022-12-01T16:29:51.553Z,2.10
2022-12-01T16:32:39.327Z,2.10
2022-12-01T16:35:09.076Z,2.10
2022-12-01T16:37:35.791Z,2.10
2022-12-01T16:40:02.501Z,2.00
2022-12-01T16:42:31.407Z,2.00
2022-12-01T16:44:58.219Z,2.00
2022-12-01T16:47:29.510Z,1.90
2022-12-01T16:50:01.019Z,2.00
2022-12-01T16:52:44.584Z,1.90
2022-12-01T16:55:25.276Z,2.00
2022-12-01T16:57:52.045Z,1.90
2022-12-01T17:00:21.344Z,1.90
2022-12-01T17:02:48.173Z,1.80
2022-12-01T17:05:14.931Z,1.80
2022-12-01T17:07:46.370Z,1.80
2022-12-01T17:10:13.247Z,1.70
2022-12-01T17:12:40.052Z,1.60
2022-12-01T17:15:07.068Z,1.50
2022-12-01T17:17:33.843Z,1.50
2022-12-01T17:20:00.549Z,1.50
2022-12-01T17:22:27.258Z,1.50
2022-12-01T17:24:56.506Z,1.40
2022-12-01T17:27:24.594Z,1.30
2022-12-01T17:29:51.384Z,1.30
2022-12-01T17:32:18.093Z,1.30
2022-12-01T17:34:44.824Z,1.40
2022-12-01T17:37:20.485Z,1.60
2022-12-01T17:39:47.743Z,1.50
2022-12-01T17:42:16.507Z,1.50
2022-12-01T17:44:45.431Z,1.60
2022-12-01T17:47:12.568Z,1.50
2022-12-01T17:49:41.564Z,1.10
2022-12-01T17:52:08.488Z,1.30
2022-12-01T17:54:38.295Z,1.20
2022-12-01T17:57:07.422Z,1.20
2022-12-01T17:59:37.348Z,1.10
2022-12-01T18:02:06.867Z,1.10
2022-12-01T18:04:33.861Z,1.00
2022-12-01T18:07:00.699Z,1.00
2022-12-01T18:09:27.480Z,0.90
2022-12-01T18:11:56.237Z,0.80
2022-12-01T18:14:23.877Z,0.80
2022-12-01T18:16:52.994Z,0.70
2022-12-01T18:19:22.050Z,0.70
2022-12-01T18:21:50.550Z,0.70
2022-12-01T18:24:17.243Z,0.70
2022-12-01T18:26:44.003Z,0.70
2022-12-01T18:29:35.821Z,0.80
2022-12-01T18:32:02.539Z,0.80
2022-12-01T18:34:32.315Z,0.90
2022-12-01T18:37:01.209Z,1.00
2022-12-01T18:39:28.140Z,1.00
2022-12-01T18:41:57.107Z,1.10
2022-12-01T18:44:23.817Z,1.10
2022-12-01T18:46:50.627Z,1.10
2022-12-01T18:49:17.445Z,1.10
2022-12-01T18:51:44.185Z,1.10
2022-12-01T18:54:12.974Z,1.00
2022-12-01T18:56:39.736Z,0.90
2022-12-01T18:59:07.217Z,0.80
2022-12-01T19:01:39.929Z,0.70
2022-12-01T19:04:07.313Z,0.70
2022-12-01T19:06:37.099Z,0.80
2022-12-01T19:09:05.338Z,0.90
2022-12-01T19:11:34.581Z,0.90
2022-12-01T19:14:01.387Z,0.90
2022-12-01T19:16:32.995Z,0.90
2022-12-01T19:19:00.760Z,0.90
2022-12-01T19:21:27.525Z,0.90
2022-12-01T19:23:54.249Z,1.00
2022-12-01T19:26:21.629Z,1.10
2022-12-01T19:28:48.671Z,1.10
2022-12-01T19:31:18.593Z,1.10
2022-12-01T19:33:45.674Z,1.00
2022-12-01T19:36:14.346Z,1.00
2022-12-01T19:38:41.319Z,1.00
2022-12-01T19:41:08.352Z,0.90
2022-12-01T19:43:35.239Z,0.80
2022-12-01T19:46:14.799Z,0.70
2022-12-01T19:48:41.808Z,0.60
2022-12-01T19:51:18.894Z,0.70
2022-12-01T19:53:47.980Z,0.60
2022-12-01T19:56:14.674Z,0.50
2022-12-01T19:58:43.818Z,0.40
2022-12-01T20:01:14.451Z,0.40
2022-12-01T20:03:41.375Z,0.40
2022-12-01T20:06:16.318Z,0.50
2022-12-01T20:08:45.615Z,0.50
2022-12-01T20:11:14.630Z,0.50
2022-12-01T20:13:43.550Z,0.40
2022-12-01T20:16:20.166Z,0.40
2022-12-01T20:18:51.741Z,0.40
2022-12-01T20:21:24.891Z,0.50
2022-12-01T20:23:58.135Z,0.40
2022-12-01T20:26:30.390Z,0.50
2022-12-01T20:29:01.776Z,0.40
2022-12-01T20:31:29.113Z,0.30
2022-12-01T20:33:59.664Z,0.40
2022-12-01T20:36:26.800Z,0.30
2022-12-01T20:38:53.664Z,0.30
2022-12-01T20:41:22.829Z,0.30
2022-12-01T20:43:49.549Z,0.30
2022-12-01T20:46:18.957Z,0.40
2022-12-01T20:48:45.694Z,0.50
2022-12-01T20:51:12.986Z,0.50
2022-12-01T20:53:54.424Z,0.60
2022-12-01T20:56:29.264Z,0.60
2022-12-01T20:58:56.010Z,0.70
2022-12-01T21:01:22.793Z,0.80
2022-12-01T21:03:50.970Z,0.80
2022-12-01T21:06:20.141Z,0.90
2022-12-01T21:08:47.589Z,0.80
2022-12-01T21:11:20.031Z,0.90
2022-12-01T21:13:46.946Z,0.80
2022-12-01T21:16:16.808Z,0.80
2022-12-01T21:18:55.821Z,0.80
2022-12-01T21:21:29.175Z,0.80
2022-12-01T21:24:08.187Z,0.80
2022-12-01T21:26:38.789Z,0.80
2022-12-01T21:29:25.294Z,0.80
2022-12-01T21:31:53.653Z,0.80
2022-12-01T21:34:22.201Z,0.80
2022-12-01T21:36:50.397Z,0.80
2022-12-01T21:39:22.154Z,0.80
2022-12-01T21:41:49.732Z,0.80
2022-12-01T21:44:18.486Z,0.80
2022-12-01T21:46:45.522Z,0.80
2022-12-01T21:49:20.456Z,0.90
2022-12-01T21:51:49.749Z,0.90
2022-12-01T21:54:20.376Z,0.90
2022-12-01T21:56:52.207Z,0.90
2022-12-01T21:59:23.069Z,1.00
2022-12-01T22:01:53.325Z,0.80
2022-12-01T22:04:24.838Z,0.80
2022-12-01T22:06:53.050Z,0.80
2022-12-01T22:09:24.518Z,0.70
2022-12-01T22:12:15.445Z,0.70
2022-12-01T22:14:44.711Z,0.70
2022-12-01T22:17:20.974Z,0.70
2022-12-01T22:19:55.103Z,0.70
2022-12-01T22:22:26.288Z,0.60
2022-12-01T22:24:58.399Z,0.60
2022-12-01T22:27:29.097Z,0.60
2022-12-01T22:30:05.163Z,0.60
2022-12-01T22:32:32.841Z,0.70
2022-12-01T22:35:31.426Z,0.60
2022-12-01T22:38:21.475Z,0.60
2022-12-01T22:40:48.157Z,0.50
2022-12-01T22:43:17.814Z,0.40
2022-12-01T22:45:49.213Z,0.40
2022-12-01T22:48:28.084Z,0.30
2022-12-01T22:50:55.187Z,0.20
2022-12-01T22:53:28.247Z,0.10
2022-12-01T22:55:55.922Z,0.10
2022-12-01T22:58:25.136Z,0.20
2022-12-01T23:00:57.731Z,0.10
2022-12-01T23:03:24.768Z,0.20
2022-12-01T23:05:57.247Z,0.20
2022-12-01T23:08:24.054Z,0.20
2022-12-01T23:10:53.204Z,0.40
2022-12-01T23:13:23.999Z,0.40
2022-12-01T23:15:52.945Z,0.50
2022-12-01T23:18:20.595Z,0.60
2022-12-01T23:20:56.999Z,0.60
2022-12-01T23:23:31.316Z,0.70
2022-12-01T23:25:58.317Z,0.70
2022-12-01T23:28:25.219Z,0.80
2022-12-01T23:30:53.936Z,0.80
2022-12-01T23:33:23.859Z,0.80
2022-12-01T23:35:53.889Z,1.30
2022-12-01T23:38:38.022Z,0.70
2022-12-01T23:41:06.520Z,0.70
2022-12-01T23:43:40.767Z,0.70
2022-12-01T23:46:10.503Z,0.60
2022-12-01T23:48:47.226Z,0.60
2022-12-01T23:51:37.859Z,0.70
2022-12-01T23:54:25.657Z,0.70
2022-12-01T23:56:55.610Z,0.80
2022-12-01T23:59:22.484Z,0.80
