createdAt,value
2023-05-10T00:02:25.680Z,17.83
2023-05-10T00:04:53.351Z,11.77
2023-05-10T00:07:20.201Z,29.10
2023-05-10T00:09:47.005Z,23.27
2023-05-10T00:12:13.909Z,32.15
2023-05-10T00:15:00.707Z,14.82
2023-05-10T00:17:27.556Z,41.67
2023-05-10T00:22:38.495Z,37.78
2023-05-10T00:25:05.907Z,30.92
2023-05-10T00:27:32.709Z,39.55
2023-05-10T00:29:59.531Z,17.23
2023-05-10T00:32:26.328Z,38.40
2023-05-10T00:34:53.077Z,27.48
2023-05-10T00:37:19.874Z,50.58
2023-05-10T00:39:46.691Z,19.95
2023-05-10T00:42:13.486Z,15.60
2023-05-10T00:44:41.861Z,18.80
2023-05-10T00:47:09.295Z,34.53
2023-05-10T00:49:54.750Z,32.28
2023-05-10T00:52:21.800Z,30.52
2023-05-10T00:54:48.743Z,11.85
2023-05-10T00:57:15.949Z,36.63
2023-05-10T00:59:43.905Z,26.70
2023-05-10T01:02:10.828Z,34.45
2023-05-10T01:04:38.850Z,15.95
2023-05-10T01:07:05.782Z,34.90
2023-05-10T01:09:33.883Z,24.40
2023-05-10T01:12:01.977Z,15.80
2023-05-10T01:14:30.180Z,33.60
2023-05-10T01:16:57.298Z,25.45
2023-05-10T01:19:43.253Z,43.30
2023-05-10T01:22:35.784Z,22.15
2023-05-10T01:25:21.167Z,64.07
2023-05-10T01:28:45.010Z,50.88
2023-05-10T01:31:55.447Z,15.75
2023-05-10T01:34:36.197Z,32.47
2023-05-10T01:37:14.633Z,16.98
2023-05-10T01:39:56.210Z,18.52
2023-05-10T01:42:34.773Z,9.80
2023-05-10T01:45:07.829Z,6.30
2023-05-10T01:47:44.870Z,8.73
2023-05-10T01:50:23.559Z,35.05
2023-05-10T01:52:56.415Z,13.55
2023-05-10T01:55:27.108Z,16.63
2023-05-10T01:58:01.377Z,76.93
2023-05-10T02:00:30.906Z,24.92
2023-05-10T02:02:58.873Z,36.63
2023-05-10T02:05:28.385Z,20.95
2023-05-10T02:07:56.537Z,39.72
2023-05-10T02:10:23.397Z,36.75
2023-05-10T02:12:51.834Z,43.42
2023-05-10T02:15:23.547Z,38.78
2023-05-10T02:17:50.847Z,26.02
2023-05-10T02:20:19.645Z,29.42
2023-05-10T02:22:49.680Z,46.42
2023-05-10T02:25:20.352Z,44.85
2023-05-10T02:27:49.467Z,68.55
2023-05-10T02:30:17.816Z,67.05
2023-05-10T02:32:46.106Z,46.78
2023-05-10T02:35:13.812Z,41.13
2023-05-10T02:37:42.561Z,44.22
2023-05-10T02:40:10.394Z,42.58
2023-05-10T02:42:39.770Z,35.83
2023-05-10T02:45:12.091Z,13.80
2023-05-10T02:47:39.514Z,7.22
2023-05-10T02:50:07.445Z,34.22
2023-05-10T02:53:07.764Z,40.22
2023-05-10T02:55:39.115Z,43.00
2023-05-10T02:58:06.517Z,32.63
2023-05-10T03:00:33.572Z,32.60
2023-05-10T03:03:00.445Z,17.92
2023-05-10T03:05:28.607Z,22.85
2023-05-10T03:07:57.445Z,24.50
2023-05-10T03:10:30.423Z,46.15
2023-05-10T03:13:12.191Z,35.00
2023-05-10T03:16:05.210Z,32.05
2023-05-10T03:18:43.092Z,35.00
2023-05-10T03:21:13.540Z,30.45
2023-05-10T03:24:09.271Z,23.20
2023-05-10T03:26:39.778Z,39.20
2023-05-10T03:29:15.927Z,41.97
2023-05-10T03:31:43.264Z,51.85
2023-05-10T03:34:10.253Z,36.38
2023-05-10T03:36:37.192Z,81.88
2023-05-10T03:39:03.991Z,76.28
2023-05-10T03:41:31.173Z,31.75
2023-05-10T03:43:58.203Z,36.20
2023-05-10T03:46:25.157Z,57.78
2023-05-10T03:48:52.093Z,29.02
2023-05-10T03:51:18.839Z,44.05
2023-05-10T03:53:46.022Z,56.45
2023-05-10T03:56:13.342Z,44.13
2023-05-10T03:58:40.142Z,37.42
2023-05-10T04:01:06.937Z,40.83
2023-05-10T04:03:33.937Z,36.60
2023-05-10T04:06:02.615Z,31.42
2023-05-10T04:08:30.045Z,33.95
2023-05-10T04:11:11.523Z,18.92
2023-05-10T04:13:57.626Z,22.48
2023-05-10T04:16:24.461Z,26.23
2023-05-10T04:18:51.542Z,37.28
2023-05-10T04:21:37.561Z,35.17
2023-05-10T04:24:04.646Z,40.33
2023-05-10T04:26:32.406Z,30.40
2023-05-10T04:28:59.206Z,48.00
2023-05-10T04:31:26.070Z,30.33
2023-05-10T04:33:53.290Z,36.15
2023-05-10T04:36:20.115Z,19.38
2023-05-10T04:38:46.990Z,24.52
2023-05-10T04:41:13.840Z,25.00
2023-05-10T04:43:40.611Z,31.20
2023-05-10T04:46:08.550Z,42.35
2023-05-10T04:48:35.586Z,23.75
2023-05-10T04:51:02.479Z,14.98
2023-05-10T04:53:29.253Z,18.33
2023-05-10T04:55:56.425Z,17.58
2023-05-10T04:58:42.041Z,14.77
2023-05-10T05:01:10.514Z,24.27
2023-05-10T05:03:37.918Z,14.70
2023-05-10T05:06:05.205Z,26.13
2023-05-10T05:08:32.286Z,14.25
2023-05-10T05:11:00.408Z,9.32
2023-05-10T05:13:45.911Z,11.27
2023-05-10T05:16:12.756Z,12.07
2023-05-10T05:18:40.038Z,10.80
2023-05-10T05:21:17.841Z,7.68
2023-05-10T05:23:44.891Z,10.13
2023-05-10T05:26:11.976Z,7.85
2023-05-10T05:28:39.457Z,5.97
2023-05-10T05:31:07.153Z,7.15
2023-05-10T05:33:34.616Z,6.68
2023-05-10T05:36:03.380Z,4.57
2023-05-10T05:38:30.253Z,8.60
2023-05-10T05:40:57.249Z,11.27
2023-05-10T05:43:24.366Z,13.07
2023-05-10T05:46:09.945Z,8.23
2023-05-10T05:48:36.788Z,16.98
2023-05-10T05:51:05.105Z,9.10
2023-05-10T05:53:33.403Z,14.80
2023-05-10T05:56:00.306Z,18.35
2023-05-10T05:58:27.164Z,19.00
2023-05-10T06:00:54.017Z,16.00
2023-05-10T06:03:21.175Z,7.50
2023-05-10T06:05:48.386Z,24.88
2023-05-10T06:08:15.242Z,8.73
2023-05-10T06:10:42.023Z,7.95
2023-05-10T06:13:08.949Z,15.05
2023-05-10T06:15:35.903Z,10.80
2023-05-10T06:18:02.784Z,7.22
2023-05-10T06:20:29.774Z,10.55
2023-05-10T06:22:56.540Z,7.18
2023-05-10T06:25:23.332Z,9.13
2023-05-10T06:27:53.437Z,8.57
2023-05-10T06:30:21.343Z,11.32
2023-05-10T06:32:48.330Z,5.80
2023-05-10T06:35:15.467Z,6.13
2023-05-10T06:37:42.363Z,8.60
2023-05-10T06:40:10.418Z,5.22
2023-05-10T06:42:37.367Z,8.60
2023-05-10T06:45:04.828Z,13.10
2023-05-10T06:47:31.820Z,14.95
2023-05-10T06:49:58.604Z,8.25
2023-05-10T06:52:25.400Z,5.82
2023-05-10T06:54:52.256Z,8.38
2023-05-10T06:57:30.574Z,7.80
2023-05-10T07:00:00.180Z,8.35
2023-05-10T07:05:12.848Z,11.10
2023-05-10T07:07:39.646Z,9.95
2023-05-10T07:10:06.864Z,7.88
2023-05-10T07:12:34.062Z,11.30
2023-05-10T07:15:00.951Z,7.53
2023-05-10T07:17:27.776Z,11.27
2023-05-10T07:19:54.608Z,15.85
2023-05-10T07:22:21.407Z,4.72
2023-05-10T07:24:48.161Z,7.22
2023-05-10T07:27:15.042Z,6.53
2023-05-10T07:29:41.985Z,7.47
2023-05-10T07:32:09.017Z,3.85
2023-05-10T07:34:35.956Z,4.50
2023-05-10T07:37:02.853Z,3.40
2023-05-10T07:39:29.799Z,2.80
2023-05-10T07:41:56.863Z,2.53
2023-05-10T07:44:24.200Z,4.25
2023-05-10T07:46:51.166Z,6.35
2023-05-10T07:49:17.982Z,6.00
2023-05-10T07:51:44.805Z,6.88
2023-05-10T07:54:11.776Z,6.53
2023-05-10T07:56:38.611Z,4.22
2023-05-10T07:59:07.477Z,3.63
2023-05-10T08:01:35.471Z,4.85
2023-05-10T08:04:03.178Z,8.23
2023-05-10T08:06:31.203Z,4.55
2023-05-10T08:08:58.535Z,5.38
2023-05-10T08:11:25.926Z,5.32
2023-05-10T08:16:37.184Z,4.28
2023-05-10T08:19:03.979Z,4.63
2023-05-10T08:21:32.336Z,3.83
2023-05-10T08:23:59.170Z,5.05
2023-05-10T08:26:26.116Z,4.28
2023-05-10T08:28:52.922Z,2.65
2023-05-10T08:31:19.965Z,3.88
2023-05-10T08:33:46.747Z,6.35
2023-05-10T08:36:15.337Z,6.13
2023-05-10T08:38:42.144Z,3.08
2023-05-10T08:41:09.434Z,3.38
2023-05-10T08:43:37.095Z,3.22
2023-05-10T08:46:06.390Z,4.70
2023-05-10T08:48:35.525Z,6.70
2023-05-10T08:51:04.706Z,7.63
2023-05-10T08:53:34.197Z,4.22
2023-05-10T08:56:03.460Z,8.18
2023-05-10T08:58:30.710Z,5.05
2023-05-10T09:00:58.876Z,6.43
2023-05-10T09:03:25.746Z,4.50
2023-05-10T09:05:52.924Z,4.95
2023-05-10T09:08:21.038Z,5.65
2023-05-10T09:10:49.330Z,5.10
2023-05-10T09:13:19.156Z,5.40
2023-05-10T09:15:46.676Z,3.33
2023-05-10T09:18:13.965Z,2.35
2023-05-10T09:20:41.393Z,7.15
2023-05-10T09:23:08.487Z,7.72
2023-05-10T09:25:35.707Z,5.28
2023-05-10T09:28:21.256Z,3.80
2023-05-10T09:30:54.764Z,3.38
2023-05-10T09:33:22.008Z,4.88
2023-05-10T09:35:52.647Z,2.78
2023-05-10T09:38:19.413Z,4.50
2023-05-10T09:40:57.411Z,5.70
2023-05-10T09:43:24.486Z,2.25
2023-05-10T09:45:51.417Z,1.67
2023-05-10T09:48:18.363Z,3.97
2023-05-10T09:50:45.237Z,2.05
2023-05-10T09:53:15.616Z,3.35
2023-05-10T09:55:47.690Z,4.07
2023-05-10T09:58:37.768Z,3.63
2023-05-10T10:01:04.859Z,3.95
2023-05-10T10:03:32.130Z,3.40
2023-05-10T10:05:58.919Z,5.18
2023-05-10T10:08:26.198Z,3.80
2023-05-10T10:10:53.259Z,4.78
2023-05-10T10:13:20.384Z,4.25
2023-05-10T10:15:52.190Z,6.68
2023-05-10T10:18:24.564Z,3.78
2023-05-10T10:20:51.826Z,4.45
2023-05-10T10:23:18.668Z,6.35
2023-05-10T10:25:48.837Z,5.15
2023-05-10T10:28:53.015Z,5.10
2023-05-10T10:31:40.333Z,5.03
2023-05-10T10:34:10.812Z,6.88
2023-05-10T10:36:48.189Z,4.78
2023-05-10T10:39:16.158Z,3.90
2023-05-10T10:41:52.694Z,4.00
2023-05-10T10:44:37.783Z,2.92
2023-05-10T10:47:15.025Z,6.05
2023-05-10T10:49:41.953Z,2.85
2023-05-10T10:52:36.034Z,3.00
2023-05-10T10:55:06.411Z,3.20
2023-05-10T10:58:03.784Z,3.97
2023-05-10T11:00:33.235Z,2.95
2023-05-10T11:03:07.325Z,2.70
2023-05-10T11:05:36.528Z,2.63
2023-05-10T11:08:28.861Z,1.95
2023-05-10T11:11:01.558Z,3.55
2023-05-10T11:13:45.507Z,8.32
2023-05-10T11:16:21.343Z,2.50
2023-05-10T11:19:05.847Z,2.40
2023-05-10T11:21:33.767Z,2.55
2023-05-10T11:24:02.254Z,3.22
2023-05-10T11:26:34.815Z,5.40
2023-05-10T11:29:21.169Z,2.58
2023-05-10T11:31:49.589Z,4.68
2023-05-10T11:34:31.412Z,2.70
2023-05-10T11:36:59.203Z,4.13
2023-05-10T11:39:29.885Z,3.22
2023-05-10T11:41:57.510Z,6.18
2023-05-10T11:44:25.999Z,4.72
2023-05-10T11:47:12.989Z,6.50
2023-05-10T11:50:17.227Z,3.10
2023-05-10T11:55:28.183Z,3.72
2023-05-10T11:57:55.848Z,3.65
2023-05-10T12:00:23.080Z,2.88
2023-05-10T12:02:50.240Z,5.45
2023-05-10T12:05:17.860Z,3.50
2023-05-10T12:08:13.582Z,4.10
2023-05-10T12:10:40.894Z,6.40
2023-05-10T12:13:13.416Z,5.35
2023-05-10T12:15:40.169Z,6.80
2023-05-10T12:18:09.255Z,5.38
2023-05-10T12:20:36.170Z,6.30
2023-05-10T12:23:04.482Z,5.30
2023-05-10T12:25:33.024Z,9.52
2023-05-10T12:28:04.068Z,5.97
2023-05-10T12:30:32.700Z,6.45
2023-05-10T12:35:54.897Z,4.28
2023-05-10T12:38:35.961Z,5.80
2023-05-10T12:41:05.255Z,4.40
2023-05-10T12:43:34.004Z,5.78
2023-05-10T12:46:11.824Z,4.03
2023-05-10T12:48:40.592Z,4.38
2023-05-10T12:51:12.863Z,6.40
2023-05-10T12:53:43.421Z,6.63
2023-05-10T12:56:11.529Z,4.43
2023-05-10T12:58:39.306Z,5.15
2023-05-10T13:01:06.695Z,9.52
2023-05-10T13:03:33.736Z,4.72
2023-05-10T13:06:00.678Z,6.68
2023-05-10T13:08:46.071Z,7.13
2023-05-10T13:11:31.379Z,5.32
2023-05-10T13:16:42.959Z,6.50
2023-05-10T13:19:28.276Z,6.03
2023-05-10T13:21:55.059Z,5.05
2023-05-10T13:24:22.053Z,6.15
2023-05-10T13:26:49.492Z,5.72
2023-05-10T13:29:18.410Z,7.80
2023-05-10T13:34:29.932Z,4.80
2023-05-10T13:36:57.250Z,6.15
2023-05-10T13:39:24.100Z,6.63
2023-05-10T13:41:50.803Z,10.60
2023-05-10T13:44:17.608Z,9.38
2023-05-10T13:46:44.629Z,5.43
2023-05-10T13:49:11.617Z,8.35
2023-05-10T13:51:38.473Z,6.50
2023-05-10T13:54:05.333Z,4.80
2023-05-10T13:56:32.156Z,9.55
2023-05-10T13:59:17.436Z,7.10
2023-05-10T14:01:44.681Z,8.05
2023-05-10T14:04:12.494Z,5.15
2023-05-10T14:06:39.311Z,8.10
2023-05-10T14:09:06.105Z,6.18
2023-05-10T14:11:33.215Z,6.07
2023-05-10T14:14:00.024Z,6.75
2023-05-10T14:16:27.450Z,9.60
2023-05-10T14:18:54.367Z,8.43
2023-05-10T14:21:21.112Z,9.15
2023-05-10T14:23:48.037Z,10.25
2023-05-10T14:26:14.827Z,3.78
2023-05-10T14:28:41.703Z,7.93
2023-05-10T14:31:08.604Z,8.75
2023-05-10T14:36:19.756Z,7.65
2023-05-10T14:38:46.707Z,6.78
2023-05-10T14:41:16.081Z,6.70
2023-05-10T14:44:01.776Z,4.35
2023-05-10T14:46:28.951Z,2.30
2023-05-10T14:48:56.021Z,8.05
2023-05-10T14:51:23.023Z,5.65
2023-05-10T14:53:50.528Z,1.77
2023-05-10T14:56:17.416Z,3.95
2023-05-10T14:58:44.184Z,4.10
2023-05-10T15:01:29.720Z,4.93
2023-05-10T15:03:57.103Z,1.73
2023-05-10T15:06:26.288Z,3.60
2023-05-10T15:08:53.196Z,2.60
2023-05-10T15:11:19.991Z,2.70
2023-05-10T15:13:46.768Z,2.90
2023-05-10T15:16:13.533Z,3.38
2023-05-10T15:18:40.540Z,2.20
2023-05-10T15:21:07.429Z,2.25
2023-05-10T15:23:34.335Z,5.00
2023-05-10T15:26:01.903Z,3.75
2023-05-10T15:28:28.664Z,2.05
2023-05-10T15:30:57.221Z,2.85
2023-05-10T15:33:24.119Z,4.82
2023-05-10T15:36:09.789Z,4.43
2023-05-10T15:38:55.178Z,2.75
2023-05-10T15:41:22.089Z,4.55
2023-05-10T15:43:48.841Z,5.75
2023-05-10T15:46:15.876Z,5.57
2023-05-10T15:48:42.919Z,3.72
2023-05-10T15:51:09.700Z,5.10
2023-05-10T15:53:36.624Z,5.43
2023-05-10T15:56:04.180Z,8.48
2023-05-10T15:58:30.947Z,4.03
2023-05-10T16:00:58.066Z,3.72
2023-05-10T16:03:24.972Z,4.78
2023-05-10T16:05:52.038Z,5.38
2023-05-10T16:08:18.794Z,6.43
2023-05-10T16:10:45.823Z,5.55
2023-05-10T16:13:12.614Z,7.90
2023-05-10T16:15:39.399Z,6.57
2023-05-10T16:18:06.351Z,6.30
2023-05-10T16:20:33.373Z,7.75
2023-05-10T16:23:04.225Z,4.13
2023-05-10T16:25:31.782Z,4.85
2023-05-10T16:27:59.423Z,5.57
2023-05-10T16:30:27.556Z,6.20
2023-05-10T16:32:54.482Z,6.85
2023-05-10T16:35:22.674Z,7.35
2023-05-10T16:37:50.130Z,4.28
2023-05-10T16:40:17.881Z,8.60
2023-05-10T16:42:44.858Z,6.75
2023-05-10T16:45:12.390Z,4.65
2023-05-10T16:47:40.895Z,5.60
2023-05-10T16:50:08.724Z,5.85
2023-05-10T16:52:36.231Z,3.88
2023-05-10T16:55:24.734Z,4.30
2023-05-10T16:57:52.970Z,5.95
2023-05-10T17:00:20.958Z,5.22
2023-05-10T17:02:47.873Z,5.97
2023-05-10T17:05:14.849Z,2.22
2023-05-10T17:07:41.684Z,4.15
2023-05-10T17:10:08.861Z,5.78
2023-05-10T17:12:35.825Z,4.47
2023-05-10T17:15:02.695Z,7.60
2023-05-10T17:17:29.515Z,2.42
2023-05-10T17:19:56.344Z,2.92
2023-05-10T17:22:23.044Z,5.60
2023-05-10T17:24:49.933Z,6.28
2023-05-10T17:27:16.710Z,8.10
2023-05-10T17:29:43.683Z,5.00
2023-05-10T17:32:10.440Z,5.70
2023-05-10T17:34:38.609Z,7.10
2023-05-10T17:37:05.481Z,6.32
2023-05-10T17:39:32.346Z,5.10
2023-05-10T17:41:59.318Z,5.82
2023-05-10T17:44:26.357Z,4.43
2023-05-10T17:46:53.234Z,6.65
2023-05-10T17:49:22.614Z,11.20
2023-05-10T17:51:49.454Z,4.53
2023-05-10T17:54:16.354Z,6.50
2023-05-10T17:56:43.356Z,2.83
2023-05-10T17:59:10.134Z,5.22
2023-05-10T18:01:37.050Z,7.43
2023-05-10T18:04:04.686Z,5.28
2023-05-10T18:06:32.408Z,6.28
2023-05-10T18:08:59.176Z,7.32
2023-05-10T18:11:26.366Z,6.97
2023-05-10T18:13:53.201Z,4.28
2023-05-10T18:16:20.006Z,9.00
2023-05-10T18:18:46.877Z,5.32
2023-05-10T18:21:13.771Z,7.75
2023-05-10T18:23:40.629Z,10.30
2023-05-10T18:26:08.482Z,6.68
2023-05-10T18:28:35.242Z,7.00
2023-05-10T18:31:02.648Z,4.68
2023-05-10T18:33:29.528Z,9.93
2023-05-10T18:35:56.410Z,10.80
2023-05-10T18:38:23.201Z,4.68
2023-05-10T18:40:49.926Z,6.15
2023-05-10T18:43:16.809Z,5.80
2023-05-10T18:45:44.029Z,5.97
2023-05-10T18:48:10.975Z,5.95
2023-05-10T18:50:38.019Z,6.85
2023-05-10T18:53:04.970Z,5.20
2023-05-10T18:58:15.805Z,4.20
2023-05-10T19:00:43.372Z,5.30
2023-05-10T19:03:10.177Z,5.32
2023-05-10T19:05:36.926Z,10.88
2023-05-10T19:10:47.771Z,6.75
2023-05-10T19:13:17.800Z,7.20
2023-05-10T19:15:44.596Z,3.95
2023-05-10T19:18:11.570Z,7.50
2023-05-10T19:20:40.225Z,7.07
2023-05-10T19:23:10.100Z,8.18
2023-05-10T19:25:37.310Z,8.05
2023-05-10T19:28:04.161Z,6.75
2023-05-10T19:30:31.718Z,5.25
2023-05-10T19:32:58.582Z,3.60
2023-05-10T19:35:25.436Z,5.78
2023-05-10T19:37:52.197Z,10.82
2023-05-10T19:40:19.796Z,9.38
2023-05-10T19:42:46.676Z,6.88
2023-05-10T19:45:15.780Z,7.47
2023-05-10T19:48:01.732Z,6.25
2023-05-10T19:50:28.592Z,10.27
2023-05-10T19:52:55.422Z,10.93
2023-05-10T19:55:28.343Z,10.43
2023-05-10T19:57:55.418Z,10.30
2023-05-10T20:00:40.907Z,5.15
2023-05-10T20:03:09.305Z,6.47
2023-05-10T20:05:36.249Z,7.00
2023-05-10T20:08:03.058Z,3.85
2023-05-10T20:10:30.228Z,10.68
2023-05-10T20:12:58.755Z,5.43
2023-05-10T20:15:25.596Z,5.72
2023-05-10T20:17:55.314Z,8.18
2023-05-10T20:20:22.232Z,8.98
2023-05-10T20:22:49.639Z,11.07
2023-05-10T20:25:17.489Z,6.50
2023-05-10T20:27:44.572Z,8.70
2023-05-10T20:30:11.862Z,4.25
2023-05-10T20:32:39.103Z,7.10
2023-05-10T20:35:07.245Z,9.88
2023-05-10T20:37:34.197Z,10.18
2023-05-10T20:40:01.206Z,9.80
2023-05-10T20:42:27.973Z,4.88
2023-05-10T20:44:54.788Z,7.70
2023-05-10T20:47:23.549Z,4.32
2023-05-10T20:49:50.435Z,9.00
2023-05-10T20:52:17.489Z,8.98
2023-05-10T20:54:44.268Z,4.82
2023-05-10T20:57:13.010Z,7.35
2023-05-10T21:02:23.842Z,4.82
2023-05-10T21:04:50.728Z,7.68
2023-05-10T21:07:17.635Z,5.85
2023-05-10T21:09:44.416Z,9.10
2023-05-10T21:12:48.796Z,8.75
2023-05-10T21:15:15.666Z,8.30
2023-05-10T21:17:42.583Z,6.45
2023-05-10T21:20:09.941Z,10.20
2023-05-10T21:22:36.772Z,9.25
2023-05-10T21:25:03.704Z,9.35
2023-05-10T21:27:30.699Z,4.43
2023-05-10T21:29:57.456Z,9.57
2023-05-10T21:32:24.240Z,5.63
2023-05-10T21:35:09.627Z,7.55
2023-05-10T21:37:55.434Z,5.38
2023-05-10T21:40:40.949Z,6.03
2023-05-10T21:43:08.350Z,5.28
2023-05-10T21:45:36.496Z,6.95
2023-05-10T21:48:03.834Z,3.60
2023-05-10T21:50:30.687Z,6.20
2023-05-10T21:52:57.814Z,5.88
2023-05-10T21:55:24.711Z,9.20
2023-05-10T21:57:51.558Z,8.55
2023-05-10T22:00:19.719Z,6.07
2023-05-10T22:02:47.232Z,9.57
2023-05-10T22:05:14.253Z,8.48
2023-05-10T22:07:41.160Z,9.65
2023-05-10T22:10:09.593Z,6.18
2023-05-10T22:12:36.488Z,8.35
2023-05-10T22:17:33.283Z,5.22
2023-05-10T22:20:00.131Z,7.07
2023-05-10T22:22:26.959Z,7.13
2023-05-10T22:24:53.824Z,6.57
2023-05-10T22:27:20.726Z,5.85
2023-05-10T22:29:48.664Z,5.30
2023-05-10T22:32:15.679Z,3.53
2023-05-10T22:34:43.297Z,12.00
2023-05-10T22:37:13.756Z,4.57
2023-05-10T22:39:40.516Z,5.63
2023-05-10T22:42:07.231Z,6.25
2023-05-10T22:44:34.013Z,8.57
2023-05-10T22:47:00.816Z,4.38
2023-05-10T22:49:27.666Z,4.05
2023-05-10T22:51:54.423Z,2.53
2023-05-10T22:54:21.241Z,3.00
2023-05-10T22:56:48.201Z,5.93
2023-05-10T22:59:15.066Z,6.45
2023-05-10T23:01:41.845Z,7.35
2023-05-10T23:04:08.698Z,3.55
2023-05-10T23:06:35.528Z,3.85
2023-05-10T23:09:02.354Z,5.40
2023-05-10T23:11:29.218Z,8.45
2023-05-10T23:16:40.646Z,3.72
2023-05-10T23:19:07.588Z,3.47
2023-05-10T23:21:34.565Z,3.53
2023-05-10T23:24:01.368Z,3.13
2023-05-10T23:26:28.232Z,4.15
2023-05-10T23:28:54.973Z,4.78
2023-05-10T23:31:21.893Z,5.75
2023-05-10T23:33:48.636Z,1.95
2023-05-10T23:36:15.461Z,3.65
2023-05-10T23:38:42.337Z,1.70
2023-05-10T23:41:27.659Z,3.97
2023-05-10T23:43:54.498Z,1.63
2023-05-10T23:46:21.258Z,1.88
2023-05-10T23:48:48.119Z,2.42
2023-05-10T23:51:14.910Z,3.05
2023-05-10T23:53:41.637Z,4.18
2023-05-10T23:56:08.543Z,6.20
2023-05-10T23:58:35.333Z,5.72
