createdAt,value
2022-11-03T03:23:57.316Z,2.35
2022-11-03T03:27:04.181Z,3.22
2022-11-03T03:30:08.169Z,2.10
2022-11-03T03:33:12.761Z,2.53
2022-11-03T03:36:19.257Z,2.35
2022-11-03T03:39:29.902Z,1.95
2022-11-03T03:42:34.899Z,2.08
2022-11-03T03:45:39.411Z,2.22
2022-11-03T03:48:43.271Z,2.47
2022-11-03T03:51:48.035Z,3.47
2022-11-03T03:54:51.541Z,2.45
2022-11-03T03:57:57.998Z,3.20
2022-11-03T04:01:02.386Z,3.55
2022-11-03T04:04:06.086Z,4.05
2022-11-03T04:07:28.444Z,4.18
2022-11-03T04:10:32.034Z,4.53
2022-11-03T04:13:53.467Z,4.07
2022-11-03T04:17:15.234Z,4.15
2022-11-03T04:20:37.057Z,4.60
2022-11-03T04:23:40.909Z,4.47
2022-11-03T04:26:44.054Z,5.30
2022-11-03T04:29:48.275Z,4.45
2022-11-03T04:32:55.004Z,4.62
2022-11-03T04:36:03.555Z,4.32
2022-11-03T04:39:20.450Z,4.70
2022-11-03T04:42:25.307Z,4.53
2022-11-03T04:45:38.293Z,4.93
2022-11-03T04:48:43.169Z,4.40
2022-11-03T04:51:46.977Z,4.35
2022-11-03T04:54:55.611Z,5.18
2022-11-03T04:58:06.491Z,3.97
2022-11-03T06:44:28.746Z,6.43
2022-11-03T06:51:52.664Z,7.18
2022-11-03T06:55:25.911Z,6.72
2022-11-03T07:06:35.658Z,6.80
2022-11-03T07:09:57.558Z,6.87
2022-11-03T07:13:15.314Z,7.45
2022-11-03T07:16:42.150Z,7.82
2022-11-03T07:19:49.337Z,13.18
2022-11-03T07:23:03.137Z,17.05
2022-11-03T07:26:23.574Z,13.68
2022-11-03T07:29:31.711Z,9.30
2022-11-03T07:32:35.620Z,9.95
2022-11-03T07:36:13.963Z,9.73
2022-11-03T07:39:19.717Z,10.35
2022-11-03T07:42:33.069Z,9.93
2022-11-03T07:45:50.245Z,11.15
2022-11-03T07:48:58.754Z,11.57
2022-11-03T07:52:02.088Z,11.48
2022-11-03T07:55:18.217Z,12.40
2022-11-03T07:58:58.870Z,12.25
2022-11-03T08:02:05.569Z,13.38
2022-11-03T08:05:10.170Z,14.57
2022-11-03T08:08:14.303Z,14.27
2022-11-03T08:11:17.602Z,13.75
2022-11-03T08:14:23.036Z,15.00
2022-11-03T08:17:30.277Z,12.82
2022-11-03T08:20:36.077Z,13.20
2022-11-03T08:23:47.624Z,12.65
2022-11-03T08:27:02.239Z,14.40
2022-11-03T08:30:13.246Z,13.77
2022-11-03T08:33:17.919Z,14.40
2022-11-03T08:36:21.330Z,13.70
2022-11-03T08:39:24.952Z,14.00
2022-11-03T08:42:28.052Z,14.82
2022-11-03T08:45:32.989Z,14.65
2022-11-03T08:48:37.334Z,14.18
2022-11-03T08:51:44.338Z,14.93
2022-11-03T08:54:48.159Z,14.87
2022-11-03T08:57:54.500Z,15.60
2022-11-03T09:04:23.647Z,15.23
2022-11-03T09:11:11.531Z,14.60
2022-11-03T09:14:17.426Z,14.40
2022-11-03T09:17:20.077Z,15.32
2022-11-03T09:20:24.925Z,15.65
2022-11-03T09:23:29.426Z,14.30
2022-11-03T09:26:32.378Z,15.05
2022-11-03T09:29:58.337Z,15.90
2022-11-03T09:32:58.866Z,15.82
2022-11-03T09:36:02.269Z,15.38
2022-11-03T09:39:05.093Z,16.85
2022-11-03T09:42:12.588Z,16.20
2022-11-03T09:45:16.631Z,16.02
2022-11-03T09:48:19.433Z,16.05
2022-11-03T09:51:24.095Z,15.55
2022-11-03T09:54:50.141Z,16.20
2022-11-03T09:58:04.700Z,16.02
2022-11-03T10:01:31.321Z,14.57
2022-11-03T10:08:47.783Z,14.45
2022-11-03T10:11:53.037Z,15.05
2022-11-03T10:14:55.617Z,15.35
2022-11-03T10:17:59.953Z,15.38
2022-11-03T10:21:30.847Z,15.90
2022-11-03T10:24:33.701Z,16.30
2022-11-03T10:27:35.768Z,15.88
2022-11-03T10:31:14.464Z,17.50
2022-11-03T10:34:26.125Z,16.27
2022-11-03T10:37:29.229Z,17.67
2022-11-03T10:40:51.771Z,16.12
2022-11-03T10:44:10.969Z,15.35
2022-11-03T10:47:34.186Z,16.70
2022-11-03T10:50:42.302Z,15.60
2022-11-03T10:53:44.433Z,17.87
2022-11-03T10:56:48.121Z,17.15
2022-11-03T10:59:53.068Z,16.83
2022-11-03T11:03:00.135Z,16.40
2022-11-03T11:06:02.384Z,16.62
2022-11-03T11:09:06.268Z,14.90
2022-11-03T11:12:21.887Z,17.10
2022-11-03T11:15:40.324Z,17.30
2022-11-03T11:18:42.368Z,15.68
2022-11-03T11:21:44.883Z,16.37
2022-11-03T11:24:47.436Z,18.37
2022-11-03T11:27:52.954Z,16.95
2022-11-03T11:30:58.537Z,16.33
2022-11-03T11:34:10.403Z,17.90
2022-11-03T11:37:12.393Z,16.90
2022-11-03T11:40:34.668Z,17.83
2022-11-03T11:43:37.041Z,17.27
2022-11-03T11:46:40.837Z,17.67
2022-11-03T11:49:42.940Z,17.00
2022-11-03T11:52:51.546Z,16.67
2022-11-03T11:55:58.983Z,18.20
2022-11-03T11:59:01.384Z,17.52
2022-11-03T12:02:10.808Z,17.65
2022-11-03T12:05:20.332Z,16.75
2022-11-03T12:08:31.415Z,17.25
2022-11-03T12:11:49.226Z,19.30
2022-11-03T12:14:53.475Z,18.12
2022-11-03T12:17:55.915Z,18.10
2022-11-03T12:20:58.608Z,17.40
2022-11-03T12:24:01.886Z,18.40
2022-11-03T12:27:18.560Z,19.00
2022-11-03T12:30:21.251Z,19.35
2022-11-03T12:33:23.461Z,18.27
2022-11-03T12:36:26.037Z,19.08
2022-11-03T12:39:28.402Z,17.67
2022-11-03T12:42:30.823Z,19.90
2022-11-03T12:45:32.990Z,18.30
2022-11-03T12:48:35.425Z,18.50
2022-11-03T12:51:37.568Z,19.55
2022-11-03T12:54:40.040Z,20.15
2022-11-03T12:57:42.721Z,20.55
2022-11-03T13:00:49.993Z,21.48
2022-11-03T13:03:57.393Z,20.77
2022-11-03T13:06:59.895Z,20.37
2022-11-03T13:10:02.195Z,20.55
2022-11-03T13:13:07.091Z,21.02
2022-11-03T13:16:09.917Z,21.23
2022-11-03T13:19:12.433Z,19.52
2022-11-03T13:22:14.520Z,19.37
2022-11-03T13:25:17.768Z,20.58
2022-11-03T13:29:18.392Z,19.70
2022-11-03T13:32:36.932Z,20.73
2022-11-03T13:35:39.232Z,19.62
2022-11-03T13:38:43.742Z,20.52
2022-11-03T13:41:46.078Z,19.67
2022-11-03T13:44:49.134Z,18.52
2022-11-03T13:48:28.981Z,18.08
2022-11-03T13:51:17.639Z,18.65
2022-11-03T14:01:08.248Z,18.62
2022-11-03T14:07:32.811Z,17.58
2022-11-03T14:10:35.136Z,17.58
2022-11-03T14:13:37.252Z,16.10
2022-11-03T14:16:39.626Z,16.12
2022-11-03T14:19:47.347Z,16.10
2022-11-03T14:22:52.832Z,15.73
2022-11-03T14:26:06.300Z,15.77
2022-11-03T14:29:17.760Z,16.90
2022-11-03T14:32:20.867Z,17.42
2022-11-03T14:35:23.946Z,17.27
2022-11-03T14:38:26.444Z,15.60
2022-11-03T14:41:48.230Z,15.20
2022-11-03T14:44:50.497Z,17.00
2022-11-03T14:47:53.110Z,15.48
2022-11-03T14:50:55.860Z,15.55
2022-11-03T14:53:59.591Z,15.95
2022-11-03T14:57:02.235Z,17.98
2022-11-03T15:00:05.370Z,17.90
2022-11-03T15:03:07.982Z,18.25
2022-11-03T15:06:11.440Z,17.30
2022-11-03T15:09:16.504Z,18.20
2022-11-03T15:12:19.227Z,17.90
2022-11-03T15:15:21.298Z,18.30
2022-11-03T15:18:25.288Z,17.75
2022-11-03T15:21:28.115Z,16.75
2022-11-03T15:39:19.698Z,15.93
2022-11-03T15:42:23.019Z,18.45
2022-11-03T15:45:33.400Z,18.08
2022-11-03T15:48:44.618Z,17.73
2022-11-03T15:59:29.628Z,17.35
2022-11-03T16:07:07.379Z,18.37
2022-11-03T16:10:48.077Z,17.83
2022-11-03T16:18:38.298Z,18.83
2022-11-03T16:30:34.864Z,17.77
2022-11-03T16:34:26.254Z,18.40
2022-11-03T16:38:34.624Z,21.17
2022-11-03T16:42:20.990Z,19.95
2022-11-03T18:29:23.435Z,19.70
2022-11-03T18:45:22.184Z,20.30
2022-11-03T19:05:13.690Z,23.12
2022-11-03T19:36:42.361Z,21.83
2022-11-03T19:44:42.875Z,22.62
2022-11-03T19:52:22.878Z,20.37
2022-11-03T20:12:18.439Z,21.33
2022-11-03T20:28:12.905Z,20.58
2022-11-03T20:32:22.668Z,20.50
2022-11-03T20:36:48.517Z,20.52
2022-11-03T20:40:19.776Z,20.23
2022-11-03T20:52:08.421Z,18.50
2022-11-03T20:56:19.238Z,19.27
2022-11-03T20:59:58.106Z,18.17
2022-11-03T21:04:14.508Z,18.05
2022-11-03T21:08:13.603Z,18.02
2022-11-03T21:32:35.135Z,18.20
2022-11-03T21:45:12.354Z,16.40
2022-11-03T22:10:21.925Z,16.52
2022-11-03T22:14:32.537Z,17.15
2022-11-03T22:18:52.965Z,17.23
2022-11-03T22:23:06.539Z,15.65
2022-11-03T22:30:59.986Z,16.45
2022-11-03T22:46:53.933Z,16.15
2022-11-03T22:50:49.061Z,16.65
2022-11-03T22:58:11.516Z,16.92
2022-11-03T23:06:07.030Z,16.45
2022-11-03T23:09:32.518Z,16.02
2022-11-03T23:22:02.237Z,15.82
2022-11-03T23:29:35.708Z,15.52
2022-11-03T23:37:10.089Z,16.25
2022-11-03T23:53:06.196Z,15.85
2022-11-03T23:57:03.560Z,15.00
