createdAt,value
2022-11-02T00:00:27.632Z,57.70
2022-11-02T00:02:54.008Z,57.76
2022-11-02T00:05:20.334Z,57.81
2022-11-02T00:07:46.714Z,57.97
2022-11-02T00:10:13.063Z,57.92
2022-11-02T00:12:39.385Z,58.19
2022-11-02T00:15:05.715Z,58.33
2022-11-02T00:17:32.065Z,58.39
2022-11-02T00:19:58.413Z,58.52
2022-11-02T00:22:24.762Z,58.36
2022-11-02T00:24:51.099Z,58.56
2022-11-02T00:27:17.420Z,58.72
2022-11-02T00:29:43.753Z,58.71
2022-11-02T00:32:10.075Z,58.76
2022-11-02T00:34:36.491Z,58.90
2022-11-02T00:37:02.890Z,58.97
2022-11-02T00:39:29.211Z,59.07
2022-11-02T00:41:55.539Z,59.21
2022-11-02T00:44:21.885Z,59.13
2022-11-02T00:46:48.207Z,59.21
2022-11-02T00:49:14.538Z,59.14
2022-11-02T00:51:40.904Z,59.29
2022-11-02T00:54:07.259Z,59.57
2022-11-02T00:56:33.575Z,59.58
2022-11-02T00:58:59.900Z,59.71
2022-11-02T01:01:26.316Z,59.43
2022-11-02T01:03:52.556Z,59.38
2022-11-02T01:06:18.891Z,59.44
2022-11-02T01:08:45.251Z,59.59
2022-11-02T01:11:11.595Z,59.64
2022-11-02T01:13:37.936Z,59.64
2022-11-02T01:16:04.270Z,59.76
2022-11-02T01:18:30.624Z,59.71
2022-11-02T01:20:56.939Z,59.82
2022-11-02T01:23:23.299Z,59.77
2022-11-02T01:25:49.620Z,59.80
2022-11-02T01:28:15.967Z,60.02
2022-11-02T01:30:42.327Z,60.21
2022-11-02T01:33:08.671Z,60.18
2022-11-02T01:35:35.013Z,60.01
2022-11-02T01:38:01.594Z,60.08
2022-11-02T01:40:27.709Z,60.21
2022-11-02T01:42:54.057Z,60.20
2022-11-02T01:45:20.401Z,60.11
2022-11-02T01:47:46.726Z,60.08
2022-11-02T01:50:13.056Z,60.28
2022-11-02T01:52:39.423Z,60.36
2022-11-02T01:55:05.743Z,60.19
2022-11-02T01:57:32.096Z,60.13
2022-11-02T01:59:58.473Z,60.15
2022-11-02T02:02:24.916Z,60.01
2022-11-02T02:04:51.143Z,60.08
2022-11-02T02:07:17.487Z,60.39
2022-11-02T02:09:47.279Z,60.82
2022-11-02T02:12:10.156Z,60.73
2022-11-02T02:14:36.502Z,60.67
2022-11-02T02:17:02.901Z,60.78
2022-11-02T02:19:29.261Z,60.70
2022-11-02T02:21:55.595Z,60.96
2022-11-02T02:24:21.943Z,60.86
2022-11-02T02:26:48.315Z,60.93
2022-11-02T02:29:14.621Z,61.02
2022-11-02T02:31:40.979Z,61.04
2022-11-02T02:34:07.306Z,61.01
2022-11-02T02:36:33.677Z,60.91
2022-11-02T02:39:00.012Z,60.61
2022-11-02T02:41:26.393Z,60.79
2022-11-02T02:43:52.710Z,60.70
2022-11-02T02:46:19.062Z,60.60
2022-11-02T02:48:45.399Z,60.66
2022-11-02T02:51:11.779Z,60.60
2022-11-02T02:53:38.151Z,60.47
2022-11-02T02:56:04.498Z,60.53
2022-11-02T02:58:30.840Z,60.79
2022-11-02T03:00:57.189Z,60.84
2022-11-02T03:03:23.507Z,60.91
2022-11-02T03:05:49.869Z,61.08
2022-11-02T03:08:16.211Z,60.95
2022-11-02T03:10:42.561Z,61.04
2022-11-02T03:13:08.904Z,61.11
2022-11-02T03:15:35.224Z,60.95
2022-11-02T03:18:01.860Z,60.99
2022-11-02T03:20:27.891Z,60.97
2022-11-02T03:22:54.209Z,61.13
2022-11-02T03:25:20.534Z,61.53
2022-11-02T03:27:46.865Z,61.52
2022-11-02T03:30:13.244Z,61.63
2022-11-02T03:32:39.581Z,61.78
2022-11-02T03:35:05.908Z,61.39
2022-11-02T03:37:32.253Z,61.49
2022-11-02T03:39:58.644Z,61.42
2022-11-02T03:42:24.977Z,61.52
2022-11-02T03:44:51.306Z,61.43
2022-11-02T03:47:17.681Z,61.39
2022-11-02T03:49:44.008Z,61.34
2022-11-02T03:52:10.322Z,61.28
2022-11-02T03:54:36.707Z,61.31
2022-11-02T03:59:29.341Z,61.42
2022-11-02T04:01:55.733Z,61.20
2022-11-02T04:04:22.009Z,61.16
2022-11-02T04:06:48.349Z,60.98
2022-11-02T04:09:14.700Z,61.07
2022-11-02T04:11:41.035Z,61.17
2022-11-02T04:14:07.397Z,61.13
2022-11-02T04:16:33.733Z,60.92
2022-11-02T04:19:00.061Z,60.84
2022-11-02T04:21:26.375Z,60.91
2022-11-02T04:23:52.726Z,61.07
2022-11-02T04:26:19.099Z,60.85
2022-11-02T04:28:45.449Z,60.91
2022-11-02T04:31:11.762Z,60.94
2022-11-02T04:33:38.115Z,60.92
2022-11-02T04:36:04.450Z,61.04
2022-11-02T04:38:30.777Z,61.15
2022-11-02T04:40:57.098Z,61.19
2022-11-02T04:43:23.427Z,61.09
2022-11-02T04:45:49.767Z,61.18
2022-11-02T04:48:16.094Z,61.24
2022-11-02T04:50:42.439Z,61.37
2022-11-02T04:53:08.825Z,61.38
2022-11-02T04:55:35.143Z,61.51
2022-11-02T04:58:01.634Z,61.55
2022-11-02T05:00:27.820Z,61.60
2022-11-02T05:02:54.238Z,61.67
2022-11-02T05:05:20.501Z,61.55
2022-11-02T05:07:46.828Z,61.69
2022-11-02T05:10:13.185Z,61.61
2022-11-02T05:12:39.556Z,61.58
2022-11-02T05:15:05.851Z,61.64
2022-11-02T05:17:32.205Z,61.85
2022-11-02T05:19:58.634Z,61.84
2022-11-02T05:22:24.958Z,61.89
2022-11-02T05:24:51.276Z,61.90
2022-11-02T05:27:17.629Z,61.91
2022-11-02T05:29:43.955Z,61.73
2022-11-02T05:32:10.284Z,61.76
2022-11-02T05:34:36.624Z,61.88
2022-11-02T05:37:02.973Z,64.78
2022-11-02T05:39:29.290Z,79.13
2022-11-02T05:41:55.660Z,82.99
2022-11-02T05:44:22.032Z,84.82
2022-11-02T05:46:48.323Z,72.33
2022-11-02T05:49:14.672Z,66.78
2022-11-02T05:51:41.025Z,64.64
2022-11-02T05:54:07.393Z,63.38
2022-11-02T05:56:33.752Z,62.39
2022-11-02T05:59:00.056Z,61.55
2022-11-02T06:01:26.455Z,61.00
2022-11-02T06:03:53.904Z,60.66
2022-11-02T06:06:19.146Z,60.16
2022-11-02T06:08:45.518Z,59.45
2022-11-02T06:11:11.863Z,59.17
2022-11-02T06:13:38.196Z,58.99
2022-11-02T06:16:04.525Z,58.31
2022-11-02T06:18:30.886Z,57.73
2022-11-02T06:20:57.210Z,57.14
2022-11-02T06:23:23.528Z,57.08
2022-11-02T06:25:49.878Z,56.91
2022-11-02T06:28:16.190Z,56.65
2022-11-02T06:30:42.521Z,56.33
2022-11-02T06:33:09.267Z,56.13
2022-11-02T06:35:35.265Z,55.48
2022-11-02T06:38:01.592Z,54.70
2022-11-02T06:40:27.954Z,53.92
2022-11-02T06:43:10.938Z,53.21
2022-11-02T06:45:20.600Z,52.28
2022-11-02T06:47:46.946Z,51.61
2022-11-02T06:50:13.261Z,51.19
2022-11-02T06:52:39.614Z,50.42
2022-11-02T06:55:05.974Z,49.83
2022-11-02T06:57:32.313Z,49.70
2022-11-02T06:59:58.695Z,49.11
2022-11-02T07:02:25.047Z,48.57
2022-11-02T07:04:51.349Z,47.84
2022-11-02T07:07:17.666Z,47.54
2022-11-02T07:09:44.015Z,47.13
2022-11-02T07:12:10.337Z,47.21
2022-11-02T07:14:36.691Z,47.35
2022-11-02T07:17:03.023Z,47.22
2022-11-02T07:19:29.372Z,47.00
2022-11-02T07:21:55.724Z,47.28
2022-11-02T07:26:57.456Z,46.58
2022-11-02T07:29:23.798Z,47.05
2022-11-02T07:31:50.150Z,46.95
2022-11-02T07:34:17.339Z,46.81
2022-11-02T07:36:42.833Z,46.10
2022-11-02T07:39:09.178Z,46.16
2022-11-02T07:41:35.556Z,47.01
2022-11-02T07:44:01.901Z,47.12
2022-11-02T07:46:28.227Z,46.27
2022-11-02T07:48:54.555Z,45.65
2022-11-02T07:51:20.924Z,45.24
2022-11-02T07:53:47.245Z,46.27
2022-11-02T07:56:13.592Z,44.63
2022-11-02T07:58:39.933Z,45.41
2022-11-02T08:01:06.362Z,44.35
2022-11-02T08:03:32.748Z,44.08
2022-11-02T08:05:59.063Z,43.64
2022-11-02T08:08:25.411Z,43.14
2022-11-02T08:10:51.748Z,41.94
2022-11-02T08:13:18.089Z,41.24
2022-11-02T08:15:44.433Z,39.80
2022-11-02T08:18:10.794Z,40.29
2022-11-02T08:20:37.123Z,41.42
2022-11-02T08:23:03.488Z,40.81
2022-11-02T08:25:29.831Z,41.10
2022-11-02T08:27:56.226Z,40.52
2022-11-02T08:30:22.544Z,40.51
2022-11-02T08:32:51.546Z,39.57
2022-11-02T08:35:15.205Z,39.82
2022-11-02T08:37:41.541Z,38.87
2022-11-02T08:40:07.891Z,39.17
2022-11-02T08:42:34.248Z,38.14
2022-11-02T08:45:00.569Z,38.02
2022-11-02T08:47:26.952Z,38.38
2022-11-02T08:49:53.350Z,38.71
2022-11-02T08:52:19.676Z,38.21
2022-11-02T08:54:46.006Z,38.49
2022-11-02T08:57:12.336Z,38.11
2022-11-02T08:59:38.699Z,37.37
2022-11-02T09:02:05.204Z,37.32
2022-11-02T09:04:31.394Z,36.97
2022-11-02T09:06:57.726Z,36.40
2022-11-02T09:09:24.073Z,36.87
2022-11-02T09:11:50.415Z,36.30
2022-11-02T09:14:16.839Z,36.32
2022-11-02T09:16:43.158Z,36.01
2022-11-02T09:19:09.474Z,35.81
2022-11-02T09:21:35.824Z,35.75
2022-11-02T09:24:02.159Z,35.19
2022-11-02T09:26:28.518Z,34.55
2022-11-02T09:28:54.832Z,34.34
2022-11-02T09:31:21.222Z,34.71
2022-11-02T09:33:47.584Z,34.95
2022-11-02T09:36:13.923Z,33.66
2022-11-02T09:38:40.275Z,33.38
2022-11-02T09:41:06.624Z,33.29
2022-11-02T09:43:32.993Z,32.97
2022-11-02T09:45:59.334Z,33.29
2022-11-02T09:48:28.665Z,33.21
2022-11-02T09:50:53.431Z,33.08
2022-11-02T09:53:18.368Z,32.76
2022-11-02T09:55:44.793Z,32.43
2022-11-02T09:58:11.139Z,32.81
2022-11-02T10:00:37.506Z,33.48
2022-11-02T10:03:03.880Z,32.63
2022-11-02T10:05:30.160Z,32.25
2022-11-02T10:07:56.487Z,31.50
2022-11-02T10:10:22.826Z,32.29
2022-11-02T10:12:49.210Z,32.87
2022-11-02T10:15:15.530Z,33.73
2022-11-02T10:17:41.884Z,32.96
2022-11-02T10:20:08.230Z,33.16
2022-11-02T10:22:34.569Z,33.04
2022-11-02T10:25:01.049Z,32.62
2022-11-02T10:27:27.369Z,31.04
2022-11-02T10:29:53.720Z,30.84
2022-11-02T10:32:20.077Z,31.35
2022-11-02T10:34:54.143Z,32.90
2022-11-02T10:37:12.742Z,33.60
2022-11-02T10:39:39.070Z,31.81
2022-11-02T10:42:05.431Z,32.44
2022-11-02T10:44:31.783Z,32.25
2022-11-02T10:46:58.114Z,31.77
2022-11-02T10:49:24.453Z,32.50
2022-11-02T10:51:50.776Z,32.11
2022-11-02T10:54:20.646Z,31.90
2022-11-02T10:56:43.470Z,30.52
2022-11-02T10:59:09.808Z,29.97
2022-11-02T11:01:36.199Z,30.95
2022-11-02T11:04:02.521Z,31.74
2022-11-02T11:06:28.831Z,32.34
2022-11-02T11:08:55.197Z,31.99
2022-11-02T11:11:21.516Z,32.17
2022-11-02T11:16:17.724Z,30.21
2022-11-02T11:21:06.930Z,29.24
2022-11-02T11:23:33.258Z,29.16
2022-11-02T11:25:59.612Z,28.90
2022-11-02T11:28:25.955Z,29.09
2022-11-02T11:30:59.904Z,28.45
2022-11-02T11:33:18.699Z,28.38
2022-11-02T11:35:45.021Z,28.38
2022-11-02T11:38:11.376Z,28.04
2022-11-02T11:40:37.717Z,28.68
2022-11-02T11:43:04.046Z,30.11
2022-11-02T11:45:30.388Z,30.61
2022-11-02T11:47:56.735Z,30.42
2022-11-02T11:50:24.143Z,30.00
2022-11-02T11:52:49.390Z,30.28
2022-11-02T11:55:15.716Z,29.89
2022-11-02T11:57:42.042Z,29.34
2022-11-02T12:00:08.398Z,28.96
2022-11-02T12:02:39.407Z,29.46
2022-11-02T12:05:01.044Z,29.00
2022-11-02T12:07:27.379Z,28.88
2022-11-02T12:09:53.738Z,28.72
2022-11-02T12:12:20.050Z,28.35
2022-11-02T12:14:46.384Z,28.35
2022-11-02T12:17:12.713Z,28.34
2022-11-02T12:19:39.040Z,28.55
2022-11-02T12:22:05.389Z,28.42
2022-11-02T12:24:31.767Z,28.45
2022-11-02T12:26:58.089Z,28.12
2022-11-02T12:29:24.481Z,28.32
2022-11-02T12:31:50.822Z,28.27
2022-11-02T12:34:17.160Z,28.49
2022-11-02T12:37:11.117Z,28.56
2022-11-02T12:39:09.823Z,28.49
2022-11-02T12:41:36.170Z,28.99
2022-11-02T12:44:02.515Z,28.62
2022-11-02T12:46:29.997Z,28.88
2022-11-02T12:48:55.173Z,28.83
2022-11-02T12:51:21.568Z,28.56
2022-11-02T12:53:47.900Z,29.29
2022-11-02T12:56:14.229Z,28.82
2022-11-02T12:58:40.558Z,28.98
2022-11-02T13:01:12.293Z,28.84
2022-11-02T13:03:33.242Z,28.99
2022-11-02T13:05:59.597Z,29.04
2022-11-02T13:08:25.932Z,28.91
2022-11-02T13:10:53.774Z,29.24
2022-11-02T13:13:18.626Z,29.65
2022-11-02T13:15:44.990Z,29.50
2022-11-02T13:18:11.331Z,29.58
2022-11-02T13:20:37.659Z,29.54
2022-11-02T13:23:04.396Z,29.58
2022-11-02T13:25:30.336Z,29.64
2022-11-02T13:27:59.038Z,30.03
2022-11-02T13:30:23.030Z,29.79
2022-11-02T13:32:49.387Z,29.58
2022-11-02T13:35:15.701Z,29.83
2022-11-02T13:37:42.021Z,29.93
2022-11-02T13:40:08.390Z,29.97
2022-11-02T13:42:34.738Z,30.15
2022-11-02T13:45:01.088Z,30.41
2022-11-02T13:47:27.440Z,30.65
2022-11-02T13:49:53.782Z,30.90
2022-11-02T13:52:20.099Z,30.99
2022-11-02T13:54:46.543Z,31.17
2022-11-02T13:57:12.791Z,31.14
2022-11-02T13:59:43.121Z,31.19
2022-11-02T14:02:05.688Z,31.53
2022-11-02T14:04:31.863Z,31.45
2022-11-02T14:06:58.156Z,31.52
2022-11-02T14:09:24.521Z,31.45
2022-11-02T14:11:50.866Z,31.81
2022-11-02T14:14:17.186Z,32.11
2022-11-02T14:16:43.516Z,32.14
2022-11-02T14:19:10.475Z,32.39
2022-11-02T14:21:36.166Z,32.32
2022-11-02T14:24:02.565Z,32.51
2022-11-02T14:26:28.899Z,32.72
2022-11-02T14:28:55.252Z,32.68
2022-11-02T14:31:21.697Z,32.78
2022-11-02T14:33:48.031Z,33.04
2022-11-02T14:36:14.377Z,33.21
2022-11-02T14:38:40.695Z,33.12
2022-11-02T14:41:07.016Z,33.19
2022-11-02T14:43:33.375Z,33.17
2022-11-02T14:46:01.506Z,33.20
2022-11-02T14:48:26.039Z,33.42
2022-11-02T14:50:52.387Z,33.23
2022-11-02T14:53:18.717Z,33.33
2022-11-02T14:55:45.072Z,33.62
2022-11-02T14:58:11.517Z,33.67
2022-11-02T15:00:37.775Z,33.77
2022-11-02T15:03:04.395Z,33.97
2022-11-02T15:05:30.410Z,33.66
2022-11-02T15:07:56.760Z,33.82
2022-11-02T15:10:23.079Z,33.60
2022-11-02T15:12:49.407Z,34.07
2022-11-02T15:15:15.755Z,34.19
2022-11-02T15:17:42.089Z,34.03
2022-11-02T15:20:08.435Z,34.76
2022-11-02T15:22:34.823Z,34.86
2022-11-02T15:25:01.298Z,34.55
2022-11-02T15:27:27.587Z,34.88
2022-11-02T15:29:53.957Z,34.67
2022-11-02T15:32:22.821Z,34.62
2022-11-02T15:34:46.628Z,35.08
2022-11-02T15:37:12.956Z,34.84
2022-11-02T15:39:39.290Z,35.08
2022-11-02T15:42:05.647Z,35.58
2022-11-02T15:44:31.966Z,35.35
2022-11-02T15:46:58.295Z,35.45
2022-11-02T15:49:24.622Z,35.44
2022-11-02T15:51:51.067Z,35.53
2022-11-02T15:54:17.396Z,35.51
2022-11-02T15:56:43.742Z,35.62
2022-11-02T15:59:10.062Z,35.54
2022-11-02T16:01:36.482Z,35.93
2022-11-02T16:04:02.812Z,35.80
2022-11-02T16:06:29.084Z,35.99
2022-11-02T16:08:55.423Z,36.02
2022-11-02T16:11:21.752Z,36.25
2022-11-02T16:14:08.093Z,36.41
2022-11-02T16:16:14.421Z,36.88
2022-11-02T16:18:40.766Z,37.02
2022-11-02T16:21:07.133Z,36.88
2022-11-02T16:23:33.468Z,37.09
2022-11-02T16:25:59.816Z,37.23
2022-11-02T16:28:26.190Z,37.33
2022-11-02T16:30:52.530Z,37.33
2022-11-02T16:33:18.876Z,37.44
2022-11-02T16:35:45.208Z,37.59
2022-11-02T16:38:11.537Z,37.75
2022-11-02T16:40:37.872Z,37.91
2022-11-02T16:43:04.192Z,38.11
2022-11-02T16:45:30.588Z,38.30
2022-11-02T16:47:56.902Z,38.32
2022-11-02T16:50:23.247Z,38.30
2022-11-02T16:52:49.564Z,38.62
2022-11-02T16:55:15.915Z,38.49
2022-11-02T16:57:42.252Z,38.56
2022-11-02T17:00:08.591Z,38.63
2022-11-02T17:02:35.120Z,38.84
2022-11-02T17:05:05.803Z,38.75
2022-11-02T17:07:27.795Z,38.68
2022-11-02T17:09:54.284Z,38.70
2022-11-02T17:12:20.579Z,38.83
2022-11-02T17:14:46.957Z,38.77
2022-11-02T17:17:13.494Z,38.98
2022-11-02T17:19:39.869Z,39.07
2022-11-02T17:22:06.198Z,39.43
2022-11-02T17:24:32.549Z,39.35
2022-11-02T17:26:58.985Z,39.45
2022-11-02T17:29:25.391Z,39.52
2022-11-02T17:31:51.718Z,39.52
2022-11-02T17:34:18.101Z,39.53
2022-11-02T17:36:44.388Z,39.94
2022-11-02T17:39:10.778Z,40.03
2022-11-02T17:41:37.118Z,40.05
2022-11-02T17:44:03.477Z,40.08
2022-11-02T17:46:29.820Z,40.17
2022-11-02T17:48:56.163Z,40.12
2022-11-02T17:51:22.528Z,39.93
2022-11-02T17:53:48.859Z,39.92
2022-11-02T17:56:15.192Z,40.09
2022-11-02T17:58:41.560Z,40.21
2022-11-02T18:01:07.916Z,40.17
2022-11-02T18:03:34.220Z,40.45
2022-11-02T18:06:00.932Z,40.42
2022-11-02T18:08:26.955Z,40.49
2022-11-02T18:10:53.291Z,40.29
2022-11-02T18:13:19.653Z,40.41
2022-11-02T18:15:45.980Z,40.43
2022-11-02T18:18:12.310Z,40.43
2022-11-02T18:20:41.520Z,40.57
2022-11-02T18:23:05.263Z,40.83
2022-11-02T18:25:31.353Z,40.95
2022-11-02T18:27:57.717Z,41.43
2022-11-02T18:30:24.045Z,41.77
2022-11-02T18:32:50.374Z,41.84
2022-11-02T18:35:16.727Z,42.02
2022-11-02T18:37:43.060Z,41.96
2022-11-02T18:40:09.416Z,42.12
2022-11-02T18:42:35.734Z,42.11
2022-11-02T18:45:02.095Z,41.99
2022-11-02T18:47:28.443Z,42.13
2022-11-02T18:49:54.837Z,42.03
2022-11-02T18:52:22.487Z,42.03
2022-11-02T18:54:47.524Z,42.15
2022-11-02T18:57:13.855Z,42.21
2022-11-02T18:59:40.213Z,44.44
2022-11-02T19:02:06.668Z,44.42
2022-11-02T19:04:32.897Z,44.22
2022-11-02T19:06:59.233Z,44.25
2022-11-02T19:09:25.556Z,44.57
2022-11-02T19:11:51.939Z,44.38
2022-11-02T19:14:18.282Z,44.45
2022-11-02T19:16:44.629Z,44.34
2022-11-02T19:19:11.004Z,44.59
2022-11-02T19:21:37.343Z,44.50
2022-11-02T19:24:03.688Z,44.34
2022-11-02T19:26:30.047Z,44.28
2022-11-02T19:28:58.785Z,44.21
2022-11-02T19:31:22.711Z,44.24
2022-11-02T19:33:49.074Z,44.16
2022-11-02T19:36:15.393Z,44.17
2022-11-02T19:38:41.756Z,44.21
2022-11-02T19:41:08.104Z,44.19
2022-11-02T19:43:34.461Z,44.11
2022-11-02T19:46:00.803Z,44.09
2022-11-02T19:48:27.188Z,44.13
2022-11-02T19:50:53.501Z,44.04
2022-11-02T19:53:19.842Z,44.13
2022-11-02T19:55:46.149Z,44.18
2022-11-02T19:58:12.473Z,43.98
2022-11-02T20:00:38.888Z,43.96
2022-11-02T20:03:05.273Z,44.07
2022-11-02T20:05:31.577Z,44.10
2022-11-02T20:07:57.927Z,44.21
2022-11-02T20:10:24.273Z,44.12
2022-11-02T20:12:50.621Z,44.15
2022-11-02T20:15:16.972Z,43.99
2022-11-02T20:18:05.624Z,44.07
2022-11-02T20:20:09.655Z,44.31
2022-11-02T20:22:36.051Z,44.05
2022-11-02T20:25:02.373Z,44.00
2022-11-02T20:27:28.782Z,44.13
2022-11-02T20:29:55.084Z,44.14
2022-11-02T20:32:21.435Z,44.10
2022-11-02T20:34:47.790Z,43.86
2022-11-02T20:37:14.122Z,43.95
2022-11-02T20:39:40.475Z,44.02
2022-11-02T20:42:06.841Z,44.03
2022-11-02T20:44:33.205Z,44.04
2022-11-02T20:46:59.558Z,43.77
2022-11-02T20:51:52.367Z,43.87
2022-11-02T20:54:18.712Z,43.81
2022-11-02T20:56:45.033Z,43.94
2022-11-02T20:59:11.379Z,43.93
2022-11-02T21:01:37.805Z,43.75
2022-11-02T21:04:04.066Z,43.79
2022-11-02T21:06:30.454Z,43.74
2022-11-02T21:08:56.769Z,43.81
2022-11-02T21:11:23.119Z,43.72
2022-11-02T21:13:49.496Z,43.90
2022-11-02T21:16:15.843Z,43.87
2022-11-02T21:18:42.179Z,43.91
2022-11-02T21:21:08.517Z,43.94
2022-11-02T21:23:34.855Z,44.19
2022-11-02T21:26:01.195Z,44.05
2022-11-02T21:28:27.545Z,44.26
2022-11-02T21:30:53.895Z,44.22
2022-11-02T21:33:20.240Z,44.29
2022-11-02T21:35:46.585Z,44.27
2022-11-02T21:38:12.933Z,44.36
2022-11-02T21:40:39.267Z,44.26
2022-11-02T21:43:05.843Z,44.40
2022-11-02T21:45:36.610Z,44.24
2022-11-02T21:47:58.326Z,44.15
2022-11-02T21:50:24.708Z,44.18
2022-11-02T21:52:51.034Z,44.03
2022-11-02T21:55:17.384Z,44.16
2022-11-02T21:57:43.748Z,44.37
2022-11-02T22:00:10.120Z,44.31
2022-11-02T22:02:36.496Z,44.29
2022-11-02T22:05:02.783Z,44.46
2022-11-02T22:07:29.136Z,44.37
2022-11-02T22:09:55.460Z,44.28
2022-11-02T22:12:21.779Z,44.06
2022-11-02T22:14:48.130Z,44.13
2022-11-02T22:17:35.741Z,43.99
2022-11-02T22:19:40.788Z,43.78
2022-11-02T22:22:07.108Z,43.80
2022-11-02T22:24:33.514Z,43.78
2022-11-02T22:26:59.853Z,43.59
2022-11-02T22:29:26.177Z,43.61
2022-11-02T22:31:52.559Z,43.74
2022-11-02T22:34:18.908Z,43.26
2022-11-02T22:36:45.226Z,43.13
2022-11-02T22:39:11.600Z,43.19
2022-11-02T22:41:37.936Z,42.99
2022-11-02T22:44:04.286Z,43.02
2022-11-02T22:46:30.601Z,43.04
2022-11-02T22:48:56.981Z,42.93
2022-11-02T22:51:23.300Z,42.92
2022-11-02T22:53:49.624Z,43.12
2022-11-02T22:56:15.951Z,43.08
2022-11-02T22:58:42.336Z,43.02
2022-11-02T23:01:08.728Z,43.07
2022-11-02T23:03:35.020Z,43.22
2022-11-02T23:06:01.364Z,43.29
2022-11-02T23:10:54.644Z,43.20
2022-11-02T23:13:20.387Z,43.45
2022-11-02T23:15:46.710Z,43.55
2022-11-02T23:18:13.036Z,43.63
2022-11-02T23:20:39.435Z,43.69
2022-11-02T23:23:05.943Z,43.81
2022-11-02T23:25:32.104Z,43.68
2022-11-02T23:27:58.478Z,43.82
2022-11-02T23:30:24.813Z,44.10
2022-11-02T23:32:51.131Z,44.06
2022-11-02T23:35:17.521Z,44.12
2022-11-02T23:37:43.867Z,44.14
2022-11-02T23:40:10.194Z,44.35
2022-11-02T23:42:36.543Z,44.36
2022-11-02T23:45:02.864Z,44.58
2022-11-02T23:47:29.189Z,44.54
2022-11-02T23:49:55.549Z,44.79
2022-11-02T23:52:21.877Z,44.90
2022-11-02T23:54:48.200Z,44.91
2022-11-02T23:57:14.549Z,44.92
2022-11-02T23:59:40.895Z,45.08
