createdAt,value
2018-02-12T00:02:22.497Z,127682.19
2018-02-12T00:04:50.362Z,127682.19
2018-02-12T00:07:18.174Z,127682.19
2018-02-12T00:09:46.040Z,127682.19
2018-02-12T00:12:13.945Z,127682.19
2018-02-12T00:14:41.833Z,102872.77
2018-02-12T00:17:09.657Z,102801.90
2018-02-12T00:19:37.509Z,102677.80
2018-02-12T00:22:05.301Z,127682.19
2018-02-12T00:24:33.205Z,127682.19
2018-02-12T00:27:01.036Z,127682.19
2018-02-12T00:29:28.835Z,127682.19
2018-02-12T00:31:56.691Z,127682.19
2018-02-12T00:34:24.503Z,127682.19
2018-02-12T00:36:52.355Z,127682.19
2018-02-12T00:39:20.150Z,127682.19
2018-02-12T00:41:48.001Z,127682.19
2018-02-12T00:44:15.815Z,127682.19
2018-02-12T00:46:43.694Z,127682.19
2018-02-12T00:49:11.492Z,127682.19
2018-02-12T00:51:39.379Z,127682.19
2018-02-12T00:54:07.181Z,127682.19
2018-02-12T00:56:35.028Z,127682.19
2018-02-12T00:59:02.875Z,127682.19
2018-02-12T01:01:30.735Z,127682.19
2018-02-12T01:03:58.535Z,127682.19
2018-02-12T01:06:26.360Z,127682.19
2018-02-12T01:08:54.250Z,127682.19
2018-02-12T01:11:22.098Z,127682.19
2018-02-12T01:13:50.040Z,127682.19
2018-02-12T01:16:17.848Z,127682.19
2018-02-12T01:18:45.708Z,127682.19
2018-02-12T01:21:13.539Z,127682.19
2018-02-12T01:23:41.388Z,127682.19
2018-02-12T01:26:09.192Z,127682.19
2018-02-12T01:28:37.085Z,127682.19
2018-02-12T01:31:04.935Z,127682.19
2018-02-12T01:33:32.800Z,127682.19
2018-02-12T01:36:00.616Z,127682.19
2018-02-12T01:38:28.518Z,127682.19
2018-02-12T01:40:56.376Z,127682.19
2018-02-12T01:43:24.197Z,127682.19
2018-02-12T01:45:52.097Z,127682.19
2018-02-12T01:48:19.902Z,127682.19
2018-02-12T01:50:47.750Z,127682.19
2018-02-12T01:53:15.572Z,127682.19
2018-02-12T01:55:43.417Z,127682.19
2018-02-12T01:58:11.215Z,102229.47
2018-02-12T02:00:39.110Z,102066.02
2018-02-12T02:03:06.928Z,101495.19
2018-02-12T02:05:34.780Z,101302.16
2018-02-12T02:08:02.578Z,101456.05
2018-02-12T02:10:30.447Z,101298.35
2018-02-12T02:12:58.312Z,101386.77
2018-02-12T02:15:26.142Z,101394.48
2018-02-12T02:17:53.948Z,102165.91
2018-02-12T02:20:21.819Z,102417.95
2018-02-12T02:22:49.619Z,102573.69
2018-02-12T02:25:17.544Z,102589.49
2018-02-12T02:27:45.325Z,102561.95
2018-02-12T02:30:13.090Z,102492.16
2018-02-12T02:32:40.920Z,102348.75
2018-02-12T02:35:08.718Z,102179.03
2018-02-12T02:37:36.571Z,102122.44
2018-02-12T02:40:04.421Z,102150.73
2018-02-12T02:42:32.264Z,102002.95
2018-02-12T02:45:00.095Z,102141.36
2018-02-12T02:47:27.936Z,101920.33
2018-02-12T02:49:55.730Z,101655.73
2018-02-12T02:52:23.559Z,101757.42
2018-02-12T02:54:51.312Z,101487.47
2018-02-12T02:57:19.254Z,102477.17
2018-02-12T02:59:47.067Z,102590.03
2018-02-12T03:02:14.917Z,102587.58
2018-02-12T03:04:42.719Z,102519.29
2018-02-12T03:07:10.489Z,102556.44
2018-02-12T03:09:38.304Z,102503.11
2018-02-12T03:12:06.147Z,102622.73
2018-02-12T03:14:33.961Z,102718.80
2018-02-12T03:17:01.800Z,102804.75
2018-02-12T03:19:29.580Z,102559.59
2018-02-12T03:21:57.422Z,102408.47
2018-02-12T03:24:25.207Z,102323.19
2018-02-12T03:26:53.079Z,102172.78
2018-02-12T03:29:20.928Z,102090.16
2018-02-12T03:31:48.772Z,102316.86
2018-02-12T03:34:16.570Z,101997.13
2018-02-12T03:36:44.424Z,102856.75
2018-02-12T03:39:12.216Z,102977.91
2018-02-12T03:41:40.040Z,102999.69
2018-02-12T03:44:07.845Z,103123.55
2018-02-12T03:46:35.778Z,103226.55
2018-02-12T03:49:03.629Z,103327.95
2018-02-12T03:51:31.474Z,103351.86
2018-02-12T03:53:59.301Z,103387.42
2018-02-12T03:56:27.085Z,103377.58
2018-02-12T03:58:54.913Z,103483.52
2018-02-12T04:01:22.720Z,103490.23
2018-02-12T04:03:50.575Z,103477.30
2018-02-12T04:06:18.310Z,103503.61
2018-02-12T04:08:46.173Z,103504.97
2018-02-12T04:11:14.028Z,103446.38
2018-02-12T04:13:41.913Z,103538.16
2018-02-12T04:16:09.712Z,103523.96
2018-02-12T04:18:37.557Z,103610.25
2018-02-12T04:21:05.353Z,103604.95
2018-02-12T04:23:33.185Z,103669.41
2018-02-12T04:26:00.971Z,103727.17
2018-02-12T04:28:28.879Z,103700.27
2018-02-12T04:30:56.710Z,103592.89
2018-02-12T04:33:24.619Z,103641.13
2018-02-12T04:35:52.422Z,103606.09
2018-02-12T04:38:20.298Z,103633.16
2018-02-12T04:40:48.090Z,103595.11
2018-02-12T04:43:15.930Z,103605.94
2018-02-12T04:45:43.776Z,103699.61
2018-02-12T04:48:11.621Z,103745.13
2018-02-12T04:50:39.428Z,103668.60
2018-02-12T04:53:07.230Z,103810.34
2018-02-12T04:55:35.049Z,103602.47
2018-02-12T04:58:02.888Z,103589.77
2018-02-12T05:00:30.707Z,103621.42
2018-02-12T05:02:58.574Z,103630.37
2018-02-12T05:05:26.375Z,103744.19
2018-02-12T05:07:54.235Z,103728.41
2018-02-12T05:10:22.058Z,103845.20
2018-02-12T05:12:49.900Z,103882.62
2018-02-12T05:15:17.739Z,103703.75
2018-02-12T05:17:45.640Z,103857.28
2018-02-12T05:20:13.517Z,103847.72
2018-02-12T05:22:41.355Z,103600.34
2018-02-12T05:25:09.161Z,103618.20
2018-02-12T05:27:37.063Z,103592.50
2018-02-12T05:30:04.887Z,103950.59
2018-02-12T05:32:32.781Z,103913.19
2018-02-12T05:35:00.612Z,103877.44
2018-02-12T05:37:28.555Z,103800.16
2018-02-12T05:39:56.477Z,103710.61
2018-02-12T05:42:24.297Z,103737.57
2018-02-12T05:44:52.182Z,103893.11
2018-02-12T05:47:20.052Z,103735.23
2018-02-12T05:49:47.900Z,103562.37
2018-02-12T05:52:15.716Z,103698.75
2018-02-12T05:54:43.564Z,103719.50
2018-02-12T05:57:11.399Z,103739.73
2018-02-12T05:59:39.307Z,103759.00
2018-02-12T06:02:07.166Z,103858.02
2018-02-12T06:04:35.059Z,103924.86
2018-02-12T06:07:02.863Z,103844.81
2018-02-12T06:09:30.758Z,103900.68
2018-02-12T06:11:58.576Z,103921.07
2018-02-12T06:14:26.463Z,103978.20
2018-02-12T06:16:54.314Z,103994.09
2018-02-12T06:19:22.190Z,104070.48
2018-02-12T06:21:50.081Z,104123.88
2018-02-12T06:24:17.990Z,103982.56
2018-02-12T06:26:45.829Z,104063.72
2018-02-12T06:29:13.712Z,103980.89
2018-02-12T06:31:41.546Z,104011.35
2018-02-12T06:34:09.404Z,103943.84
2018-02-12T06:36:37.227Z,127682.19
2018-02-12T06:39:05.211Z,127682.19
2018-02-12T06:41:33.057Z,127682.19
2018-02-12T06:44:00.983Z,127682.19
2018-02-12T06:46:28.896Z,127682.19
2018-02-12T06:48:56.808Z,127682.19
2018-02-12T06:51:24.661Z,127682.19
2018-02-12T06:53:52.565Z,127682.19
2018-02-12T06:56:20.424Z,127682.19
2018-02-12T06:58:48.396Z,127682.19
2018-02-12T07:01:16.252Z,127682.19
2018-02-12T07:03:44.168Z,127682.19
2018-02-12T07:06:12.048Z,127682.19
2018-02-12T07:08:39.928Z,127682.19
2018-02-12T07:11:07.798Z,127682.19
2018-02-12T07:13:35.716Z,127682.19
2018-02-12T07:16:03.566Z,127682.19
2018-02-12T07:18:31.517Z,127682.19
2018-02-12T07:20:59.377Z,127682.19
2018-02-12T07:23:27.308Z,127682.19
2018-02-12T07:25:55.163Z,127682.19
2018-02-12T07:28:23.034Z,127682.19
2018-02-12T07:30:50.937Z,127682.19
2018-02-12T07:33:18.813Z,127682.19
2018-02-12T07:35:47.814Z,127682.19
2018-02-12T07:38:15.701Z,104209.00
2018-02-12T07:40:43.580Z,104316.22
2018-02-12T07:43:11.372Z,104326.50
2018-02-12T07:45:39.322Z,104324.37
2018-02-12T07:48:07.187Z,104383.52
2018-02-12T07:50:35.072Z,104294.56
2018-02-12T07:53:02.929Z,104272.98
2018-02-12T07:55:30.836Z,104301.95
2018-02-12T07:57:58.680Z,104150.82
2018-02-12T08:00:26.565Z,104089.55
2018-02-12T08:02:54.416Z,104136.01
2018-02-12T08:05:22.324Z,104189.80
2018-02-12T08:07:50.171Z,104196.33
2018-02-12T08:10:18.115Z,104219.87
2018-02-12T08:12:46.001Z,104191.27
2018-02-12T08:15:13.906Z,104154.50
2018-02-12T08:17:41.757Z,104140.00
2018-02-12T08:20:09.598Z,104134.08
2018-02-12T08:22:37.445Z,104049.78
2018-02-12T08:25:05.296Z,103934.22
2018-02-12T08:27:33.174Z,102913.53
2018-02-12T08:30:01.058Z,103435.55
2018-02-12T08:32:28.915Z,103365.03
2018-02-12T08:34:56.794Z,103345.63
2018-02-12T08:37:24.622Z,103118.52
2018-02-12T08:39:52.512Z,103287.70
2018-02-12T08:42:20.336Z,103305.69
2018-02-12T08:44:48.256Z,103451.68
2018-02-12T08:47:16.156Z,103421.33
2018-02-12T08:49:44.078Z,103473.56
2018-02-12T08:52:11.926Z,103542.53
2018-02-12T08:54:39.843Z,103566.81
2018-02-12T08:57:07.745Z,103481.18
2018-02-12T08:59:35.648Z,103602.20
2018-02-12T09:02:03.525Z,103752.09
2018-02-12T09:04:31.451Z,103887.13
2018-02-12T09:06:59.265Z,103863.13
2018-02-12T09:09:27.308Z,103875.31
2018-02-12T09:11:55.140Z,103998.77
2018-02-12T09:14:22.949Z,104204.84
2018-02-12T09:16:50.836Z,104172.62
2018-02-12T09:19:18.701Z,104355.44
2018-02-12T09:21:46.624Z,104371.47
2018-02-12T09:24:14.498Z,104141.91
2018-02-12T09:26:42.407Z,104125.92
2018-02-12T09:29:10.264Z,104123.16
2018-02-12T09:31:38.147Z,104091.56
2018-02-12T09:34:05.977Z,104118.37
2018-02-12T09:36:33.828Z,104180.27
2018-02-12T09:39:01.716Z,104314.91
2018-02-12T09:41:29.678Z,104244.68
2018-02-12T09:43:57.526Z,104364.60
2018-02-12T09:46:25.479Z,104441.62
2018-02-12T09:48:53.331Z,104418.95
2018-02-12T09:51:21.201Z,104325.99
2018-02-12T09:53:49.056Z,104423.25
2018-02-12T09:56:16.924Z,104406.93
2018-02-12T09:58:44.750Z,104526.89
2018-02-12T10:01:12.595Z,104381.86
2018-02-12T10:03:40.372Z,104342.89
2018-02-12T10:06:08.265Z,104431.33
2018-02-12T10:08:36.097Z,104484.95
2018-02-12T10:11:04.003Z,104486.71
2018-02-12T10:13:31.827Z,104439.69
2018-02-12T10:15:59.695Z,104391.81
2018-02-12T10:18:27.563Z,104444.03
2018-02-12T10:20:55.458Z,104341.11
2018-02-12T10:23:23.268Z,104262.33
2018-02-12T10:25:51.185Z,104330.50
2018-02-12T10:28:19.044Z,104222.70
2018-02-12T10:30:46.943Z,103655.72
2018-02-12T10:33:14.837Z,103714.03
2018-02-12T10:35:42.724Z,103701.16
2018-02-12T10:38:10.588Z,103732.38
2018-02-12T10:40:38.489Z,103605.77
2018-02-12T10:43:06.343Z,103639.73
2018-02-12T10:45:34.298Z,103676.35
2018-02-12T10:48:02.165Z,103671.17
2018-02-12T10:50:30.036Z,103725.01
2018-02-12T10:52:57.823Z,103716.64
2018-02-12T10:55:25.693Z,103711.98
2018-02-12T10:57:53.614Z,103717.91
2018-02-12T11:00:21.480Z,103575.48
2018-02-12T11:02:49.416Z,103597.23
2018-02-12T11:05:17.296Z,103590.11
2018-02-12T11:07:45.209Z,103571.13
2018-02-12T11:10:13.036Z,103501.30
2018-02-12T11:12:40.942Z,103505.03
2018-02-12T11:15:08.781Z,103517.48
2018-02-12T11:17:36.744Z,103469.87
2018-02-12T11:20:04.670Z,103432.74
2018-02-12T11:22:32.559Z,103310.67
2018-02-12T11:25:00.424Z,103280.14
2018-02-12T11:27:28.302Z,103265.00
2018-02-12T11:29:56.127Z,103179.48
2018-02-12T11:32:24.026Z,103131.69
2018-02-12T11:34:51.860Z,103046.94
2018-02-12T11:37:19.731Z,103065.98
2018-02-12T11:39:47.581Z,103008.18
2018-02-12T11:42:15.481Z,102954.67
2018-02-12T11:44:43.332Z,102870.45
2018-02-12T11:47:11.244Z,102799.95
2018-02-12T11:49:39.084Z,102611.41
2018-02-12T11:52:06.997Z,102462.91
2018-02-12T11:54:34.909Z,102026.72
2018-02-12T11:57:02.850Z,101766.28
2018-02-12T11:59:30.705Z,101466.61
2018-02-12T12:01:58.576Z,101309.39
2018-02-12T12:04:26.401Z,101273.14
2018-02-12T12:06:54.296Z,101177.94
2018-02-12T12:09:22.066Z,101070.73
2018-02-12T12:11:50.000Z,101010.58
2018-02-12T12:14:17.879Z,100901.70
2018-02-12T12:16:45.731Z,100867.13
2018-02-12T12:19:13.592Z,100762.42
2018-02-12T12:21:41.517Z,100684.70
2018-02-12T12:24:09.383Z,100675.64
2018-02-12T12:26:37.277Z,100485.11
2018-02-12T12:29:05.141Z,100469.29
2018-02-12T12:31:33.280Z,100481.14
2018-02-12T12:34:01.132Z,100493.27
2018-02-12T12:36:29.032Z,100519.00
2018-02-12T12:38:56.913Z,100542.25
2018-02-12T12:41:24.740Z,100560.23
2018-02-12T12:43:52.657Z,100508.41
2018-02-12T12:46:20.569Z,100580.15
2018-02-12T12:48:48.451Z,100605.53
2018-02-12T12:51:16.300Z,100577.59
2018-02-12T12:53:44.206Z,100573.98
2018-02-12T12:56:12.028Z,100603.87
2018-02-12T12:58:39.921Z,100615.86
2018-02-12T13:01:07.768Z,100566.73
2018-02-12T13:03:35.678Z,100565.11
2018-02-12T13:06:03.515Z,100590.44
2018-02-12T13:08:31.401Z,100573.33
2018-02-12T13:10:59.231Z,100612.71
2018-02-12T13:13:27.109Z,100537.86
2018-02-12T13:15:54.945Z,100505.17
2018-02-12T13:18:22.850Z,100498.32
2018-02-12T13:20:50.667Z,100426.37
2018-02-12T13:23:18.526Z,100451.45
2018-02-12T13:25:46.448Z,100507.27
2018-02-12T13:28:14.354Z,100444.00
2018-02-12T13:30:42.255Z,100428.09
2018-02-12T13:33:10.119Z,100333.66
2018-02-12T13:35:37.963Z,100301.34
2018-02-12T13:38:05.819Z,100280.09
2018-02-12T13:40:33.635Z,100310.09
2018-02-12T13:43:01.513Z,100298.56
2018-02-12T13:45:29.340Z,100318.11
2018-02-12T13:48:17.619Z,100334.07
2018-02-12T13:50:45.410Z,100336.77
2018-02-12T13:53:13.309Z,100327.30
2018-02-12T13:55:41.159Z,100286.41
2018-02-12T13:58:09.088Z,100286.27
2018-02-12T14:00:36.979Z,100427.70
2018-02-12T14:03:04.927Z,100532.86
2018-02-12T14:05:32.835Z,100594.13
2018-02-12T14:08:00.749Z,100662.76
2018-02-12T14:10:28.564Z,100670.34
2018-02-12T14:12:56.475Z,100467.78
2018-02-12T14:15:24.368Z,100415.63
2018-02-12T14:17:52.270Z,100333.23
2018-02-12T14:20:20.110Z,100579.00
2018-02-12T14:22:48.023Z,100576.59
2018-02-12T14:25:15.876Z,100614.92
2018-02-12T14:27:43.756Z,100547.30
2018-02-12T14:30:11.598Z,100550.66
2018-02-12T14:32:39.474Z,100597.77
2018-02-12T14:35:07.320Z,100611.02
2018-02-12T14:37:35.256Z,100510.45
2018-02-12T14:40:03.147Z,100364.69
2018-02-12T14:42:30.936Z,100337.66
2018-02-12T14:44:58.844Z,100432.44
2018-02-12T14:47:26.712Z,100452.66
2018-02-12T14:49:54.583Z,100319.92
2018-02-12T14:52:22.406Z,100105.37
2018-02-12T14:54:50.256Z,98846.02
2018-02-12T14:57:18.036Z,98882.13
2018-02-12T14:59:45.904Z,99296.09
2018-02-12T15:02:13.727Z,99536.98
2018-02-12T15:04:41.594Z,99279.00
2018-02-12T15:07:09.388Z,99083.58
2018-02-12T15:09:37.296Z,98621.27
2018-02-12T15:12:05.120Z,98808.30
2018-02-12T15:14:33.020Z,98630.48
2018-02-12T15:17:00.854Z,98354.66
2018-02-12T15:19:28.695Z,98244.96
2018-02-12T15:21:56.512Z,98428.89
2018-02-12T15:24:24.415Z,98329.32
2018-02-12T15:26:52.244Z,98091.32
2018-02-12T15:29:20.139Z,97999.97
2018-02-12T15:31:48.011Z,98321.05
2018-02-12T15:34:15.890Z,98637.44
2018-02-12T15:36:44.697Z,98825.04
2018-02-12T15:39:12.560Z,98879.16
2018-02-12T15:41:40.436Z,98852.63
2018-02-12T15:44:08.327Z,99154.22
2018-02-12T15:46:36.086Z,99311.84
2018-02-12T15:49:04.085Z,99477.58
2018-02-12T15:51:31.914Z,99055.42
2018-02-12T15:53:59.779Z,99087.80
2018-02-12T15:56:27.600Z,99049.73
2018-02-12T15:58:55.475Z,98219.15
2018-02-12T16:01:23.294Z,98163.04
2018-02-12T16:03:51.157Z,98173.07
2018-02-12T16:06:18.941Z,97964.05
2018-02-12T16:08:46.800Z,97853.72
2018-02-12T16:11:14.852Z,100228.27
2018-02-12T16:13:42.776Z,100677.87
2018-02-12T16:16:10.712Z,100875.13
2018-02-12T16:18:38.583Z,101528.97
2018-02-12T16:21:06.410Z,101558.27
2018-02-12T16:23:34.293Z,101611.59
2018-02-12T16:26:02.125Z,101487.25
2018-02-12T16:28:29.979Z,101216.57
2018-02-12T16:30:57.850Z,100832.85
2018-02-12T16:33:25.725Z,101030.22
2018-02-12T16:35:53.619Z,100987.16
2018-02-12T16:38:21.453Z,101097.92
2018-02-12T16:40:49.359Z,101316.34
2018-02-12T16:43:17.176Z,101601.01
2018-02-12T16:45:45.116Z,101506.60
2018-02-12T16:48:13.018Z,101729.98
2018-02-12T16:50:40.912Z,101707.20
2018-02-12T16:53:08.698Z,101784.70
2018-02-12T16:55:36.615Z,101958.66
2018-02-12T16:58:04.444Z,101225.61
2018-02-12T17:00:32.347Z,99841.25
2018-02-12T17:03:00.217Z,99326.91
2018-02-12T17:05:28.073Z,99471.32
2018-02-12T17:07:55.903Z,99742.69
2018-02-12T17:10:23.833Z,99781.14
2018-02-12T17:12:51.661Z,99362.47
2018-02-12T17:15:19.540Z,99308.63
2018-02-12T17:17:47.387Z,99466.03
2018-02-12T17:20:15.277Z,99896.19
2018-02-12T17:22:43.079Z,99679.69
2018-02-12T17:25:10.913Z,99808.15
2018-02-12T17:27:38.756Z,99944.50
2018-02-12T17:30:06.641Z,99655.09
2018-02-12T17:32:34.483Z,99741.71
2018-02-12T17:35:02.334Z,99675.84
2018-02-12T17:37:30.193Z,99787.86
2018-02-12T17:39:58.160Z,99763.28
2018-02-12T17:42:25.966Z,99728.05
2018-02-12T17:44:53.863Z,99735.42
2018-02-12T17:47:21.820Z,99353.84
2018-02-12T17:49:49.693Z,99289.42
2018-02-12T17:52:17.552Z,99600.79
2018-02-12T17:54:45.466Z,99720.22
2018-02-12T17:57:13.305Z,100100.66
2018-02-12T17:59:41.184Z,100924.97
2018-02-12T18:02:09.037Z,101207.72
2018-02-12T18:04:36.919Z,101372.62
2018-02-12T18:07:04.719Z,101518.83
2018-02-12T18:09:32.630Z,101854.17
2018-02-12T18:12:00.506Z,102021.83
2018-02-12T18:14:28.364Z,102228.83
2018-02-12T18:16:56.210Z,102344.70
2018-02-12T18:19:24.052Z,102054.03
2018-02-12T18:21:51.902Z,102109.82
2018-02-12T18:24:19.739Z,102393.73
2018-02-12T18:26:47.620Z,102856.98
2018-02-12T18:29:15.432Z,102623.78
2018-02-12T18:31:43.332Z,103062.19
2018-02-12T18:34:11.168Z,102954.16
2018-02-12T18:36:39.036Z,102633.95
2018-02-12T18:39:06.855Z,103831.78
2018-02-12T18:41:34.703Z,103977.40
2018-02-12T18:44:02.563Z,104009.96
2018-02-12T18:46:30.542Z,103974.78
2018-02-12T18:48:58.371Z,103882.16
2018-02-12T18:51:26.251Z,103987.34
2018-02-12T18:53:54.131Z,103868.36
2018-02-12T18:56:22.033Z,103907.16
2018-02-12T18:58:49.878Z,103869.88
2018-02-12T19:01:17.842Z,103958.92
2018-02-12T19:03:45.696Z,103814.97
2018-02-12T19:06:13.631Z,103741.66
2018-02-12T19:08:41.537Z,103779.00
2018-02-12T19:11:09.478Z,103790.88
2018-02-12T19:13:37.284Z,103117.98
2018-02-12T19:16:05.165Z,103799.70
2018-02-12T19:18:32.984Z,103835.26
2018-02-12T19:21:00.890Z,103954.34
2018-02-12T19:23:28.734Z,103904.75
2018-02-12T19:25:56.659Z,103952.31
2018-02-12T19:28:24.501Z,103829.42
2018-02-12T19:30:52.412Z,104155.47
2018-02-12T19:33:20.272Z,104204.66
2018-02-12T19:35:48.150Z,104164.90
2018-02-12T19:38:15.994Z,104072.19
2018-02-12T19:40:43.923Z,104033.11
2018-02-12T19:43:11.763Z,104064.26
2018-02-12T19:45:39.704Z,103919.02
2018-02-12T19:48:07.502Z,103837.34
2018-02-12T19:50:35.364Z,103816.47
2018-02-12T19:53:03.377Z,103822.30
2018-02-12T19:55:31.218Z,103665.25
2018-02-12T19:57:59.070Z,103783.30
2018-02-12T20:00:26.916Z,103640.59
2018-02-12T20:02:54.806Z,103618.95
2018-02-12T20:05:22.608Z,103724.52
2018-02-12T20:07:50.453Z,103716.96
2018-02-12T20:10:18.321Z,103636.13
2018-02-12T20:12:46.202Z,103696.42
2018-02-12T20:15:14.009Z,103653.27
2018-02-12T20:17:41.853Z,103640.83
2018-02-12T20:20:09.593Z,103552.46
2018-02-12T20:22:37.587Z,103584.91
2018-02-12T20:25:05.374Z,103432.25
2018-02-12T20:27:33.225Z,103554.47
2018-02-12T20:30:01.096Z,103523.80
2018-02-12T20:32:29.610Z,103551.53
2018-02-12T20:35:20.865Z,103484.77
2018-02-12T20:37:52.975Z,103475.01
2018-02-12T20:40:20.853Z,103308.34
2018-02-12T20:42:48.694Z,103365.20
2018-02-12T20:45:16.554Z,103390.32
2018-02-12T20:47:44.401Z,103409.45
2018-02-12T20:50:12.254Z,103351.68
2018-02-12T20:52:40.176Z,103272.45
2018-02-12T20:55:07.989Z,103348.55
2018-02-12T20:57:36.074Z,103376.92
2018-02-12T21:00:03.994Z,103273.79
2018-02-12T21:02:31.875Z,103400.24
2018-02-12T21:04:59.800Z,103181.66
2018-02-12T21:07:27.707Z,103308.45
2018-02-12T21:09:55.481Z,103242.55
2018-02-12T21:12:23.411Z,102913.34
2018-02-12T21:14:51.269Z,102924.11
2018-02-12T21:17:19.119Z,103033.59
2018-02-12T21:19:46.931Z,102950.80
2018-02-12T21:22:14.760Z,102884.28
2018-02-12T21:24:42.522Z,102844.33
2018-02-12T21:27:16.486Z,102841.41
2018-02-12T21:29:53.604Z,102941.66
2018-02-12T21:32:21.680Z,102818.55
2018-02-12T21:34:49.534Z,102783.07
2018-02-12T21:37:17.451Z,102608.16
2018-02-12T21:39:45.257Z,102731.59
2018-02-12T21:42:13.095Z,102976.53
2018-02-12T21:44:40.895Z,102864.14
2018-02-12T21:47:08.774Z,102939.36
2018-02-12T21:49:36.534Z,102848.83
2018-02-12T21:52:04.427Z,102909.88
2018-02-12T21:54:32.215Z,102864.24
2018-02-12T21:57:00.053Z,102794.42
2018-02-12T21:59:27.837Z,102694.92
2018-02-12T22:01:55.639Z,102666.28
2018-02-12T22:04:23.410Z,102429.39
2018-02-12T22:06:51.236Z,102487.09
2018-02-12T22:09:19.016Z,101780.41
2018-02-12T22:11:46.875Z,101712.31
2018-02-12T22:14:14.739Z,101645.12
2018-02-12T22:16:42.501Z,102315.27
2018-02-12T22:19:10.331Z,102076.04
2018-02-12T22:21:38.089Z,101614.51
2018-02-12T22:24:05.900Z,101511.11
2018-02-12T22:26:33.730Z,101282.59
2018-02-12T22:29:01.571Z,101650.56
2018-02-12T22:31:29.357Z,101268.78
2018-02-12T22:33:57.217Z,101265.34
2018-02-12T22:36:25.025Z,102612.28
2018-02-12T22:38:52.805Z,102633.27
2018-02-12T22:41:20.562Z,102624.30
2018-02-12T22:43:48.441Z,102567.20
2018-02-12T22:46:16.174Z,102605.08
2018-02-12T22:48:43.979Z,102708.98
2018-02-12T22:51:11.797Z,103012.72
2018-02-12T22:53:39.581Z,103092.92
2018-02-12T22:56:07.347Z,103117.48
2018-02-12T22:58:35.275Z,103212.17
2018-02-12T23:01:03.142Z,103232.12
2018-02-12T23:03:30.924Z,103320.94
2018-02-12T23:05:58.657Z,103416.44
2018-02-12T23:08:26.461Z,103448.94
2018-02-12T23:10:54.233Z,103534.11
2018-02-12T23:13:22.034Z,103645.09
2018-02-12T23:15:49.888Z,103651.20
2018-02-12T23:18:17.732Z,103753.61
2018-02-12T23:20:45.460Z,103862.63
2018-02-12T23:23:13.310Z,103940.41
2018-02-12T23:25:41.089Z,104021.81
2018-02-12T23:28:08.923Z,103992.28
2018-02-12T23:30:36.728Z,103742.39
2018-02-12T23:33:04.528Z,103215.73
2018-02-12T23:35:32.267Z,102907.47
2018-02-12T23:38:00.057Z,102640.70
2018-02-12T23:40:27.799Z,102483.80
2018-02-12T23:42:55.584Z,102296.50
2018-02-12T23:45:23.320Z,102165.75
2018-02-12T23:47:51.099Z,102058.18
2018-02-12T23:50:18.857Z,101993.16
2018-02-12T23:52:46.692Z,101904.27
2018-02-12T23:55:14.433Z,101815.31
2018-02-12T23:57:42.176Z,101709.16
