createdAt,value
2023-05-07T00:00:29.657Z,18.27
2023-05-07T00:03:17.963Z,16.08
2023-05-07T00:05:46.026Z,16.70
2023-05-07T00:08:14.199Z,18.38
2023-05-07T00:10:42.437Z,15.82
2023-05-07T00:13:10.538Z,20.13
2023-05-07T00:15:38.270Z,14.68
2023-05-07T00:18:06.739Z,12.30
2023-05-07T00:20:36.197Z,18.67
2023-05-07T00:23:05.103Z,15.57
2023-05-07T00:25:32.922Z,19.05
2023-05-07T00:28:04.893Z,14.88
2023-05-07T00:30:33.226Z,17.02
2023-05-07T00:33:01.295Z,14.20
2023-05-07T00:35:30.785Z,17.63
2023-05-07T00:37:59.018Z,19.70
2023-05-07T00:40:26.893Z,17.85
2023-05-07T00:42:59.335Z,19.80
2023-05-07T00:45:31.034Z,23.15
2023-05-07T00:48:01.856Z,20.90
2023-05-07T00:50:30.962Z,26.38
2023-05-07T00:52:59.894Z,18.75
2023-05-07T00:55:28.046Z,34.78
2023-05-07T00:57:56.683Z,20.25
2023-05-07T01:00:25.945Z,23.58
2023-05-07T01:02:54.311Z,26.90
2023-05-07T01:05:25.012Z,28.48
2023-05-07T01:07:56.019Z,28.17
2023-05-07T01:10:24.478Z,19.52
2023-05-07T01:12:55.588Z,20.52
2023-05-07T01:15:23.581Z,22.88
2023-05-07T01:17:53.140Z,24.17
2023-05-07T01:20:29.076Z,20.27
2023-05-07T01:22:58.768Z,14.85
2023-05-07T01:25:27.030Z,16.45
2023-05-07T01:28:00.674Z,19.10
2023-05-07T01:30:31.818Z,19.77
2023-05-07T01:33:12.503Z,23.27
2023-05-07T01:35:45.037Z,24.23
2023-05-07T01:38:13.684Z,17.30
2023-05-07T01:40:42.101Z,17.40
2023-05-07T01:43:10.797Z,18.25
2023-05-07T01:45:40.357Z,19.83
2023-05-07T01:48:10.938Z,18.63
2023-05-07T01:50:38.822Z,21.40
2023-05-07T01:53:06.880Z,22.52
2023-05-07T01:55:34.670Z,20.98
2023-05-07T01:58:03.017Z,19.67
2023-05-07T02:00:30.795Z,17.15
2023-05-07T02:02:59.323Z,21.40
2023-05-07T02:05:39.042Z,24.42
2023-05-07T02:08:17.383Z,17.58
2023-05-07T02:10:45.191Z,20.92
2023-05-07T02:13:13.314Z,18.25
2023-05-07T02:15:41.947Z,21.70
2023-05-07T02:18:11.281Z,20.67
2023-05-07T02:20:39.300Z,20.45
2023-05-07T02:23:07.771Z,22.42
2023-05-07T02:25:35.641Z,21.70
2023-05-07T02:28:05.120Z,21.77
2023-05-07T02:30:42.464Z,24.83
2023-05-07T02:33:13.697Z,19.02
2023-05-07T02:35:42.586Z,18.92
2023-05-07T02:38:12.626Z,19.00
2023-05-07T02:40:41.873Z,22.88
2023-05-07T02:43:11.234Z,23.95
2023-05-07T02:45:41.585Z,18.05
2023-05-07T02:48:10.710Z,21.48
2023-05-07T02:50:38.915Z,20.98
2023-05-07T02:53:07.130Z,24.85
2023-05-07T02:55:35.016Z,20.33
2023-05-07T02:58:04.182Z,17.98
2023-05-07T03:00:36.069Z,25.63
2023-05-07T03:03:17.386Z,22.33
2023-05-07T03:05:45.383Z,23.95
2023-05-07T03:08:14.578Z,19.50
2023-05-07T03:10:42.433Z,24.70
2023-05-07T03:13:10.950Z,27.50
2023-05-07T03:15:39.119Z,23.35
2023-05-07T03:18:07.502Z,22.52
2023-05-07T03:20:37.608Z,21.77
2023-05-07T03:23:06.622Z,26.67
2023-05-07T03:25:34.697Z,21.52
2023-05-07T03:28:04.533Z,19.60
2023-05-07T03:30:40.536Z,18.50
2023-05-07T03:33:08.689Z,27.35
2023-05-07T03:35:37.484Z,24.35
2023-05-07T03:38:07.553Z,18.25
2023-05-07T03:40:38.243Z,22.55
2023-05-07T03:43:07.331Z,20.23
2023-05-07T03:45:38.670Z,20.25
2023-05-07T03:48:16.319Z,24.63
2023-05-07T03:50:44.773Z,21.02
2023-05-07T03:53:13.148Z,21.42
2023-05-07T03:55:41.372Z,18.30
2023-05-07T03:58:09.565Z,25.30
2023-05-07T04:00:40.334Z,22.08
2023-05-07T04:03:19.467Z,24.70
2023-05-07T04:05:47.423Z,22.33
2023-05-07T04:08:15.799Z,28.75
2023-05-07T04:10:48.800Z,28.05
2023-05-07T04:13:17.014Z,29.50
2023-05-07T04:15:46.256Z,23.10
2023-05-07T04:18:18.050Z,33.58
2023-05-07T04:20:47.848Z,25.60
2023-05-07T04:23:18.782Z,20.00
2023-05-07T04:25:46.963Z,24.88
2023-05-07T04:28:24.055Z,22.63
2023-05-07T04:30:52.664Z,22.80
2023-05-07T04:33:22.526Z,23.40
2023-05-07T04:35:51.724Z,26.75
2023-05-07T04:38:21.143Z,35.45
2023-05-07T04:40:52.429Z,35.17
2023-05-07T04:43:24.631Z,32.78
2023-05-07T04:45:53.405Z,39.22
2023-05-07T04:48:24.072Z,43.17
2023-05-07T04:50:53.813Z,34.63
2023-05-07T04:53:24.081Z,40.53
2023-05-07T04:55:58.203Z,41.45
2023-05-07T04:58:33.059Z,36.60
2023-05-07T05:01:02.102Z,33.08
2023-05-07T05:03:31.393Z,34.60
2023-05-07T05:06:01.022Z,34.05
2023-05-07T05:08:33.445Z,30.88
2023-05-07T05:11:04.016Z,35.38
2023-05-07T05:13:34.862Z,35.42
2023-05-07T05:16:08.613Z,28.05
2023-05-07T05:18:38.187Z,44.75
2023-05-07T05:21:06.307Z,30.08
2023-05-07T05:23:35.487Z,29.00
2023-05-07T05:26:03.666Z,27.88
2023-05-07T05:28:34.566Z,23.20
2023-05-07T05:31:03.946Z,28.52
2023-05-07T05:33:36.402Z,29.67
2023-05-07T05:36:07.572Z,24.88
2023-05-07T05:38:36.732Z,28.25
2023-05-07T05:41:05.088Z,29.92
2023-05-07T05:43:33.305Z,27.20
2023-05-07T05:46:01.932Z,23.80
2023-05-07T05:48:32.156Z,29.83
2023-05-07T05:51:02.646Z,30.27
2023-05-07T05:53:31.050Z,28.00
2023-05-07T05:55:59.535Z,22.27
2023-05-07T05:58:28.390Z,29.83
2023-05-07T06:03:33.712Z,26.80
2023-05-07T06:06:05.745Z,31.10
2023-05-07T06:08:34.074Z,22.00
2023-05-07T06:11:02.896Z,20.58
2023-05-07T06:13:34.114Z,21.25
2023-05-07T06:16:02.173Z,22.55
2023-05-07T06:18:31.391Z,22.77
2023-05-07T06:21:00.207Z,22.95
2023-05-07T06:23:33.281Z,23.17
2023-05-07T06:26:02.923Z,26.30
2023-05-07T06:28:37.804Z,20.98
2023-05-07T06:31:18.502Z,24.55
2023-05-07T06:33:55.062Z,31.40
2023-05-07T06:36:24.772Z,122.32
2023-05-07T06:38:56.680Z,19.30
2023-05-07T06:41:24.582Z,27.10
2023-05-07T06:43:52.836Z,24.65
2023-05-07T06:46:46.962Z,20.55
2023-05-07T06:49:15.764Z,31.52
2023-05-07T06:51:44.221Z,20.75
2023-05-07T06:54:13.336Z,22.10
2023-05-07T06:56:43.172Z,18.10
2023-05-07T06:59:11.388Z,23.20
2023-05-07T07:01:41.815Z,20.02
2023-05-07T07:04:11.754Z,20.02
2023-05-07T07:06:42.014Z,18.30
2023-05-07T07:09:13.005Z,33.50
2023-05-07T07:11:41.808Z,21.27
2023-05-07T07:14:10.229Z,28.33
2023-05-07T07:16:45.842Z,22.00
2023-05-07T07:19:16.353Z,26.20
2023-05-07T07:21:46.182Z,28.08
2023-05-07T07:24:20.359Z,23.25
2023-05-07T07:26:49.918Z,18.75
2023-05-07T07:29:19.828Z,23.55
2023-05-07T07:31:51.542Z,27.25
2023-05-07T07:34:21.427Z,28.10
2023-05-07T07:36:49.955Z,22.42
2023-05-07T07:39:20.093Z,23.13
2023-05-07T07:41:50.968Z,24.90
2023-05-07T07:44:21.543Z,25.90
2023-05-07T07:46:54.216Z,27.80
2023-05-07T07:49:24.465Z,22.60
2023-05-07T07:51:52.827Z,24.42
2023-05-07T07:54:20.938Z,23.02
2023-05-07T07:56:48.862Z,19.17
2023-05-07T07:59:20.085Z,22.05
2023-05-07T08:01:53.448Z,24.25
2023-05-07T08:04:23.252Z,23.35
2023-05-07T08:06:51.613Z,16.60
2023-05-07T08:09:19.928Z,19.30
2023-05-07T08:11:48.889Z,20.45
2023-05-07T08:14:17.452Z,22.88
2023-05-07T08:16:48.467Z,22.45
2023-05-07T08:19:17.434Z,20.45
2023-05-07T08:21:48.902Z,20.05
2023-05-07T08:24:19.637Z,24.17
2023-05-07T08:26:48.424Z,23.35
2023-05-07T08:29:16.791Z,15.45
2023-05-07T08:31:45.079Z,19.60
2023-05-07T08:34:14.376Z,17.67
2023-05-07T08:36:45.374Z,18.02
2023-05-07T08:39:17.894Z,19.02
2023-05-07T08:41:49.600Z,20.35
2023-05-07T08:44:23.485Z,24.02
2023-05-07T08:46:55.596Z,24.52
2023-05-07T08:49:26.386Z,21.95
2023-05-07T08:51:54.505Z,31.38
2023-05-07T08:54:25.038Z,20.13
2023-05-07T08:56:53.198Z,18.23
2023-05-07T08:59:23.105Z,27.95
2023-05-07T09:01:51.354Z,19.33
2023-05-07T09:04:34.484Z,18.85
2023-05-07T09:07:06.771Z,21.75
2023-05-07T09:09:39.658Z,24.98
2023-05-07T09:12:08.668Z,18.85
2023-05-07T09:14:37.778Z,25.08
2023-05-07T09:17:06.485Z,18.13
2023-05-07T09:19:34.827Z,25.35
2023-05-07T09:22:10.621Z,16.08
2023-05-07T09:24:50.503Z,22.50
2023-05-07T09:27:20.885Z,24.50
2023-05-07T09:29:49.293Z,26.08
2023-05-07T09:32:18.568Z,24.33
2023-05-07T09:34:48.427Z,16.63
2023-05-07T09:37:19.424Z,18.38
2023-05-07T09:39:50.273Z,19.10
2023-05-07T09:42:27.937Z,21.92
2023-05-07T09:45:00.587Z,15.23
2023-05-07T09:47:40.148Z,18.08
2023-05-07T09:50:11.771Z,21.77
2023-05-07T09:52:43.557Z,18.45
2023-05-07T09:55:14.269Z,15.45
2023-05-07T09:57:44.994Z,17.95
2023-05-07T10:00:13.844Z,21.45
2023-05-07T10:02:54.113Z,15.65
2023-05-07T10:05:34.877Z,17.10
2023-05-07T10:08:05.074Z,19.42
2023-05-07T10:10:36.499Z,20.20
2023-05-07T10:13:11.950Z,22.60
2023-05-07T10:15:43.820Z,21.63
2023-05-07T10:18:14.016Z,18.08
2023-05-07T10:20:47.275Z,17.55
2023-05-07T10:23:24.787Z,18.73
2023-05-07T10:26:00.946Z,18.27
2023-05-07T10:28:37.698Z,22.25
2023-05-07T10:31:49.422Z,24.90
2023-05-07T10:34:27.143Z,18.77
2023-05-07T10:36:57.735Z,18.13
2023-05-07T10:39:26.710Z,21.30
2023-05-07T10:41:55.210Z,16.05
2023-05-07T10:44:31.624Z,18.00
2023-05-07T10:47:11.270Z,16.60
2023-05-07T10:49:44.595Z,18.30
2023-05-07T10:52:21.714Z,21.40
2023-05-07T10:55:21.175Z,14.38
2023-05-07T11:01:08.444Z,18.98
2023-05-07T11:04:15.474Z,14.60
2023-05-07T11:07:11.918Z,14.73
2023-05-07T11:09:54.497Z,17.90
2023-05-07T11:12:39.780Z,17.08
2023-05-07T11:15:18.272Z,16.40
2023-05-07T11:17:57.672Z,14.70
2023-05-07T11:20:54.107Z,17.27
2023-05-07T11:26:21.150Z,11.68
2023-05-07T11:28:53.402Z,18.13
2023-05-07T11:31:25.712Z,15.48
2023-05-07T11:33:55.788Z,14.23
2023-05-07T11:36:25.284Z,12.30
2023-05-07T11:38:55.976Z,15.98
2023-05-07T11:41:24.747Z,15.60
2023-05-07T11:43:58.353Z,13.45
2023-05-07T11:46:26.388Z,13.85
2023-05-07T11:48:54.988Z,14.05
2023-05-07T11:51:25.461Z,11.95
2023-05-07T11:53:54.149Z,15.32
2023-05-07T11:56:22.028Z,10.80
2023-05-07T11:58:50.819Z,10.68
2023-05-07T12:01:19.614Z,14.70
2023-05-07T12:03:47.929Z,8.30
2023-05-07T12:06:17.774Z,9.50
2023-05-07T12:08:48.345Z,13.30
2023-05-07T12:11:24.532Z,10.50
2023-05-07T12:13:58.756Z,9.85
2023-05-07T12:16:28.756Z,12.02
2023-05-07T12:19:00.353Z,11.60
2023-05-07T12:21:28.450Z,10.80
2023-05-07T12:23:57.707Z,9.35
2023-05-07T12:26:26.125Z,9.65
2023-05-07T12:28:54.602Z,6.25
2023-05-07T12:31:22.829Z,13.15
2023-05-07T12:33:51.589Z,10.00
2023-05-07T12:36:19.550Z,11.43
2023-05-07T12:38:51.480Z,11.18
2023-05-07T12:41:19.587Z,10.93
2023-05-07T12:43:48.194Z,10.38
2023-05-07T12:46:18.307Z,8.98
2023-05-07T12:48:47.463Z,11.50
2023-05-07T12:51:17.122Z,10.75
2023-05-07T12:53:45.753Z,9.10
2023-05-07T12:56:17.265Z,9.50
2023-05-07T12:58:45.502Z,8.50
2023-05-07T13:01:16.778Z,5.35
2023-05-07T13:03:51.651Z,8.05
2023-05-07T13:06:21.034Z,7.68
2023-05-07T13:08:49.314Z,5.85
2023-05-07T13:11:17.352Z,8.60
2023-05-07T13:13:45.742Z,7.97
2023-05-07T13:16:13.825Z,9.50
2023-05-07T13:18:45.006Z,5.85
2023-05-07T13:21:14.505Z,15.85
2023-05-07T13:23:43.021Z,8.93
2023-05-07T13:26:25.838Z,11.18
2023-05-07T13:28:55.872Z,7.22
2023-05-07T13:31:24.141Z,10.55
2023-05-07T13:33:53.908Z,11.88
2023-05-07T13:36:22.136Z,5.60
2023-05-07T13:38:51.494Z,6.10
2023-05-07T13:41:19.474Z,9.63
2023-05-07T13:43:47.684Z,8.10
2023-05-07T13:46:16.392Z,10.30
2023-05-07T13:48:46.038Z,7.97
2023-05-07T13:51:13.986Z,10.52
2023-05-07T13:53:42.366Z,5.72
2023-05-07T13:56:10.315Z,8.07
2023-05-07T13:58:52.068Z,8.82
2023-05-07T14:01:26.780Z,10.90
2023-05-07T14:03:55.204Z,5.03
2023-05-07T14:06:23.143Z,6.88
2023-05-07T14:08:51.753Z,8.18
2023-05-07T14:11:20.021Z,8.07
2023-05-07T14:13:48.319Z,6.53
2023-05-07T14:16:16.831Z,7.63
2023-05-07T14:18:45.276Z,6.10
2023-05-07T14:21:13.293Z,4.50
2023-05-07T14:23:41.842Z,9.20
2023-05-07T14:26:09.878Z,4.82
2023-05-07T14:28:40.737Z,6.95
2023-05-07T14:31:08.799Z,11.00
2023-05-07T14:33:37.834Z,6.90
2023-05-07T14:36:07.475Z,5.28
2023-05-07T14:38:35.933Z,6.40
2023-05-07T14:41:04.052Z,7.18
2023-05-07T14:43:32.634Z,15.10
2023-05-07T14:46:00.752Z,5.60
2023-05-07T14:48:29.182Z,13.50
2023-05-07T14:50:57.639Z,6.15
2023-05-07T14:53:26.389Z,6.18
2023-05-07T14:55:54.456Z,6.72
2023-05-07T14:58:22.828Z,6.40
2023-05-07T15:00:51.006Z,6.53
2023-05-07T15:03:19.655Z,6.13
2023-05-07T15:05:47.979Z,7.55
2023-05-07T15:08:16.208Z,9.48
2023-05-07T15:10:44.428Z,8.68
2023-05-07T15:13:15.931Z,6.00
2023-05-07T15:15:47.273Z,5.97
2023-05-07T15:18:15.958Z,5.22
2023-05-07T15:20:44.466Z,11.00
2023-05-07T15:23:16.402Z,10.02
2023-05-07T15:25:49.666Z,9.95
2023-05-07T15:28:19.105Z,8.02
2023-05-07T15:30:47.153Z,7.32
2023-05-07T15:33:15.823Z,7.88
2023-05-07T15:35:43.827Z,7.90
2023-05-07T15:38:14.176Z,8.85
2023-05-07T15:40:45.745Z,14.68
2023-05-07T15:43:14.076Z,8.65
2023-05-07T15:45:43.622Z,6.47
2023-05-07T15:48:12.444Z,5.63
2023-05-07T15:50:40.562Z,8.05
2023-05-07T15:53:09.346Z,7.00
2023-05-07T15:55:37.346Z,7.05
2023-05-07T15:58:06.881Z,12.32
2023-05-07T16:00:36.814Z,7.70
2023-05-07T16:03:05.236Z,7.03
2023-05-07T16:05:33.306Z,9.98
2023-05-07T16:08:01.725Z,6.60
2023-05-07T16:10:30.532Z,5.88
2023-05-07T16:12:59.029Z,8.10
2023-05-07T16:15:27.097Z,6.22
2023-05-07T16:17:58.454Z,6.22
2023-05-07T16:20:30.859Z,5.50
2023-05-07T16:22:59.474Z,8.20
2023-05-07T16:25:27.638Z,5.60
2023-05-07T16:27:56.669Z,7.40
2023-05-07T16:30:24.866Z,7.15
2023-05-07T16:32:53.282Z,13.65
2023-05-07T16:35:21.486Z,4.45
2023-05-07T16:37:49.827Z,8.80
2023-05-07T16:40:17.813Z,8.40
2023-05-07T16:42:46.485Z,6.43
2023-05-07T16:45:14.729Z,9.95
2023-05-07T16:47:43.520Z,7.75
2023-05-07T16:50:11.854Z,7.75
2023-05-07T16:52:40.311Z,7.45
2023-05-07T16:55:08.438Z,11.52
2023-05-07T16:57:36.875Z,10.63
2023-05-07T17:00:07.706Z,8.88
2023-05-07T17:02:36.282Z,8.45
2023-05-07T17:05:06.655Z,9.40
2023-05-07T17:07:35.546Z,12.18
2023-05-07T17:10:03.975Z,8.43
2023-05-07T17:12:32.836Z,9.23
2023-05-07T17:15:00.866Z,14.05
2023-05-07T17:17:29.298Z,7.88
2023-05-07T17:19:57.508Z,13.63
2023-05-07T17:22:26.687Z,100.47
2023-05-07T17:24:54.705Z,131.15
2023-05-07T17:27:23.272Z,18.70
2023-05-07T17:29:51.435Z,18.20
2023-05-07T17:32:19.783Z,25.77
2023-05-07T17:34:47.778Z,18.20
2023-05-07T17:37:16.276Z,18.25
2023-05-07T17:39:44.359Z,14.50
2023-05-07T17:42:12.642Z,8.35
2023-05-07T17:44:40.683Z,6.88
2023-05-07T17:47:09.114Z,9.52
2023-05-07T17:49:37.646Z,10.88
2023-05-07T17:52:06.530Z,10.25
2023-05-07T17:54:34.540Z,7.93
2023-05-07T17:57:03.152Z,12.10
2023-05-07T17:59:31.279Z,8.85
2023-05-07T18:01:59.691Z,14.45
2023-05-07T18:04:28.434Z,11.38
2023-05-07T18:06:57.722Z,6.93
2023-05-07T18:09:25.916Z,8.32
2023-05-07T18:11:54.874Z,11.90
2023-05-07T18:14:26.409Z,8.25
2023-05-07T18:16:54.893Z,7.45
2023-05-07T18:19:22.882Z,8.95
2023-05-07T18:21:51.737Z,9.50
2023-05-07T18:24:20.078Z,6.88
2023-05-07T18:26:49.351Z,11.07
2023-05-07T18:29:17.455Z,9.80
2023-05-07T18:31:46.046Z,10.18
2023-05-07T18:34:14.640Z,8.35
2023-05-07T18:36:43.314Z,8.05
2023-05-07T18:39:12.869Z,14.82
2023-05-07T18:41:41.512Z,13.63
2023-05-07T18:44:09.523Z,16.63
2023-05-07T18:46:37.941Z,8.32
2023-05-07T18:49:06.116Z,10.93
2023-05-07T18:51:34.484Z,12.45
2023-05-07T18:54:02.616Z,11.85
2023-05-07T18:56:31.055Z,12.05
2023-05-07T18:58:59.005Z,8.27
2023-05-07T19:01:27.452Z,15.18
2023-05-07T19:03:55.567Z,9.00
2023-05-07T19:06:23.962Z,8.98
2023-05-07T19:08:52.332Z,12.80
2023-05-07T19:11:21.098Z,11.20
2023-05-07T19:13:49.101Z,12.98
2023-05-07T19:16:17.506Z,15.30
2023-05-07T19:18:45.705Z,17.92
2023-05-07T19:21:14.249Z,15.30
2023-05-07T19:23:42.422Z,14.63
2023-05-07T19:26:11.721Z,16.50
2023-05-07T19:28:45.430Z,12.18
2023-05-07T19:31:21.564Z,14.07
2023-05-07T19:33:49.996Z,12.05
2023-05-07T19:36:18.508Z,13.80
2023-05-07T19:38:47.245Z,16.40
2023-05-07T19:41:15.603Z,17.48
2023-05-07T19:43:43.683Z,14.20
2023-05-07T19:46:12.275Z,12.43
2023-05-07T19:48:40.486Z,13.40
2023-05-07T19:51:09.227Z,13.23
2023-05-07T19:53:37.550Z,19.45
2023-05-07T19:56:10.822Z,12.82
2023-05-07T19:58:39.755Z,16.40
2023-05-07T20:01:08.538Z,12.82
2023-05-07T20:03:36.828Z,14.65
2023-05-07T20:06:30.318Z,19.77
2023-05-07T20:08:58.567Z,15.45
2023-05-07T20:11:27.107Z,16.58
2023-05-07T20:13:55.040Z,17.05
2023-05-07T20:16:23.453Z,25.75
2023-05-07T20:18:51.458Z,17.83
2023-05-07T20:21:19.884Z,14.82
2023-05-07T20:23:48.204Z,13.85
2023-05-07T20:26:16.542Z,17.35
2023-05-07T20:28:44.555Z,16.13
2023-05-07T20:31:12.877Z,14.55
2023-05-07T20:33:41.208Z,14.52
2023-05-07T20:36:09.539Z,13.88
2023-05-07T20:38:37.649Z,17.38
2023-05-07T20:41:10.816Z,17.73
2023-05-07T20:43:38.901Z,13.75
2023-05-07T20:46:07.980Z,15.52
2023-05-07T20:48:36.687Z,20.17
2023-05-07T20:51:05.450Z,15.10
2023-05-07T20:53:33.868Z,15.98
2023-05-07T20:56:02.296Z,14.27
2023-05-07T20:58:30.399Z,15.82
2023-05-07T21:00:58.763Z,15.70
2023-05-07T21:03:26.913Z,16.00
2023-05-07T21:05:56.808Z,12.32
2023-05-07T21:08:24.809Z,14.93
2023-05-07T21:10:54.270Z,12.30
2023-05-07T21:13:23.318Z,11.82
2023-05-07T21:15:52.332Z,10.73
2023-05-07T21:18:20.529Z,12.65
2023-05-07T21:20:48.893Z,12.32
2023-05-07T21:23:16.851Z,15.43
2023-05-07T21:25:47.497Z,11.98
2023-05-07T21:28:15.473Z,12.05
2023-05-07T21:30:43.770Z,10.95
2023-05-07T21:33:11.881Z,19.15
2023-05-07T21:35:40.242Z,19.73
2023-05-07T21:38:09.231Z,12.63
2023-05-07T21:40:37.517Z,14.93
2023-05-07T21:43:05.633Z,15.02
2023-05-07T21:45:33.931Z,10.75
2023-05-07T21:48:02.016Z,9.80
2023-05-07T21:50:30.372Z,13.90
2023-05-07T21:52:58.329Z,49.17
2023-05-07T21:55:26.622Z,40.30
2023-05-07T21:58:04.805Z,36.35
2023-05-07T22:00:34.499Z,16.17
2023-05-07T22:03:02.727Z,5.63
2023-05-07T22:05:31.522Z,5.97
2023-05-07T22:07:59.634Z,7.15
2023-05-07T22:10:28.141Z,11.13
2023-05-07T22:12:56.176Z,10.93
2023-05-07T22:15:24.802Z,3.70
2023-05-07T22:17:52.814Z,4.47
2023-05-07T22:20:21.452Z,13.32
2023-05-07T22:22:52.688Z,8.05
2023-05-07T22:25:22.999Z,11.90
2023-05-07T22:27:51.660Z,5.15
2023-05-07T22:30:19.930Z,6.35
2023-05-07T22:32:47.955Z,11.10
2023-05-07T22:35:16.233Z,3.55
2023-05-07T22:37:44.305Z,8.50
2023-05-07T22:40:13.115Z,6.20
2023-05-07T22:42:41.430Z,6.82
2023-05-07T22:45:10.402Z,7.85
2023-05-07T22:47:38.377Z,6.93
2023-05-07T22:50:07.243Z,5.90
2023-05-07T22:52:35.553Z,7.72
2023-05-07T22:55:04.104Z,7.85
2023-05-07T22:57:32.255Z,6.60
2023-05-07T23:00:01.156Z,8.27
2023-05-07T23:02:29.568Z,3.35
2023-05-07T23:05:02.052Z,5.75
2023-05-07T23:07:30.148Z,4.60
2023-05-07T23:09:58.460Z,2.97
2023-05-07T23:12:26.441Z,3.35
2023-05-07T23:14:54.733Z,1.77
2023-05-07T23:17:22.723Z,5.22
2023-05-07T23:19:51.123Z,3.75
2023-05-07T23:22:19.108Z,3.25
2023-05-07T23:24:47.414Z,4.57
2023-05-07T23:27:15.289Z,3.20
2023-05-07T23:29:45.848Z,6.65
2023-05-07T23:32:13.926Z,6.38
2023-05-07T23:34:42.303Z,6.72
2023-05-07T23:37:10.681Z,2.38
2023-05-07T23:39:39.023Z,6.25
2023-05-07T23:42:07.140Z,10.25
2023-05-07T23:44:35.553Z,3.08
2023-05-07T23:47:03.749Z,1.60
2023-05-07T23:49:32.010Z,6.20
2023-05-07T23:52:00.065Z,7.47
2023-05-07T23:54:28.588Z,13.80
2023-05-07T23:56:56.706Z,13.48
2023-05-07T23:59:25.314Z,12.55
