createdAt,value
2023-02-18T00:02:20.586Z,46.97
2023-02-18T00:07:22.709Z,46.13
2023-02-18T00:12:24.896Z,42.03
2023-02-18T00:17:28.782Z,43.65
2023-02-18T00:22:30.889Z,47.00
2023-02-18T00:27:32.977Z,41.97
2023-02-18T00:32:36.730Z,41.75
2023-02-18T00:37:38.854Z,40.75
2023-02-18T00:42:40.902Z,44.30
2023-02-18T00:47:43.913Z,45.63
2023-02-18T00:52:46.198Z,47.42
2023-02-18T00:57:48.297Z,49.38
2023-02-18T01:02:54.563Z,46.35
2023-02-18T01:07:57.881Z,52.30
2023-02-18T01:13:00.312Z,51.20
2023-02-18T01:18:02.399Z,58.38
2023-02-18T01:23:05.027Z,56.58
2023-02-18T01:28:08.864Z,57.25
2023-02-18T01:33:11.178Z,62.97
2023-02-18T01:38:13.981Z,62.53
2023-02-18T01:43:16.236Z,68.97
2023-02-18T01:48:29.886Z,66.60
2023-02-18T01:53:38.068Z,72.75
2023-02-18T01:58:41.549Z,73.85
2023-02-18T02:03:43.624Z,71.45
2023-02-18T02:08:48.112Z,67.45
2023-02-18T02:14:53.860Z,67.03
2023-02-18T02:20:14.064Z,64.55
2023-02-18T02:25:33.235Z,67.15
2023-02-18T02:30:45.278Z,71.07
2023-02-18T02:36:02.519Z,74.93
2023-02-18T02:41:28.297Z,76.90
2023-02-18T02:46:45.237Z,76.10
2023-02-18T02:51:51.975Z,71.97
2023-02-18T02:57:13.712Z,81.25
2023-02-18T03:02:30.822Z,68.78
2023-02-18T03:07:42.853Z,72.13
2023-02-18T03:13:03.433Z,63.63
2023-02-18T03:18:19.100Z,53.00
2023-02-18T03:23:27.055Z,43.65
2023-02-18T03:28:32.278Z,45.30
2023-02-18T03:33:44.516Z,41.72
2023-02-18T03:38:53.970Z,38.70
2023-02-18T03:44:02.321Z,35.10
2023-02-18T03:49:05.335Z,34.97
2023-02-18T03:54:07.800Z,30.70
2023-02-18T03:59:11.647Z,29.95
2023-02-18T04:04:13.732Z,30.85
2023-02-18T04:09:16.002Z,28.92
2023-02-18T04:14:18.092Z,30.90
2023-02-18T04:19:20.142Z,31.83
2023-02-18T04:24:22.236Z,32.63
2023-02-18T04:29:24.378Z,34.13
2023-02-18T04:34:26.645Z,29.85
2023-02-18T04:39:28.796Z,28.20
2023-02-18T04:44:30.952Z,27.88
2023-02-18T04:49:33.886Z,24.13
2023-02-18T04:54:35.936Z,20.58
2023-02-18T04:59:38.271Z,21.52
2023-02-18T05:04:40.429Z,17.50
2023-02-18T05:09:42.615Z,18.60
2023-02-18T05:14:44.784Z,17.17
2023-02-18T05:19:46.861Z,15.90
2023-02-18T05:24:48.954Z,17.77
2023-02-18T05:29:51.016Z,18.88
2023-02-18T05:34:53.097Z,21.35
2023-02-18T05:39:55.134Z,21.67
2023-02-18T05:44:57.148Z,24.13
2023-02-18T05:49:59.245Z,24.35
2023-02-18T05:55:01.312Z,23.40
2023-02-18T06:00:05.341Z,18.17
2023-02-18T06:05:08.058Z,15.55
2023-02-18T06:10:10.380Z,17.63
2023-02-18T06:15:12.377Z,17.50
2023-02-18T06:20:14.426Z,17.48
2023-02-18T06:25:16.528Z,17.77
2023-02-18T06:30:19.473Z,18.85
2023-02-18T06:35:21.532Z,21.00
2023-02-18T06:40:23.620Z,19.23
2023-02-18T06:45:25.771Z,23.60
2023-02-18T06:50:27.744Z,15.55
2023-02-18T06:55:29.873Z,14.30
2023-02-18T07:00:32.011Z,17.30
2023-02-18T07:05:34.562Z,14.15
2023-02-18T07:10:36.906Z,17.77
2023-02-18T07:15:38.989Z,19.15
2023-02-18T07:20:41.079Z,19.25
2023-02-18T07:25:43.150Z,21.50
2023-02-18T07:30:45.278Z,20.80
2023-02-18T07:35:47.303Z,15.95
2023-02-18T07:40:50.149Z,21.17
2023-02-18T07:45:52.339Z,24.73
2023-02-18T07:50:54.412Z,26.80
2023-02-18T07:56:00.133Z,25.42
2023-02-18T08:01:11.330Z,28.00
2023-02-18T08:06:21.736Z,20.17
2023-02-18T08:11:24.165Z,21.90
2023-02-18T08:16:26.508Z,29.05
2023-02-18T08:21:28.582Z,20.35
2023-02-18T08:26:30.777Z,20.42
2023-02-18T08:31:33.399Z,17.15
2023-02-18T08:36:36.070Z,17.65
2023-02-18T08:41:38.125Z,27.08
2023-02-18T08:46:40.243Z,17.45
2023-02-18T08:51:42.498Z,23.80
2023-02-18T08:56:44.850Z,16.67
2023-02-18T09:01:47.028Z,20.95
2023-02-18T09:06:50.086Z,14.32
2023-02-18T09:11:52.198Z,12.35
2023-02-18T09:16:54.299Z,20.60
2023-02-18T09:21:59.185Z,19.58
2023-02-18T09:27:03.541Z,15.18
2023-02-18T09:32:07.357Z,12.52
2023-02-18T09:37:09.461Z,15.85
2023-02-18T09:42:16.906Z,12.73
2023-02-18T09:47:33.108Z,16.63
2023-02-18T09:52:38.346Z,8.82
2023-02-18T09:57:52.790Z,13.05
2023-02-18T10:02:58.059Z,12.38
2023-02-18T10:08:05.312Z,19.38
2023-02-18T10:13:13.914Z,9.90
2023-02-18T10:18:33.835Z,11.50
2023-02-18T10:23:40.355Z,12.50
2023-02-18T10:28:42.511Z,12.60
2023-02-18T10:33:57.153Z,12.40
2023-02-18T10:39:25.518Z,12.13
2023-02-18T10:44:48.870Z,13.05
2023-02-18T10:50:04.625Z,10.52
2023-02-18T10:55:09.977Z,11.98
2023-02-18T11:00:19.028Z,13.35
2023-02-18T11:05:26.874Z,12.02
2023-02-18T11:10:40.216Z,13.45
2023-02-18T11:16:06.438Z,13.32
2023-02-18T11:21:23.769Z,18.25
2023-02-18T11:26:34.685Z,10.77
2023-02-18T11:31:49.475Z,10.75
2023-02-18T11:36:52.415Z,13.43
2023-02-18T11:41:58.696Z,11.88
2023-02-18T11:47:21.334Z,11.63
2023-02-18T11:52:27.830Z,9.65
2023-02-18T11:57:30.872Z,14.00
2023-02-18T12:02:37.125Z,11.65
2023-02-18T12:07:57.036Z,12.18
2023-02-18T12:13:20.278Z,7.45
2023-02-18T12:18:25.221Z,7.82
2023-02-18T12:23:40.033Z,12.00
2023-02-18T12:29:00.746Z,9.93
2023-02-18T12:34:27.728Z,15.20
2023-02-18T12:39:41.369Z,9.82
2023-02-18T12:44:56.521Z,9.00
2023-02-18T12:50:01.599Z,7.75
2023-02-18T12:55:12.451Z,9.50
2023-02-18T13:00:52.955Z,9.98
2023-02-18T13:06:20.118Z,7.30
2023-02-18T13:11:44.836Z,10.98
2023-02-18T13:16:51.334Z,9.07
2023-02-18T13:21:58.504Z,8.90
2023-02-18T13:27:18.952Z,7.45
2023-02-18T13:32:38.139Z,11.98
2023-02-18T13:38:08.161Z,12.05
2023-02-18T13:43:19.343Z,12.40
2023-02-18T13:48:26.159Z,12.00
2023-02-18T13:53:31.890Z,10.23
2023-02-18T13:58:42.618Z,8.88
2023-02-18T14:03:45.045Z,7.68
2023-02-18T14:08:48.795Z,6.55
2023-02-18T14:13:59.826Z,6.93
2023-02-18T14:24:07.217Z,9.68
2023-02-18T14:29:19.232Z,12.07
2023-02-18T14:34:24.336Z,10.88
2023-02-18T14:39:39.068Z,11.02
2023-02-18T14:45:00.162Z,13.05
2023-02-18T14:50:05.512Z,8.70
2023-02-18T14:55:15.655Z,11.43
2023-02-18T15:00:25.514Z,10.75
2023-02-18T15:05:30.385Z,8.75
2023-02-18T15:10:41.656Z,12.68
2023-02-18T15:15:45.246Z,10.18
2023-02-18T15:20:47.466Z,7.78
2023-02-18T15:25:52.258Z,10.85
2023-02-18T15:30:56.877Z,8.95
2023-02-18T15:36:06.818Z,10.80
2023-02-18T15:41:12.789Z,12.07
2023-02-18T15:46:15.052Z,12.95
2023-02-18T15:51:25.335Z,11.52
2023-02-18T15:56:33.221Z,13.10
2023-02-18T16:01:35.473Z,12.88
2023-02-18T16:06:39.522Z,8.90
2023-02-18T16:11:48.444Z,13.30
2023-02-18T16:17:13.941Z,8.50
2023-02-18T16:22:31.240Z,19.90
2023-02-18T16:27:37.349Z,19.75
2023-02-18T16:32:39.355Z,19.63
2023-02-18T16:37:42.856Z,17.80
2023-02-18T16:42:44.887Z,17.90
2023-02-18T16:47:48.837Z,18.33
2023-02-18T16:52:50.904Z,21.30
2023-02-18T16:57:53.416Z,17.88
2023-02-18T17:02:58.362Z,18.13
2023-02-18T17:08:16.337Z,23.15
2023-02-18T17:13:21.550Z,24.88
2023-02-18T17:18:25.328Z,23.88
2023-02-18T17:23:27.360Z,19.70
2023-02-18T17:28:29.493Z,16.60
2023-02-18T17:33:31.561Z,25.80
2023-02-18T17:38:34.491Z,18.63
2023-02-18T17:43:38.048Z,28.35
2023-02-18T17:48:40.717Z,29.42
2023-02-18T17:53:42.785Z,26.58
2023-02-18T17:58:46.367Z,26.45
2023-02-18T18:03:48.786Z,27.08
2023-02-18T18:08:50.795Z,28.90
2023-02-18T18:13:53.206Z,24.52
2023-02-18T18:18:55.406Z,27.02
2023-02-18T18:23:57.954Z,23.02
2023-02-18T18:29:00.007Z,29.55
2023-02-18T18:34:02.010Z,26.88
2023-02-18T18:39:04.193Z,28.05
2023-02-18T18:44:06.369Z,25.30
2023-02-18T18:49:08.509Z,34.92
2023-02-18T18:54:11.982Z,31.00
2023-02-18T18:59:13.955Z,29.02
2023-02-18T19:04:16.036Z,31.83
2023-02-18T19:09:18.305Z,39.80
2023-02-18T19:14:21.935Z,33.38
2023-02-18T19:19:24.512Z,36.45
2023-02-18T19:24:26.525Z,29.80
2023-02-18T19:29:28.508Z,31.95
2023-02-18T19:34:31.576Z,27.25
2023-02-18T19:39:34.963Z,32.55
2023-02-18T19:44:36.993Z,27.13
2023-02-18T19:49:39.116Z,32.15
2023-02-18T19:54:41.436Z,30.70
2023-02-18T19:59:43.833Z,29.17
2023-02-18T20:04:46.066Z,29.95
2023-02-18T20:09:51.301Z,28.55
2023-02-18T20:14:53.425Z,28.33
2023-02-18T20:19:55.458Z,32.60
2023-02-18T20:24:57.512Z,34.30
2023-02-18T20:29:59.803Z,36.28
2023-02-18T20:35:02.390Z,31.35
2023-02-18T20:40:04.797Z,34.47
2023-02-18T20:45:07.166Z,30.45
2023-02-18T20:50:09.288Z,32.78
2023-02-18T20:55:11.350Z,35.55
2023-02-18T21:00:14.252Z,31.77
2023-02-18T21:05:16.229Z,35.08
2023-02-18T21:10:21.173Z,37.75
2023-02-18T21:15:23.182Z,34.65
2023-02-18T21:20:25.204Z,35.75
2023-02-18T21:25:27.213Z,35.75
2023-02-18T21:30:29.600Z,35.35
2023-02-18T21:35:35.309Z,44.38
2023-02-18T21:40:37.415Z,37.83
2023-02-18T21:45:39.501Z,35.20
2023-02-18T21:50:41.564Z,32.13
2023-02-18T21:55:49.805Z,37.97
2023-02-18T22:00:58.152Z,37.13
2023-02-18T22:06:00.184Z,39.08
2023-02-18T22:11:04.927Z,39.50
2023-02-18T22:16:07.246Z,42.47
2023-02-18T22:21:10.197Z,38.83
2023-02-18T22:26:12.461Z,39.90
2023-02-18T22:31:14.759Z,42.15
2023-02-18T22:36:18.722Z,36.13
2023-02-18T22:41:22.703Z,38.28
2023-02-18T22:46:25.335Z,42.88
2023-02-18T22:51:39.802Z,43.13
2023-02-18T22:56:42.660Z,38.42
2023-02-18T23:01:50.466Z,34.83
2023-02-18T23:06:52.652Z,33.67
2023-02-18T23:11:58.088Z,34.53
2023-02-18T23:17:14.892Z,35.15
2023-02-18T23:22:20.227Z,33.95
2023-02-18T23:27:23.135Z,30.42
2023-02-18T23:32:27.703Z,30.83
2023-02-18T23:37:48.176Z,27.52
2023-02-18T23:42:53.549Z,29.55
2023-02-18T23:47:55.653Z,28.20
2023-02-18T23:52:57.914Z,26.40
2023-02-18T23:57:59.953Z,24.27
