createdAt,value
2023-05-21T00:01:05.479Z,25.63
2023-05-21T00:03:33.164Z,27.40
2023-05-21T00:06:00.831Z,35.03
2023-05-21T00:08:27.645Z,27.13
2023-05-21T00:10:55.217Z,27.10
2023-05-21T00:13:21.975Z,29.73
2023-05-21T00:15:48.903Z,28.87
2023-05-21T00:18:16.047Z,26.87
2023-05-21T00:20:43.009Z,28.27
2023-05-21T00:23:09.836Z,27.57
2023-05-21T00:25:36.973Z,29.07
2023-05-21T00:28:04.815Z,32.20
2023-05-21T00:30:31.509Z,31.07
2023-05-21T00:33:01.717Z,25.17
2023-05-21T00:35:28.925Z,28.33
2023-05-21T00:37:56.547Z,24.80
2023-05-21T00:40:23.360Z,25.37
2023-05-21T00:42:50.383Z,34.57
2023-05-21T00:45:17.836Z,39.03
2023-05-21T00:47:47.705Z,28.70
2023-05-21T00:50:15.756Z,30.90
2023-05-21T00:52:44.959Z,28.87
2023-05-21T00:55:11.852Z,33.07
2023-05-21T00:57:40.270Z,28.83
2023-05-21T01:00:09.979Z,25.47
2023-05-21T01:02:37.766Z,33.70
2023-05-21T01:05:05.983Z,35.43
2023-05-21T01:07:34.404Z,28.77
2023-05-21T01:10:03.369Z,26.17
2023-05-21T01:12:31.720Z,26.67
2023-05-21T01:14:59.649Z,36.40
2023-05-21T01:17:28.280Z,32.57
2023-05-21T01:19:57.940Z,30.70
2023-05-21T01:22:28.214Z,38.27
2023-05-21T01:24:55.647Z,26.50
2023-05-21T01:27:22.476Z,30.60
2023-05-21T01:29:49.504Z,28.47
2023-05-21T01:32:21.982Z,28.37
2023-05-21T01:34:55.654Z,26.37
2023-05-21T01:37:26.854Z,32.03
2023-05-21T01:39:58.661Z,31.47
2023-05-21T01:42:27.983Z,28.93
2023-05-21T01:44:56.870Z,30.57
2023-05-21T01:47:25.493Z,33.50
2023-05-21T01:49:52.559Z,30.33
2023-05-21T01:52:19.298Z,34.27
2023-05-21T01:54:46.290Z,32.10
2023-05-21T01:57:13.600Z,29.77
2023-05-21T01:59:40.419Z,32.43
2023-05-21T02:02:07.436Z,36.20
2023-05-21T02:04:34.142Z,36.63
2023-05-21T02:07:01.660Z,29.70
2023-05-21T02:09:28.605Z,42.73
2023-05-21T02:11:56.053Z,34.00
2023-05-21T02:14:24.591Z,27.90
2023-05-21T02:16:51.838Z,29.77
2023-05-21T02:19:18.677Z,35.57
2023-05-21T02:21:45.661Z,40.40
2023-05-21T02:24:12.656Z,32.43
2023-05-21T02:26:39.315Z,36.87
2023-05-21T02:29:06.206Z,40.63
2023-05-21T02:31:33.585Z,32.20
2023-05-21T02:34:00.442Z,36.27
2023-05-21T02:36:28.116Z,38.30
2023-05-21T02:38:57.107Z,36.93
2023-05-21T02:41:23.767Z,32.50
2023-05-21T02:43:50.448Z,42.80
2023-05-21T02:46:17.538Z,33.73
2023-05-21T02:48:44.928Z,29.20
2023-05-21T02:51:11.606Z,33.70
2023-05-21T02:53:39.016Z,39.27
2023-05-21T02:56:06.603Z,34.90
2023-05-21T02:58:33.320Z,39.57
2023-05-21T03:01:00.845Z,44.03
2023-05-21T03:03:27.786Z,37.50
2023-05-21T03:05:55.282Z,33.20
2023-05-21T03:08:22.309Z,36.47
2023-05-21T03:10:49.364Z,39.73
2023-05-21T03:13:16.091Z,32.60
2023-05-21T03:15:43.302Z,41.23
2023-05-21T03:18:11.101Z,48.77
2023-05-21T03:20:42.908Z,38.77
2023-05-21T03:23:13.558Z,38.57
2023-05-21T03:25:42.070Z,41.67
2023-05-21T03:28:09.325Z,43.67
2023-05-21T03:30:37.565Z,49.90
2023-05-21T03:33:05.793Z,44.70
2023-05-21T03:35:32.897Z,47.80
2023-05-21T03:37:59.577Z,44.73
2023-05-21T03:40:27.074Z,45.93
2023-05-21T03:42:54.025Z,38.60
2023-05-21T03:45:20.813Z,45.13
2023-05-21T03:47:48.149Z,39.87
2023-05-21T03:50:15.022Z,44.80
2023-05-21T03:52:41.680Z,40.33
2023-05-21T03:55:09.337Z,36.57
2023-05-21T03:57:37.155Z,34.67
2023-05-21T04:00:04.964Z,42.77
2023-05-21T04:02:32.216Z,37.33
2023-05-21T04:04:58.983Z,41.73
2023-05-21T04:07:26.569Z,37.67
2023-05-21T04:09:53.479Z,41.17
2023-05-21T04:12:20.562Z,44.50
2023-05-21T04:14:48.068Z,39.27
2023-05-21T04:17:14.753Z,53.57
2023-05-21T04:19:41.808Z,40.53
2023-05-21T04:22:10.809Z,41.07
2023-05-21T04:24:38.003Z,50.97
2023-05-21T04:27:06.258Z,44.27
2023-05-21T04:29:32.989Z,42.87
2023-05-21T04:32:00.353Z,44.03
2023-05-21T04:34:27.032Z,45.43
2023-05-21T04:36:53.766Z,43.57
2023-05-21T04:39:20.976Z,33.77
2023-05-21T04:41:50.070Z,38.40
2023-05-21T04:44:16.796Z,42.67
2023-05-21T04:46:45.288Z,33.07
2023-05-21T04:49:12.954Z,36.83
2023-05-21T04:51:39.672Z,42.80
2023-05-21T04:54:06.354Z,35.77
2023-05-21T04:56:33.086Z,36.37
2023-05-21T04:58:59.731Z,34.03
2023-05-21T05:01:28.673Z,45.90
2023-05-21T05:03:55.739Z,34.23
2023-05-21T05:06:25.106Z,35.57
2023-05-21T05:08:51.824Z,36.92
2023-05-21T05:11:18.709Z,39.30
2023-05-21T05:13:45.759Z,39.93
2023-05-21T05:16:13.829Z,33.43
2023-05-21T05:18:40.589Z,35.50
2023-05-21T05:21:07.270Z,34.37
2023-05-21T05:23:34.668Z,42.30
2023-05-21T05:26:01.430Z,38.35
2023-05-21T05:28:28.141Z,37.70
2023-05-21T05:30:54.902Z,38.03
2023-05-21T05:33:21.609Z,46.97
2023-05-21T05:35:48.457Z,34.58
2023-05-21T05:38:16.383Z,31.30
2023-05-21T05:40:43.817Z,30.53
2023-05-21T05:43:10.626Z,35.07
2023-05-21T05:45:37.940Z,32.58
2023-05-21T05:48:05.494Z,33.80
2023-05-21T05:50:32.421Z,32.22
2023-05-21T05:52:59.099Z,48.55
2023-05-21T05:55:26.193Z,32.40
2023-05-21T05:57:53.544Z,29.40
2023-05-21T06:00:20.237Z,29.52
2023-05-21T06:02:47.810Z,37.22
2023-05-21T06:05:14.701Z,51.03
2023-05-21T06:07:41.615Z,37.45
2023-05-21T06:10:09.209Z,29.27
2023-05-21T06:12:35.912Z,31.60
2023-05-21T06:15:03.981Z,29.95
2023-05-21T06:17:31.019Z,36.97
2023-05-21T06:19:57.746Z,38.72
2023-05-21T06:22:25.706Z,33.75
2023-05-21T06:24:52.668Z,28.45
2023-05-21T06:27:19.446Z,37.17
2023-05-21T06:29:46.107Z,35.00
2023-05-21T06:32:13.669Z,33.17
2023-05-21T06:34:40.667Z,34.42
2023-05-21T06:37:07.381Z,33.17
2023-05-21T06:39:34.058Z,30.15
2023-05-21T06:42:01.115Z,25.00
2023-05-21T06:44:27.790Z,27.60
2023-05-21T06:46:54.478Z,33.90
2023-05-21T06:49:21.809Z,26.48
2023-05-21T06:51:48.590Z,27.33
2023-05-21T06:54:15.320Z,28.67
2023-05-21T06:56:41.998Z,34.33
2023-05-21T06:59:08.712Z,24.95
2023-05-21T07:01:35.441Z,30.88
2023-05-21T07:04:02.278Z,25.00
2023-05-21T07:06:29.619Z,23.77
2023-05-21T07:08:56.337Z,29.90
2023-05-21T07:11:27.891Z,28.13
2023-05-21T07:13:54.681Z,25.70
2023-05-21T07:16:21.408Z,26.30
2023-05-21T07:18:48.137Z,30.10
2023-05-21T07:21:14.872Z,22.30
2023-05-21T07:23:42.171Z,23.35
2023-05-21T07:26:09.598Z,24.73
2023-05-21T07:28:36.224Z,27.08
2023-05-21T07:31:03.174Z,24.50
2023-05-21T07:33:30.027Z,26.40
2023-05-21T07:35:56.704Z,24.25
2023-05-21T07:38:23.399Z,23.27
2023-05-21T07:40:50.744Z,23.35
2023-05-21T07:43:17.709Z,22.90
2023-05-21T07:45:44.623Z,27.73
2023-05-21T07:48:11.314Z,24.13
2023-05-21T07:50:38.043Z,21.05
2023-05-21T07:53:05.085Z,20.38
2023-05-21T07:55:31.856Z,28.40
2023-05-21T07:57:59.258Z,23.13
2023-05-21T08:00:25.940Z,28.30
2023-05-21T08:02:58.900Z,28.02
2023-05-21T08:05:25.642Z,21.00
2023-05-21T08:07:52.312Z,23.80
2023-05-21T08:10:19.638Z,25.25
2023-05-21T08:12:46.530Z,21.17
2023-05-21T08:15:13.828Z,20.67
2023-05-21T08:17:41.112Z,16.80
2023-05-21T08:20:08.849Z,20.90
2023-05-21T08:22:35.475Z,24.40
2023-05-21T08:25:02.415Z,20.15
2023-05-21T08:27:29.132Z,32.58
2023-05-21T08:29:55.926Z,16.42
2023-05-21T08:32:23.294Z,36.10
2023-05-21T08:34:49.998Z,23.83
2023-05-21T08:37:17.649Z,18.02
2023-05-21T08:39:44.432Z,22.33
2023-05-21T08:42:35.719Z,23.75
2023-05-21T08:45:06.346Z,19.35
2023-05-21T08:47:35.970Z,21.02
2023-05-21T08:50:04.122Z,24.95
2023-05-21T08:52:31.073Z,14.15
2023-05-21T08:54:58.365Z,24.15
2023-05-21T08:57:26.586Z,30.92
2023-05-21T08:59:53.949Z,19.35
2023-05-21T09:02:20.785Z,18.83
2023-05-21T09:04:49.537Z,26.55
2023-05-21T09:07:16.497Z,32.03
2023-05-21T09:09:52.845Z,13.43
2023-05-21T09:12:19.914Z,16.13
2023-05-21T09:14:48.000Z,18.15
2023-05-21T09:17:15.034Z,26.10
2023-05-21T09:20:11.393Z,17.92
2023-05-21T09:22:41.904Z,16.75
2023-05-21T09:25:09.927Z,17.70
2023-05-21T09:27:37.129Z,16.02
2023-05-21T09:30:05.768Z,16.23
2023-05-21T09:32:32.675Z,22.30
2023-05-21T09:35:08.819Z,16.02
2023-05-21T09:37:38.942Z,14.98
2023-05-21T09:40:11.134Z,16.25
2023-05-21T09:42:41.960Z,24.45
2023-05-21T09:45:10.140Z,25.25
2023-05-21T09:47:42.373Z,13.35
2023-05-21T09:50:10.893Z,25.75
2023-05-21T09:52:38.659Z,15.40
2023-05-21T09:55:43.617Z,22.92
2023-05-21T09:58:11.605Z,20.27
2023-05-21T10:00:38.759Z,14.68
2023-05-21T10:03:11.825Z,20.33
2023-05-21T10:05:40.604Z,13.00
2023-05-21T10:08:09.021Z,15.40
2023-05-21T10:10:37.772Z,18.83
2023-05-21T10:13:06.515Z,24.40
2023-05-21T10:15:38.912Z,17.10
2023-05-21T10:18:06.537Z,22.40
2023-05-21T10:20:33.534Z,21.88
2023-05-21T10:23:02.411Z,23.17
2023-05-21T10:25:30.574Z,11.15
2023-05-21T10:27:57.758Z,14.98
2023-05-21T10:30:25.139Z,16.77
2023-05-21T10:32:52.735Z,23.33
2023-05-21T10:35:19.687Z,11.23
2023-05-21T10:37:46.508Z,12.02
2023-05-21T10:40:14.261Z,13.70
2023-05-21T10:43:13.076Z,13.40
2023-05-21T10:45:53.279Z,13.48
2023-05-21T10:48:37.592Z,15.27
2023-05-21T10:51:16.373Z,14.57
2023-05-21T10:54:10.795Z,12.70
2023-05-21T10:56:42.275Z,12.73
2023-05-21T10:59:31.125Z,13.45
2023-05-21T11:01:57.969Z,11.88
2023-05-21T11:04:27.637Z,11.40
2023-05-21T11:06:55.509Z,11.73
2023-05-21T11:09:22.590Z,13.32
2023-05-21T11:11:51.843Z,13.68
2023-05-21T11:14:31.845Z,16.17
2023-05-21T11:16:59.119Z,10.52
2023-05-21T11:19:36.610Z,19.55
2023-05-21T11:22:10.779Z,15.00
2023-05-21T11:24:39.285Z,14.55
2023-05-21T11:27:07.922Z,14.38
2023-05-21T11:29:40.191Z,11.38
2023-05-21T11:32:08.770Z,14.57
2023-05-21T11:34:40.133Z,15.20
2023-05-21T11:37:26.015Z,13.38
2023-05-21T11:39:52.871Z,27.17
2023-05-21T11:42:29.648Z,16.60
2023-05-21T11:44:57.549Z,11.20
2023-05-21T11:47:25.857Z,9.57
2023-05-21T11:49:52.808Z,17.10
2023-05-21T11:52:19.861Z,18.35
2023-05-21T11:54:49.854Z,12.70
2023-05-21T11:57:18.416Z,8.60
2023-05-21T11:59:45.918Z,16.92
2023-05-21T12:02:15.935Z,14.80
2023-05-21T12:04:43.344Z,15.68
2023-05-21T12:07:10.834Z,11.75
2023-05-21T12:09:40.667Z,11.88
2023-05-21T12:12:08.796Z,21.48
2023-05-21T12:14:35.727Z,12.82
2023-05-21T12:17:03.805Z,13.32
2023-05-21T12:19:33.482Z,17.00
2023-05-21T12:22:02.491Z,12.00
2023-05-21T12:24:29.334Z,16.50
2023-05-21T12:26:58.183Z,15.88
2023-05-21T12:29:25.749Z,12.48
2023-05-21T12:31:52.480Z,12.57
2023-05-21T12:34:38.580Z,10.75
2023-05-21T12:37:07.124Z,15.90
2023-05-21T12:39:37.040Z,25.50
2023-05-21T12:42:04.204Z,13.88
2023-05-21T12:44:31.338Z,11.35
2023-05-21T12:46:58.333Z,14.43
2023-05-21T12:49:35.626Z,11.05
2023-05-21T12:52:05.134Z,12.90
2023-05-21T12:54:34.252Z,12.38
2023-05-21T12:57:13.282Z,11.35
2023-05-21T12:59:50.806Z,16.85
2023-05-21T13:02:20.627Z,9.75
2023-05-21T13:04:47.679Z,16.17
2023-05-21T13:07:15.889Z,14.00
2023-05-21T13:09:42.689Z,25.65
2023-05-21T13:12:09.416Z,11.93
2023-05-21T13:14:36.098Z,14.50
2023-05-21T13:17:02.898Z,21.10
2023-05-21T13:19:29.867Z,11.90
2023-05-21T13:21:56.737Z,20.45
2023-05-21T13:24:24.165Z,9.55
2023-05-21T13:26:51.033Z,16.15
2023-05-21T13:29:17.798Z,15.95
2023-05-21T13:31:44.735Z,13.38
2023-05-21T13:34:14.254Z,29.45
2023-05-21T13:36:41.237Z,42.72
2023-05-21T13:39:07.912Z,26.63
2023-05-21T13:41:35.242Z,21.63
2023-05-21T13:44:01.929Z,18.27
2023-05-21T13:46:28.902Z,10.68
2023-05-21T13:48:55.877Z,8.90
2023-05-21T13:51:37.588Z,13.88
2023-05-21T13:54:05.536Z,14.93
2023-05-21T13:56:33.274Z,18.98
2023-05-21T13:59:01.423Z,18.80
2023-05-21T14:01:28.304Z,32.25
2023-05-21T14:03:55.147Z,15.23
2023-05-21T14:06:21.892Z,9.32
2023-05-21T14:08:48.806Z,21.38
2023-05-21T14:11:15.728Z,11.93
2023-05-21T14:13:42.580Z,12.68
2023-05-21T14:16:10.073Z,21.42
2023-05-21T14:18:36.800Z,8.77
2023-05-21T14:21:03.715Z,11.43
2023-05-21T14:23:30.381Z,9.73
2023-05-21T14:25:57.071Z,10.88
2023-05-21T14:28:23.816Z,12.98
2023-05-21T14:30:50.517Z,8.75
2023-05-21T14:33:18.085Z,17.38
2023-05-21T14:35:44.861Z,17.60
2023-05-21T14:38:11.613Z,8.45
2023-05-21T14:40:38.330Z,10.27
2023-05-21T14:43:05.746Z,19.50
2023-05-21T14:45:34.602Z,16.35
2023-05-21T14:48:01.479Z,14.45
2023-05-21T14:50:28.993Z,18.60
2023-05-21T14:52:55.693Z,20.33
2023-05-21T14:55:22.665Z,15.85
2023-05-21T14:57:49.397Z,20.80
2023-05-21T15:00:16.269Z,12.73
2023-05-21T15:02:43.239Z,13.52
2023-05-21T15:05:10.040Z,9.07
2023-05-21T15:07:37.371Z,15.60
2023-05-21T15:10:12.020Z,13.68
2023-05-21T15:12:39.715Z,16.83
2023-05-21T15:15:07.189Z,9.18
2023-05-21T15:17:34.408Z,11.35
2023-05-21T15:20:03.625Z,9.25
2023-05-21T15:22:30.360Z,8.98
2023-05-21T15:24:57.698Z,10.07
2023-05-21T15:27:24.417Z,15.85
2023-05-21T15:29:51.742Z,14.93
2023-05-21T15:32:20.036Z,12.88
2023-05-21T15:34:47.402Z,13.30
2023-05-21T15:37:14.738Z,25.33
2023-05-21T15:39:42.219Z,17.00
2023-05-21T15:42:13.236Z,15.38
2023-05-21T15:44:40.500Z,17.40
2023-05-21T15:47:07.556Z,21.48
2023-05-21T15:49:35.242Z,11.32
2023-05-21T15:52:02.657Z,10.75
2023-05-21T15:54:30.180Z,18.92
2023-05-21T15:56:57.137Z,7.20
2023-05-21T15:59:24.976Z,14.45
2023-05-21T16:01:51.764Z,17.85
2023-05-21T16:04:19.639Z,16.30
2023-05-21T16:06:47.062Z,13.05
2023-05-21T16:09:13.871Z,11.55
2023-05-21T16:11:40.568Z,6.50
2023-05-21T16:14:07.270Z,17.92
2023-05-21T16:16:35.008Z,6.65
2023-05-21T16:19:01.913Z,14.35
2023-05-21T16:21:28.647Z,12.18
2023-05-21T16:23:55.580Z,13.82
2023-05-21T16:26:22.273Z,14.00
2023-05-21T16:28:49.080Z,10.55
2023-05-21T16:31:15.814Z,21.13
2023-05-21T16:33:43.712Z,15.40
2023-05-21T16:36:10.551Z,19.92
2023-05-21T16:38:37.750Z,13.93
2023-05-21T16:41:04.741Z,11.70
2023-05-21T16:43:31.975Z,10.10
2023-05-21T16:45:58.971Z,17.00
2023-05-21T16:48:25.804Z,10.82
2023-05-21T16:50:53.344Z,17.40
2023-05-21T16:53:20.614Z,17.42
2023-05-21T16:55:47.803Z,16.30
2023-05-21T16:58:14.804Z,9.80
2023-05-21T17:00:41.666Z,21.10
2023-05-21T17:03:09.040Z,13.00
2023-05-21T17:05:38.162Z,11.18
2023-05-21T17:08:06.880Z,13.45
2023-05-21T17:10:33.971Z,10.32
2023-05-21T17:13:20.849Z,6.72
2023-05-21T17:15:48.982Z,9.52
2023-05-21T17:18:16.276Z,10.55
2023-05-21T17:20:45.373Z,14.93
2023-05-21T17:23:13.641Z,10.40
2023-05-21T17:25:41.082Z,9.35
2023-05-21T17:28:08.150Z,8.68
2023-05-21T17:30:34.913Z,9.60
2023-05-21T17:33:03.025Z,20.67
2023-05-21T17:35:30.162Z,12.40
2023-05-21T17:37:57.001Z,10.48
2023-05-21T17:40:25.214Z,41.15
2023-05-21T17:42:52.345Z,33.15
2023-05-21T17:45:19.433Z,23.65
2023-05-21T17:47:46.144Z,22.45
2023-05-21T17:50:12.950Z,12.27
2023-05-21T17:52:39.839Z,21.88
2023-05-21T17:55:07.052Z,15.75
2023-05-21T17:57:35.091Z,13.02
2023-05-21T18:00:11.104Z,13.02
2023-05-21T18:02:37.931Z,12.52
2023-05-21T18:05:05.064Z,19.17
2023-05-21T18:07:31.805Z,10.10
2023-05-21T18:09:58.669Z,12.35
2023-05-21T18:12:25.380Z,9.77
2023-05-21T18:14:52.746Z,13.80
2023-05-21T18:17:22.714Z,15.45
2023-05-21T18:19:50.331Z,20.73
2023-05-21T18:22:17.060Z,16.45
2023-05-21T18:24:43.763Z,19.75
2023-05-21T18:27:11.598Z,9.13
2023-05-21T18:29:38.293Z,11.98
2023-05-21T18:32:06.566Z,7.90
2023-05-21T18:34:33.346Z,8.48
2023-05-21T18:37:01.925Z,8.90
2023-05-21T18:39:29.024Z,7.72
2023-05-21T18:42:11.364Z,21.08
2023-05-21T18:44:39.511Z,18.20
2023-05-21T18:47:07.176Z,6.80
2023-05-21T18:49:35.300Z,14.05
2023-05-21T18:52:02.339Z,17.63
2023-05-21T18:54:29.040Z,9.15
2023-05-21T18:56:58.864Z,13.20
2023-05-21T18:59:25.591Z,9.38
2023-05-21T19:01:52.379Z,10.25
2023-05-21T19:04:19.855Z,16.15
2023-05-21T19:06:46.883Z,10.20
2023-05-21T19:09:13.703Z,11.80
2023-05-21T19:11:40.438Z,10.95
2023-05-21T19:14:07.125Z,18.77
2023-05-21T19:16:33.929Z,8.75
2023-05-21T19:19:01.326Z,18.42
2023-05-21T19:21:28.785Z,11.50
2023-05-21T19:23:55.537Z,22.42
2023-05-21T19:26:22.819Z,16.70
2023-05-21T19:28:52.235Z,13.18
2023-05-21T19:31:19.154Z,8.98
2023-05-21T19:33:45.996Z,8.82
2023-05-21T19:36:12.741Z,13.45
2023-05-21T19:38:46.403Z,16.33
2023-05-21T19:41:13.082Z,14.48
2023-05-21T19:43:40.037Z,16.48
2023-05-21T19:46:06.947Z,10.88
2023-05-21T19:48:34.691Z,15.38
2023-05-21T19:51:01.607Z,8.73
2023-05-21T19:53:29.129Z,11.27
2023-05-21T19:55:56.988Z,15.60
2023-05-21T19:58:26.422Z,12.55
2023-05-21T20:00:55.113Z,8.40
2023-05-21T20:03:23.563Z,8.18
2023-05-21T20:05:50.645Z,11.32
2023-05-21T20:08:17.370Z,10.00
2023-05-21T20:10:44.122Z,22.73
2023-05-21T20:13:14.326Z,14.10
2023-05-21T20:15:41.058Z,13.75
2023-05-21T20:18:08.471Z,17.55
2023-05-21T20:20:37.298Z,18.95
2023-05-21T20:23:04.862Z,9.80
2023-05-21T20:25:31.796Z,6.82
2023-05-21T20:28:00.713Z,17.42
2023-05-21T20:30:33.822Z,11.95
2023-05-21T20:33:01.518Z,8.15
2023-05-21T20:35:29.204Z,8.68
2023-05-21T20:37:56.697Z,13.93
2023-05-21T20:40:23.911Z,16.63
2023-05-21T20:42:52.824Z,23.65
2023-05-21T20:45:20.071Z,12.85
2023-05-21T20:47:49.012Z,18.85
2023-05-21T20:50:17.031Z,11.75
2023-05-21T20:52:46.905Z,8.50
2023-05-21T20:55:15.206Z,18.23
2023-05-21T20:57:41.946Z,13.57
2023-05-21T21:00:11.083Z,24.17
2023-05-21T21:02:38.197Z,11.40
2023-05-21T21:05:09.501Z,19.58
2023-05-21T21:07:36.701Z,20.10
2023-05-21T21:10:04.797Z,15.20
2023-05-21T21:12:31.557Z,11.35
2023-05-21T21:14:58.260Z,14.50
2023-05-21T21:17:25.693Z,12.40
2023-05-21T21:19:52.552Z,16.42
2023-05-21T21:22:20.256Z,21.30
2023-05-21T21:24:47.540Z,13.18
2023-05-21T21:27:14.682Z,8.15
2023-05-21T21:29:41.417Z,14.32
2023-05-21T21:32:08.172Z,10.60
2023-05-21T21:34:35.545Z,23.83
2023-05-21T21:37:02.261Z,10.90
2023-05-21T21:39:29.629Z,9.82
2023-05-21T21:41:57.204Z,9.77
2023-05-21T21:44:24.070Z,9.88
2023-05-21T21:46:51.368Z,13.70
2023-05-21T21:49:18.900Z,12.02
2023-05-21T21:51:45.814Z,19.58
2023-05-21T21:54:12.603Z,16.60
2023-05-21T21:56:40.026Z,9.25
2023-05-21T21:59:06.802Z,9.57
2023-05-21T22:01:33.772Z,17.02
2023-05-21T22:04:00.849Z,16.58
2023-05-21T22:06:27.965Z,15.82
2023-05-21T22:08:54.810Z,14.68
2023-05-21T22:11:22.045Z,9.02
2023-05-21T22:13:49.481Z,17.65
2023-05-21T22:16:16.267Z,7.50
2023-05-21T22:18:43.067Z,22.20
2023-05-21T22:21:10.647Z,7.30
2023-05-21T22:23:38.239Z,19.13
2023-05-21T22:26:05.350Z,11.60
2023-05-21T22:28:32.101Z,15.43
2023-05-21T22:30:59.558Z,19.15
2023-05-21T22:33:26.344Z,8.82
2023-05-21T22:35:53.550Z,16.58
2023-05-21T22:38:20.313Z,7.57
2023-05-21T22:40:47.006Z,10.00
2023-05-21T22:43:13.756Z,18.98
2023-05-21T22:45:40.538Z,8.65
2023-05-21T22:48:08.987Z,11.95
2023-05-21T22:50:37.488Z,10.35
2023-05-21T22:53:04.527Z,29.88
2023-05-21T22:55:31.207Z,14.95
2023-05-21T22:57:57.968Z,10.10
2023-05-21T23:00:25.386Z,14.75
2023-05-21T23:02:54.284Z,11.15
2023-05-21T23:05:22.472Z,6.38
2023-05-21T23:07:49.358Z,14.75
2023-05-21T23:10:16.404Z,15.27
2023-05-21T23:12:43.103Z,8.35
2023-05-21T23:15:10.615Z,11.60
2023-05-21T23:17:37.791Z,13.82
2023-05-21T23:20:06.330Z,12.27
2023-05-21T23:22:33.793Z,15.63
2023-05-21T23:25:00.615Z,10.00
2023-05-21T23:27:27.358Z,7.53
2023-05-21T23:29:54.498Z,16.85
2023-05-21T23:32:22.555Z,9.50
2023-05-21T23:34:49.291Z,7.50
2023-05-21T23:37:15.947Z,8.88
2023-05-21T23:39:44.850Z,10.88
2023-05-21T23:42:11.502Z,7.53
2023-05-21T23:44:38.124Z,11.88
2023-05-21T23:47:05.837Z,12.63
2023-05-21T23:49:32.534Z,8.55
2023-05-21T23:51:59.322Z,10.02
2023-05-21T23:54:26.068Z,12.48
2023-05-21T23:56:53.385Z,12.98
2023-05-21T23:59:20.200Z,9.38
