createdAt,value
2019-05-20T00:02:05.985Z,15.50
2019-05-20T00:04:32.309Z,15.60
2019-05-20T00:06:58.647Z,15.70
2019-05-20T00:09:25.051Z,15.70
2019-05-20T00:11:53.729Z,15.70
2019-05-20T00:14:20.794Z,15.60
2019-05-20T00:16:47.148Z,15.50
2019-05-20T00:19:13.475Z,15.50
2019-05-20T00:21:40.283Z,15.60
2019-05-20T00:24:06.619Z,15.60
2019-05-20T00:26:32.937Z,15.80
2019-05-20T00:29:00.129Z,15.80
2019-05-20T00:31:26.553Z,15.80
2019-05-20T00:33:52.934Z,15.80
2019-05-20T00:36:21.155Z,15.90
2019-05-20T00:39:07.254Z,15.90
2019-05-20T00:41:33.848Z,15.90
2019-05-20T00:44:00.402Z,15.90
2019-05-20T00:46:26.740Z,15.90
2019-05-20T00:48:53.108Z,15.80
2019-05-20T00:51:19.484Z,15.80
2019-05-20T00:53:45.813Z,15.80
2019-05-20T00:56:12.136Z,15.80
2019-05-20T00:58:38.819Z,15.80
2019-05-20T01:01:05.372Z,15.60
2019-05-20T01:03:31.705Z,15.70
2019-05-20T01:05:58.021Z,15.70
2019-05-20T01:08:25.493Z,15.70
2019-05-20T01:10:52.278Z,15.70
2019-05-20T01:13:18.589Z,15.80
2019-05-20T01:15:44.904Z,15.90
2019-05-20T01:18:11.246Z,15.80
2019-05-20T01:20:37.683Z,15.80
2019-05-20T01:23:04.262Z,16.00
2019-05-20T01:25:30.707Z,16.10
2019-05-20T01:27:57.024Z,16.10
2019-05-20T01:30:23.750Z,16.10
2019-05-20T01:32:50.065Z,16.00
2019-05-20T01:35:16.725Z,15.90
2019-05-20T01:37:43.120Z,15.90
2019-05-20T01:40:10.078Z,15.80
2019-05-20T01:42:36.437Z,15.80
2019-05-20T01:45:03.957Z,15.80
2019-05-20T01:47:30.508Z,15.80
2019-05-20T01:49:56.886Z,15.90
2019-05-20T01:52:23.189Z,15.90
2019-05-20T01:54:49.544Z,16.00
2019-05-20T01:57:15.904Z,16.00
2019-05-20T01:59:42.273Z,16.00
2019-05-20T02:02:08.698Z,16.00
2019-05-20T02:04:35.026Z,15.90
2019-05-20T02:07:01.492Z,15.90
2019-05-20T02:09:27.811Z,15.80
2019-05-20T02:11:54.157Z,15.70
2019-05-20T02:14:39.411Z,15.60
2019-05-20T02:17:06.095Z,15.50
2019-05-20T02:19:32.424Z,15.30
2019-05-20T02:21:58.762Z,15.20
2019-05-20T02:24:25.110Z,15.20
2019-05-20T02:26:51.437Z,15.10
2019-05-20T02:29:17.807Z,15.10
2019-05-20T02:31:44.117Z,15.00
2019-05-20T02:34:10.466Z,15.00
2019-05-20T02:36:36.804Z,14.90
2019-05-20T02:39:05.042Z,14.80
2019-05-20T02:41:31.787Z,14.80
2019-05-20T02:43:58.112Z,14.80
2019-05-20T02:46:24.481Z,14.80
2019-05-20T02:48:50.774Z,14.70
2019-05-20T02:51:19.035Z,14.50
2019-05-20T02:53:45.475Z,14.50
2019-05-20T02:56:11.928Z,14.40
2019-05-20T02:58:38.233Z,14.40
2019-05-20T03:01:04.557Z,14.40
2019-05-20T03:03:30.892Z,14.40
2019-05-20T03:05:57.233Z,14.40
2019-05-20T03:08:23.573Z,14.40
2019-05-20T03:10:49.907Z,14.30
2019-05-20T03:13:16.247Z,14.40
2019-05-20T03:15:43.870Z,14.30
2019-05-20T03:18:10.209Z,14.40
2019-05-20T03:20:36.836Z,14.40
2019-05-20T03:23:03.169Z,14.40
2019-05-20T03:25:29.585Z,14.30
2019-05-20T03:27:55.900Z,14.30
2019-05-20T03:30:22.274Z,14.30
2019-05-20T03:32:48.621Z,14.30
2019-05-20T03:35:14.971Z,14.30
2019-05-20T03:37:41.296Z,14.30
2019-05-20T03:40:07.708Z,14.40
2019-05-20T03:42:34.057Z,14.50
2019-05-20T03:45:00.396Z,14.50
2019-05-20T03:47:26.759Z,14.50
2019-05-20T03:49:53.071Z,14.60
2019-05-20T03:52:19.407Z,14.60
2019-05-20T03:54:45.768Z,14.70
2019-05-20T03:57:12.111Z,14.80
2019-05-20T03:59:38.460Z,14.80
2019-05-20T04:02:04.898Z,14.90
2019-05-20T04:04:32.386Z,14.80
2019-05-20T04:06:58.797Z,15.00
2019-05-20T04:09:25.162Z,15.00
2019-05-20T04:11:51.573Z,15.20
2019-05-20T04:14:17.919Z,15.20
2019-05-20T04:16:44.253Z,15.30
2019-05-20T04:19:10.566Z,15.40
2019-05-20T04:21:36.976Z,15.60
2019-05-20T04:24:03.430Z,15.70
2019-05-20T04:26:29.781Z,15.90
2019-05-20T04:28:56.073Z,16.10
2019-05-20T04:31:22.448Z,16.20
2019-05-20T04:33:48.812Z,16.40
2019-05-20T04:36:15.656Z,16.30
2019-05-20T04:38:41.984Z,16.40
2019-05-20T04:41:08.308Z,16.50
2019-05-20T04:43:34.669Z,16.50
2019-05-20T04:46:00.977Z,16.50
2019-05-20T04:48:27.316Z,16.40
2019-05-20T04:50:53.682Z,16.40
2019-05-20T04:53:20.010Z,16.50
2019-05-20T04:55:46.320Z,16.50
2019-05-20T04:58:12.700Z,16.60
2019-05-20T05:00:50.100Z,16.70
2019-05-20T05:03:16.430Z,16.80
2019-05-20T05:05:42.804Z,16.90
2019-05-20T05:08:09.115Z,16.90
2019-05-20T05:10:35.459Z,17.00
2019-05-20T05:13:01.863Z,17.20
2019-05-20T05:15:28.188Z,17.40
2019-05-20T05:17:54.685Z,17.50
2019-05-20T05:20:21.016Z,17.40
2019-05-20T05:22:47.348Z,17.20
2019-05-20T05:25:13.695Z,17.10
2019-05-20T05:27:40.056Z,16.80
2019-05-20T05:30:06.924Z,17.00
2019-05-20T05:32:42.541Z,17.30
2019-05-20T05:35:15.180Z,17.40
2019-05-20T05:37:41.738Z,17.40
2019-05-20T05:40:08.675Z,17.50
2019-05-20T05:42:35.151Z,17.60
2019-05-20T05:45:01.803Z,17.60
2019-05-20T05:47:29.248Z,17.60
2019-05-20T05:49:55.576Z,17.70
2019-05-20T05:52:22.961Z,17.80
2019-05-20T05:54:49.492Z,17.80
2019-05-20T05:57:15.827Z,18.20
2019-05-20T05:59:42.171Z,18.40
2019-05-20T06:02:08.487Z,18.90
2019-05-20T06:04:34.884Z,19.20
2019-05-20T06:07:02.049Z,19.50
2019-05-20T06:09:28.392Z,19.70
2019-05-20T06:11:54.740Z,19.90
2019-05-20T06:14:21.110Z,19.90
2019-05-20T06:16:47.562Z,19.90
2019-05-20T06:19:14.097Z,19.40
2019-05-20T06:21:40.544Z,19.20
2019-05-20T06:24:06.976Z,18.80
2019-05-20T06:26:33.311Z,18.90
2019-05-20T06:29:02.747Z,18.80
2019-05-20T06:31:27.901Z,18.90
2019-05-20T06:33:54.247Z,19.10
2019-05-20T06:36:26.978Z,19.40
2019-05-20T06:38:51.356Z,19.50
2019-05-20T06:41:17.665Z,19.70
2019-05-20T06:43:43.981Z,19.60
2019-05-20T06:46:10.337Z,19.80
2019-05-20T06:48:36.768Z,19.70
2019-05-20T06:51:05.216Z,19.80
2019-05-20T06:53:31.616Z,20.20
2019-05-20T06:55:57.939Z,20.60
2019-05-20T06:58:24.351Z,20.90
2019-05-20T07:00:50.726Z,20.60
2019-05-20T07:03:17.213Z,20.80
2019-05-20T07:05:43.554Z,21.10
2019-05-20T07:08:09.993Z,21.20
2019-05-20T07:10:36.337Z,21.20
2019-05-20T07:13:02.862Z,21.00
2019-05-20T07:15:29.289Z,21.30
2019-05-20T07:17:55.630Z,20.80
2019-05-20T07:20:22.117Z,20.50
2019-05-20T07:22:55.722Z,20.60
2019-05-20T07:25:17.050Z,21.10
2019-05-20T07:27:43.453Z,21.70
2019-05-20T07:30:14.807Z,22.10
2019-05-20T07:32:39.071Z,22.00
2019-05-20T07:35:09.341Z,22.60
2019-05-20T07:37:35.833Z,22.80
2019-05-20T07:40:04.683Z,22.70
2019-05-20T07:42:33.387Z,22.40
2019-05-20T07:44:59.716Z,22.40
2019-05-20T07:47:28.768Z,22.10
2019-05-20T07:49:55.334Z,22.40
2019-05-20T07:52:23.392Z,22.30
2019-05-20T07:54:50.671Z,21.80
2019-05-20T07:57:18.598Z,21.90
2019-05-20T07:59:48.874Z,22.60
2019-05-20T08:02:15.801Z,22.80
2019-05-20T08:04:42.312Z,22.90
2019-05-20T08:07:26.784Z,23.10
2019-05-20T08:09:44.648Z,23.40
2019-05-20T08:12:05.498Z,23.30
2019-05-20T08:14:31.887Z,22.60
2019-05-20T08:16:58.203Z,22.80
2019-05-20T08:19:24.536Z,23.10
2019-05-20T08:21:50.914Z,23.10
2019-05-20T08:24:17.370Z,22.70
2019-05-20T08:26:44.433Z,22.60
2019-05-20T08:29:10.865Z,22.60
2019-05-20T08:31:37.224Z,22.70
2019-05-20T08:34:03.665Z,22.70
2019-05-20T08:36:30.084Z,22.70
2019-05-20T08:38:56.756Z,22.80
2019-05-20T08:41:23.242Z,22.70
2019-05-20T08:43:49.699Z,22.60
2019-05-20T08:46:16.006Z,22.80
2019-05-20T08:48:42.368Z,22.90
2019-05-20T08:51:08.761Z,23.00
2019-05-20T08:53:35.095Z,22.70
2019-05-20T08:56:01.645Z,22.50
2019-05-20T08:58:28.175Z,22.50
2019-05-20T09:00:54.531Z,22.50
2019-05-20T09:03:22.465Z,22.70
2019-05-20T09:05:51.825Z,22.30
2019-05-20T09:08:18.534Z,22.40
2019-05-20T09:10:44.928Z,22.50
2019-05-20T09:13:11.249Z,22.60
2019-05-20T09:15:37.596Z,22.70
2019-05-20T09:18:03.956Z,22.60
2019-05-20T09:20:30.352Z,22.40
2019-05-20T09:22:56.745Z,22.40
2019-05-20T09:25:31.063Z,22.40
2019-05-20T09:27:58.506Z,22.50
2019-05-20T09:30:24.986Z,22.30
2019-05-20T09:32:52.079Z,22.50
2019-05-20T09:35:19.595Z,22.60
2019-05-20T09:37:46.068Z,22.70
2019-05-20T09:40:21.152Z,22.60
2019-05-20T09:42:47.546Z,22.60
2019-05-20T09:45:14.057Z,22.70
2019-05-20T09:47:40.524Z,22.70
2019-05-20T09:50:07.481Z,22.60
2019-05-20T09:52:34.892Z,22.60
2019-05-20T09:55:03.658Z,22.60
2019-05-20T09:57:29.968Z,22.50
2019-05-20T09:59:56.320Z,22.30
2019-05-20T10:02:22.660Z,22.30
2019-05-20T10:04:49.057Z,22.40
2019-05-20T10:07:15.504Z,22.40
2019-05-20T10:09:41.822Z,22.30
2019-05-20T10:12:08.160Z,22.20
2019-05-20T10:14:34.463Z,22.10
2019-05-20T10:17:01.465Z,22.10
2019-05-20T10:19:28.332Z,22.10
2019-05-20T10:21:55.083Z,22.30
2019-05-20T10:24:22.014Z,22.40
2019-05-20T10:26:49.390Z,22.20
2019-05-20T10:29:15.753Z,22.20
2019-05-20T10:31:42.180Z,22.10
2019-05-20T10:34:08.615Z,22.20
2019-05-20T10:36:35.015Z,22.10
2019-05-20T10:39:07.911Z,22.00
2019-05-20T10:41:33.365Z,22.00
2019-05-20T10:43:59.701Z,21.90
2019-05-20T10:46:26.005Z,21.70
2019-05-20T10:48:53.462Z,21.60
2019-05-20T10:51:19.768Z,21.40
2019-05-20T10:53:46.298Z,21.30
2019-05-20T10:56:13.252Z,21.20
2019-05-20T10:58:40.128Z,21.20
2019-05-20T11:01:06.500Z,21.20
2019-05-20T11:03:32.855Z,21.20
2019-05-20T11:05:59.186Z,21.10
2019-05-20T11:08:25.560Z,21.00
2019-05-20T11:10:51.925Z,20.90
2019-05-20T11:13:18.422Z,20.60
2019-05-20T11:15:44.767Z,20.60
2019-05-20T11:18:11.117Z,20.70
2019-05-20T11:20:37.481Z,20.80
2019-05-20T11:23:03.833Z,20.70
2019-05-20T11:25:30.160Z,20.70
2019-05-20T11:27:56.497Z,20.50
2019-05-20T11:30:23.014Z,20.40
2019-05-20T11:32:49.390Z,20.40
2019-05-20T11:35:15.860Z,20.50
2019-05-20T11:37:43.497Z,20.40
2019-05-20T11:40:10.902Z,20.30
2019-05-20T11:42:38.376Z,20.40
2019-05-20T11:45:07.506Z,20.60
2019-05-20T11:47:33.966Z,20.80
2019-05-20T11:50:00.308Z,20.90
2019-05-20T11:52:26.726Z,20.80
2019-05-20T11:54:54.166Z,21.10
2019-05-20T11:57:20.475Z,21.50
2019-05-20T11:59:46.881Z,21.80
2019-05-20T12:02:13.253Z,22.40
2019-05-20T12:04:39.617Z,22.50
2019-05-20T12:07:08.673Z,22.60
2019-05-20T12:09:48.898Z,22.50
2019-05-20T12:12:04.718Z,22.40
2019-05-20T12:14:32.133Z,22.00
2019-05-20T12:16:58.501Z,22.00
2019-05-20T12:19:24.834Z,21.80
2019-05-20T12:21:51.240Z,21.40
2019-05-20T12:24:17.569Z,21.20
2019-05-20T12:26:44.197Z,21.30
2019-05-20T12:29:10.544Z,21.20
2019-05-20T12:31:36.882Z,21.40
2019-05-20T12:34:03.254Z,21.10
2019-05-20T12:36:29.567Z,21.20
2019-05-20T12:38:55.895Z,21.40
2019-05-20T12:41:22.281Z,21.30
2019-05-20T12:44:10.144Z,21.40
2019-05-20T12:46:17.984Z,21.40
2019-05-20T12:48:44.421Z,21.60
2019-05-20T12:51:14.308Z,21.50
2019-05-20T12:53:39.433Z,21.50
2019-05-20T12:56:05.841Z,21.60
2019-05-20T12:58:32.209Z,21.40
2019-05-20T13:00:59.593Z,21.30
2019-05-20T13:03:26.848Z,21.50
2019-05-20T13:05:53.801Z,21.40
2019-05-20T13:08:20.256Z,21.20
2019-05-20T13:10:46.625Z,20.80
2019-05-20T13:13:13.411Z,21.00
2019-05-20T13:15:41.166Z,20.90
2019-05-20T13:18:07.588Z,21.10
2019-05-20T13:20:34.048Z,21.00
2019-05-20T13:23:00.453Z,20.50
2019-05-20T13:25:26.996Z,20.60
2019-05-20T13:27:54.318Z,20.40
2019-05-20T13:30:21.389Z,20.30
2019-05-20T13:32:47.682Z,20.00
2019-05-20T13:35:14.293Z,19.80
2019-05-20T13:37:40.719Z,19.80
2019-05-20T13:40:08.870Z,19.70
2019-05-20T13:42:35.451Z,19.70
2019-05-20T13:45:02.322Z,19.60
2019-05-20T13:47:28.713Z,19.40
2019-05-20T13:49:55.072Z,19.50
2019-05-20T13:52:21.434Z,19.90
2019-05-20T13:54:47.845Z,20.00
2019-05-20T13:57:14.387Z,20.10
2019-05-20T13:59:41.748Z,20.20
2019-05-20T14:02:11.028Z,20.20
2019-05-20T14:04:37.391Z,20.30
2019-05-20T14:07:03.729Z,20.30
2019-05-20T14:09:30.057Z,20.40
2019-05-20T14:11:56.382Z,20.70
2019-05-20T14:14:22.723Z,20.60
2019-05-20T14:16:49.055Z,19.60
2019-05-20T14:19:15.364Z,18.60
2019-05-20T14:21:41.687Z,18.30
2019-05-20T14:24:09.065Z,18.20
2019-05-20T14:26:35.488Z,17.60
2019-05-20T14:29:01.901Z,17.00
2019-05-20T14:31:28.315Z,16.70
2019-05-20T14:33:54.755Z,16.50
2019-05-20T14:36:38.794Z,16.60
2019-05-20T14:38:49.357Z,16.80
2019-05-20T14:41:21.701Z,16.50
2019-05-20T14:43:44.021Z,16.40
2019-05-20T14:46:10.370Z,16.70
2019-05-20T14:48:36.702Z,16.80
2019-05-20T14:51:03.078Z,17.00
2019-05-20T14:53:29.400Z,17.00
2019-05-20T14:55:55.752Z,16.60
2019-05-20T14:58:22.078Z,16.60
2019-05-20T15:00:48.415Z,16.70
2019-05-20T15:03:15.125Z,16.90
2019-05-20T15:05:41.587Z,16.60
2019-05-20T15:08:07.962Z,16.70
2019-05-20T15:10:34.303Z,16.80
2019-05-20T15:13:01.072Z,17.00
2019-05-20T15:15:27.645Z,16.90
2019-05-20T15:17:54.159Z,16.90
2019-05-20T15:20:20.836Z,17.10
2019-05-20T15:22:47.479Z,17.00
2019-05-20T15:25:14.317Z,17.20
2019-05-20T15:27:40.659Z,17.20
2019-05-20T15:30:08.507Z,17.00
2019-05-20T15:32:34.828Z,17.10
2019-05-20T15:35:02.246Z,17.10
2019-05-20T15:37:28.681Z,17.10
2019-05-20T15:39:54.982Z,17.40
2019-05-20T15:42:21.296Z,17.40
2019-05-20T15:44:47.650Z,17.70
2019-05-20T15:47:14.123Z,17.70
2019-05-20T15:49:40.521Z,17.80
2019-05-20T15:52:06.849Z,17.90
2019-05-20T15:54:34.492Z,17.90
2019-05-20T15:57:00.905Z,18.00
2019-05-20T15:59:27.549Z,17.90
2019-05-20T16:01:54.208Z,17.90
2019-05-20T16:04:20.541Z,18.10
2019-05-20T16:06:47.038Z,18.00
2019-05-20T16:09:17.066Z,18.10
2019-05-20T16:11:41.964Z,18.00
2019-05-20T16:14:08.453Z,18.20
2019-05-20T16:16:39.069Z,18.30
2019-05-20T16:19:05.428Z,18.30
2019-05-20T16:21:31.873Z,18.10
2019-05-20T16:23:58.225Z,18.20
2019-05-20T16:26:24.999Z,18.40
2019-05-20T16:28:51.340Z,18.20
2019-05-20T16:31:18.769Z,18.20
2019-05-20T16:33:45.422Z,18.00
2019-05-20T16:36:12.082Z,17.80
2019-05-20T16:38:38.513Z,17.70
2019-05-20T16:41:04.924Z,17.80
2019-05-20T16:43:31.381Z,18.00
2019-05-20T16:45:57.765Z,17.80
2019-05-20T16:48:25.456Z,17.80
2019-05-20T16:50:51.821Z,18.10
2019-05-20T16:53:18.193Z,18.30
2019-05-20T16:55:44.962Z,18.30
2019-05-20T16:58:11.384Z,18.30
2019-05-20T17:00:37.758Z,18.30
2019-05-20T17:03:04.161Z,18.20
2019-05-20T17:05:30.500Z,18.30
2019-05-20T17:07:56.987Z,18.70
2019-05-20T17:10:23.337Z,19.00
2019-05-20T17:12:49.684Z,18.60
2019-05-20T17:15:16.119Z,18.50
2019-05-20T17:17:42.493Z,18.70
2019-05-20T17:20:09.325Z,18.40
2019-05-20T17:22:35.791Z,18.30
2019-05-20T17:25:05.980Z,18.20
2019-05-20T17:27:32.567Z,17.80
2019-05-20T17:29:59.988Z,17.90
2019-05-20T17:32:26.363Z,17.90
2019-05-20T17:34:52.707Z,17.70
2019-05-20T17:37:19.174Z,17.80
2019-05-20T17:39:46.027Z,19.50
2019-05-20T17:42:12.585Z,20.60
2019-05-20T17:44:39.034Z,21.20
2019-05-20T17:47:05.697Z,21.00
2019-05-20T17:49:32.350Z,20.80
2019-05-20T17:51:58.676Z,20.30
2019-05-20T17:54:25.327Z,20.00
2019-05-20T17:56:51.685Z,19.50
2019-05-20T17:59:18.150Z,19.20
2019-05-20T18:01:44.657Z,18.90
2019-05-20T18:04:10.989Z,18.60
2019-05-20T18:06:37.333Z,18.50
2019-05-20T18:09:06.309Z,18.30
2019-05-20T18:11:32.736Z,18.00
2019-05-20T18:13:59.148Z,17.70
2019-05-20T18:16:25.863Z,17.50
2019-05-20T18:18:52.226Z,17.40
2019-05-20T18:21:18.575Z,17.40
2019-05-20T18:23:45.074Z,17.40
2019-05-20T18:26:11.419Z,17.40
2019-05-20T18:28:38.136Z,17.20
2019-05-20T18:31:04.622Z,17.10
2019-05-20T18:33:31.030Z,17.10
2019-05-20T18:35:58.055Z,16.80
2019-05-20T18:38:24.436Z,16.60
2019-05-20T18:40:52.487Z,16.50
2019-05-20T18:43:18.882Z,16.50
2019-05-20T18:45:45.189Z,16.40
2019-05-20T18:48:11.589Z,16.30
2019-05-20T18:50:38.434Z,16.10
2019-05-20T18:53:04.877Z,16.00
2019-05-20T18:55:34.557Z,16.00
2019-05-20T18:58:00.091Z,15.80
2019-05-20T19:00:26.865Z,15.70
2019-05-20T19:02:53.160Z,15.70
2019-05-20T19:05:19.638Z,15.60
2019-05-20T19:07:46.591Z,15.60
2019-05-20T19:10:14.097Z,15.50
2019-05-20T19:12:41.218Z,15.30
2019-05-20T19:15:08.936Z,15.20
2019-05-20T19:17:36.646Z,15.00
2019-05-20T19:20:04.811Z,15.00
2019-05-20T19:22:31.277Z,14.90
2019-05-20T19:24:57.654Z,14.90
2019-05-20T19:27:23.968Z,14.80
2019-05-20T19:29:50.374Z,14.80
2019-05-20T19:32:17.780Z,14.70
2019-05-20T19:34:44.146Z,14.60
2019-05-20T19:37:10.477Z,14.50
2019-05-20T19:39:38.539Z,14.50
2019-05-20T19:42:05.057Z,14.40
2019-05-20T19:44:31.366Z,14.30
2019-05-20T19:46:57.732Z,14.30
2019-05-20T19:49:24.186Z,14.20
2019-05-20T19:51:50.522Z,14.20
2019-05-20T19:54:16.987Z,14.20
2019-05-20T19:56:44.885Z,14.20
2019-05-20T19:59:11.600Z,14.10
2019-05-20T20:01:37.948Z,14.10
2019-05-20T20:04:04.731Z,14.10
2019-05-20T20:06:31.466Z,14.00
2019-05-20T20:08:57.945Z,13.90
2019-05-20T20:11:25.376Z,13.90
2019-05-20T20:13:51.707Z,13.90
2019-05-20T20:16:18.400Z,13.80
2019-05-20T20:18:45.001Z,13.80
2019-05-20T20:21:11.336Z,13.80
2019-05-20T20:23:37.784Z,13.70
2019-05-20T20:26:04.129Z,13.60
2019-05-20T20:28:30.474Z,13.60
2019-05-20T20:30:57.233Z,13.40
2019-05-20T20:33:23.594Z,13.30
2019-05-20T20:35:50.307Z,13.20
2019-05-20T20:38:16.653Z,13.20
2019-05-20T20:40:43.380Z,13.20
2019-05-20T20:43:09.770Z,13.30
2019-05-20T20:45:37.266Z,13.30
2019-05-20T20:48:03.666Z,13.30
2019-05-20T20:50:30.204Z,13.30
2019-05-20T20:52:57.316Z,13.30
2019-05-20T20:55:23.663Z,13.30
2019-05-20T20:57:49.979Z,13.20
2019-05-20T21:00:18.221Z,13.20
2019-05-20T21:02:52.790Z,13.20
2019-05-20T21:05:13.366Z,13.10
2019-05-20T21:07:39.728Z,13.10
2019-05-20T21:10:06.622Z,13.10
2019-05-20T21:12:32.955Z,13.00
2019-05-20T21:14:59.288Z,13.00
2019-05-20T21:17:25.625Z,13.00
2019-05-20T21:19:52.397Z,13.00
2019-05-20T21:22:18.736Z,13.00
2019-05-20T21:24:45.174Z,12.90
2019-05-20T21:27:11.487Z,12.90
2019-05-20T21:29:38.197Z,12.90
2019-05-20T21:32:04.564Z,12.80
2019-05-20T21:34:31.018Z,12.80
2019-05-20T21:36:58.516Z,12.80
2019-05-20T21:39:24.849Z,12.70
2019-05-20T21:41:51.231Z,12.70
2019-05-20T21:44:17.542Z,12.70
2019-05-20T21:46:43.878Z,12.50
2019-05-20T21:49:10.589Z,12.30
2019-05-20T21:51:38.559Z,12.20
2019-05-20T21:54:04.889Z,12.20
2019-05-20T21:56:31.302Z,12.20
2019-05-20T21:58:57.618Z,12.20
2019-05-20T22:01:25.499Z,12.20
2019-05-20T22:03:51.838Z,12.30
2019-05-20T22:06:18.188Z,12.20
2019-05-20T22:08:46.798Z,12.20
2019-05-20T22:11:13.530Z,12.20
2019-05-20T22:13:39.915Z,12.20
2019-05-20T22:16:06.282Z,12.30
2019-05-20T22:18:32.629Z,12.20
2019-05-20T22:20:59.389Z,12.20
2019-05-20T22:23:30.626Z,12.10
2019-05-20T22:25:56.960Z,12.10
2019-05-20T22:28:23.303Z,12.10
2019-05-20T22:30:49.643Z,12.00
2019-05-20T22:33:15.951Z,12.00
2019-05-20T22:35:42.256Z,11.90
2019-05-20T22:38:08.721Z,11.90
2019-05-20T22:40:35.043Z,11.90
2019-05-20T22:43:01.372Z,11.90
2019-05-20T22:45:27.722Z,11.90
2019-05-20T22:47:55.174Z,11.90
2019-05-20T22:50:21.704Z,11.70
2019-05-20T22:52:48.050Z,11.70
2019-05-20T22:55:14.582Z,11.70
2019-05-20T22:57:41.291Z,11.70
2019-05-20T23:00:08.920Z,11.80
2019-05-20T23:02:37.222Z,11.80
2019-05-20T23:05:04.063Z,11.80
2019-05-20T23:07:31.055Z,11.70
2019-05-20T23:09:57.485Z,11.70
2019-05-20T23:12:23.822Z,11.70
2019-05-20T23:14:50.181Z,11.70
2019-05-20T23:17:16.546Z,11.70
2019-05-20T23:19:43.008Z,11.70
2019-05-20T23:22:09.336Z,11.70
2019-05-20T23:24:35.678Z,11.70
2019-05-20T23:27:02.038Z,11.70
2019-05-20T23:29:28.712Z,11.70
2019-05-20T23:31:55.047Z,11.60
2019-05-20T23:34:21.347Z,11.70
2019-05-20T23:36:47.857Z,11.70
2019-05-20T23:39:14.571Z,11.60
2019-05-20T23:41:41.015Z,11.70
2019-05-20T23:44:07.350Z,11.70
2019-05-20T23:46:33.742Z,11.70
2019-05-20T23:49:00.130Z,11.50
2019-05-20T23:51:26.549Z,11.50
2019-05-20T23:53:52.905Z,11.50
2019-05-20T23:56:19.227Z,11.50
2019-05-20T23:58:45.564Z,11.50
