createdAt,value
2019-01-31T00:00:56.637Z,43.18
2019-01-31T00:01:56.625Z,43.18
2019-01-31T00:02:56.617Z,43.18
2019-01-31T00:03:56.649Z,43.18
2019-01-31T00:04:56.595Z,43.18
2019-01-31T00:05:56.581Z,43.18
2019-01-31T00:06:56.574Z,43.18
2019-01-31T00:07:56.562Z,43.18
2019-01-31T00:08:56.590Z,43.18
2019-01-31T00:09:56.539Z,43.18
2019-01-31T00:10:56.527Z,43.18
2019-01-31T00:11:56.516Z,43.18
2019-01-31T00:12:56.511Z,43.18
2019-01-31T00:13:56.531Z,43.18
2019-01-31T00:14:56.482Z,43.18
2019-01-31T00:15:56.478Z,43.18
2019-01-31T00:16:56.469Z,43.18
2019-01-31T00:17:56.493Z,43.18
2019-01-31T00:18:56.445Z,43.18
2019-01-31T00:19:56.429Z,43.18
2019-01-31T00:20:56.418Z,43.18
2019-01-31T00:21:56.408Z,43.18
2019-01-31T00:22:56.435Z,43.18
2019-01-31T00:23:56.394Z,43.18
2019-01-31T00:24:56.407Z,43.18
2019-01-31T00:25:56.370Z,43.18
2019-01-31T00:26:56.357Z,43.18
2019-01-31T00:27:56.349Z,43.18
2019-01-31T00:28:56.378Z,43.18
2019-01-31T00:29:56.327Z,43.18
2019-01-31T00:30:56.314Z,43.18
2019-01-31T00:31:56.305Z,43.18
2019-01-31T00:32:56.295Z,43.18
2019-01-31T00:33:56.317Z,43.18
2019-01-31T00:34:56.311Z,43.18
2019-01-31T00:35:56.262Z,43.18
2019-01-31T00:36:56.253Z,43.18
2019-01-31T00:37:56.240Z,43.18
2019-01-31T00:38:57.155Z,43.18
2019-01-31T00:39:56.256Z,43.18
2019-01-31T00:40:56.205Z,43.18
2019-01-31T00:41:56.195Z,43.18
2019-01-31T00:42:56.187Z,43.18
2019-01-31T00:43:56.178Z,43.18
2019-01-31T00:44:56.198Z,43.18
2019-01-31T00:45:56.153Z,43.18
2019-01-31T00:46:56.141Z,43.18
2019-01-31T00:47:56.132Z,43.18
2019-01-31T00:48:56.152Z,43.18
2019-01-31T00:49:56.107Z,43.18
2019-01-31T00:50:56.103Z,43.20
2019-01-31T00:51:56.090Z,43.20
2019-01-31T00:52:56.116Z,43.18
2019-01-31T00:53:56.143Z,43.18
2019-01-31T00:54:56.106Z,43.18
2019-01-31T00:55:56.051Z,43.18
2019-01-31T00:56:56.036Z,43.18
2019-01-31T00:57:56.028Z,43.18
2019-01-31T00:58:56.016Z,43.18
2019-01-31T00:59:56.041Z,43.18
2019-01-31T01:00:55.993Z,43.18
2019-01-31T01:01:55.994Z,43.18
2019-01-31T01:02:55.972Z,43.18
2019-01-31T01:03:55.960Z,43.18
2019-01-31T01:04:55.983Z,43.18
2019-01-31T01:05:55.942Z,43.18
2019-01-31T01:06:55.931Z,43.18
2019-01-31T01:07:55.915Z,43.18
2019-01-31T01:08:55.905Z,43.18
2019-01-31T01:09:55.932Z,43.18
2019-01-31T01:10:55.885Z,43.18
2019-01-31T01:11:55.907Z,43.18
2019-01-31T01:12:55.867Z,43.18
2019-01-31T01:13:55.883Z,43.18
2019-01-31T01:14:55.841Z,43.20
2019-01-31T01:15:55.832Z,43.18
2019-01-31T01:16:55.858Z,43.18
2019-01-31T01:17:55.814Z,43.20
2019-01-31T01:18:55.800Z,43.18
2019-01-31T01:19:55.785Z,43.18
2019-01-31T01:20:55.777Z,43.18
2019-01-31T01:21:55.796Z,43.18
2019-01-31T01:22:55.790Z,43.18
2019-01-31T01:23:55.848Z,43.18
2019-01-31T01:24:55.733Z,43.18
2019-01-31T01:25:55.723Z,43.18
2019-01-31T01:26:55.712Z,43.18
2019-01-31T01:27:55.734Z,43.18
2019-01-31T01:28:55.698Z,43.18
2019-01-31T01:29:55.678Z,43.18
2019-01-31T01:30:55.671Z,43.18
2019-01-31T01:31:55.665Z,43.18
2019-01-31T01:32:55.685Z,43.18
2019-01-31T01:33:55.642Z,43.18
2019-01-31T01:35:01.249Z,43.18
2019-01-31T01:35:56.622Z,43.18
2019-01-31T01:36:55.613Z,43.18
2019-01-31T01:37:55.632Z,43.18
2019-01-31T01:38:55.581Z,43.18
2019-01-31T01:39:55.578Z,43.18
2019-01-31T01:40:55.565Z,43.18
2019-01-31T01:41:55.556Z,43.18
2019-01-31T01:42:55.577Z,43.18
2019-01-31T01:43:55.536Z,43.18
2019-01-31T01:44:55.527Z,43.18
2019-01-31T01:45:55.516Z,43.18
2019-01-31T01:46:55.500Z,43.18
2019-01-31T01:47:55.521Z,43.18
2019-01-31T01:48:55.476Z,43.18
2019-01-31T01:49:55.470Z,43.18
2019-01-31T01:50:55.458Z,43.18
2019-01-31T01:51:55.450Z,43.18
2019-01-31T01:52:55.472Z,43.28
2019-01-31T01:53:55.427Z,43.28
2019-01-31T01:54:55.446Z,43.28
2019-01-31T01:55:55.401Z,43.28
2019-01-31T01:56:55.391Z,43.28
2019-01-31T01:57:55.382Z,43.28
2019-01-31T01:58:55.373Z,43.28
2019-01-31T01:59:55.397Z,43.28
2019-01-31T02:00:55.349Z,43.28
2019-01-31T02:01:55.340Z,43.28
2019-01-31T02:02:55.333Z,43.28
2019-01-31T02:03:55.316Z,43.28
2019-01-31T02:04:55.347Z,43.28
2019-01-31T02:05:55.299Z,43.28
2019-01-31T02:06:55.290Z,43.28
2019-01-31T02:07:55.276Z,43.28
2019-01-31T02:08:55.312Z,43.28
2019-01-31T02:09:55.254Z,43.28
2019-01-31T02:10:55.241Z,43.28
2019-01-31T02:11:55.235Z,43.28
2019-01-31T02:12:55.221Z,43.28
2019-01-31T02:13:55.271Z,43.30
2019-01-31T02:14:55.205Z,43.30
2019-01-31T02:15:55.196Z,43.30
2019-01-31T02:16:55.181Z,43.30
2019-01-31T02:17:55.170Z,43.30
2019-01-31T02:18:55.197Z,43.28
2019-01-31T02:19:55.192Z,43.28
2019-01-31T02:20:55.141Z,43.30
2019-01-31T02:21:55.129Z,43.30
2019-01-31T02:22:55.113Z,43.28
2019-01-31T02:23:55.104Z,43.30
2019-01-31T02:24:55.145Z,43.30
2019-01-31T02:25:55.081Z,43.30
2019-01-31T02:26:55.073Z,43.30
2019-01-31T02:27:55.066Z,43.30
2019-01-31T02:28:55.050Z,43.30
2019-01-31T02:29:55.076Z,43.30
2019-01-31T02:30:55.033Z,43.30
2019-01-31T02:31:55.018Z,43.30
2019-01-31T02:32:55.009Z,43.30
2019-01-31T02:33:55.001Z,43.30
2019-01-31T02:34:55.019Z,43.30
2019-01-31T02:35:55.014Z,43.30
2019-01-31T02:36:54.970Z,43.28
2019-01-31T02:37:54.961Z,43.30
2019-01-31T02:38:54.946Z,43.30
2019-01-31T02:39:54.938Z,43.30
2019-01-31T02:40:54.959Z,43.30
2019-01-31T02:41:54.920Z,43.30
2019-01-31T02:42:54.907Z,43.30
2019-01-31T02:43:54.895Z,43.30
2019-01-31T02:44:54.926Z,43.30
2019-01-31T02:45:54.876Z,43.30
2019-01-31T02:46:54.868Z,43.30
2019-01-31T02:47:54.856Z,43.30
2019-01-31T02:48:54.845Z,43.30
2019-01-31T02:49:54.861Z,43.30
2019-01-31T02:50:54.820Z,43.30
2019-01-31T02:51:54.837Z,43.30
2019-01-31T02:52:54.803Z,43.20
2019-01-31T02:53:54.790Z,43.30
2019-01-31T02:54:54.854Z,43.20
2019-01-31T02:55:54.768Z,43.20
2019-01-31T02:56:54.806Z,43.30
2019-01-31T02:57:54.749Z,43.30
2019-01-31T02:58:54.738Z,43.30
2019-01-31T02:59:54.722Z,43.20
2019-01-31T03:00:54.715Z,43.30
2019-01-31T03:01:54.741Z,43.20
2019-01-31T03:02:54.694Z,43.20
2019-01-31T03:03:54.683Z,43.20
2019-01-31T03:04:54.670Z,43.20
2019-01-31T03:05:54.662Z,43.20
2019-01-31T03:06:54.684Z,43.20
2019-01-31T03:07:54.640Z,43.20
2019-01-31T03:08:54.634Z,43.30
2019-01-31T03:09:55.242Z,43.30
2019-01-31T03:10:54.637Z,43.30
2019-01-31T03:11:54.594Z,43.30
2019-01-31T03:12:54.591Z,43.30
2019-01-31T03:13:54.575Z,43.20
2019-01-31T03:14:54.566Z,43.20
2019-01-31T03:15:54.583Z,43.20
2019-01-31T03:16:54.539Z,43.20
2019-01-31T03:17:54.537Z,43.30
2019-01-31T03:18:54.520Z,43.30
2019-01-31T03:19:54.550Z,43.30
2019-01-31T03:20:54.496Z,43.20
2019-01-31T03:21:54.485Z,43.20
2019-01-31T03:22:54.475Z,43.20
2019-01-31T03:23:54.463Z,43.30
2019-01-31T03:24:54.482Z,43.30
2019-01-31T03:25:54.447Z,43.20
2019-01-31T03:26:54.432Z,43.20
2019-01-31T03:27:54.421Z,43.30
2019-01-31T03:28:54.414Z,43.30
2019-01-31T03:29:54.440Z,43.30
2019-01-31T03:30:54.401Z,43.30
2019-01-31T03:31:54.413Z,43.20
2019-01-31T03:32:54.370Z,43.20
2019-01-31T03:33:54.368Z,43.20
2019-01-31T03:34:54.381Z,43.20
2019-01-31T03:35:54.346Z,43.20
2019-01-31T03:36:54.380Z,43.20
2019-01-31T03:37:54.320Z,43.20
2019-01-31T03:38:54.309Z,43.20
2019-01-31T03:40:06.293Z,43.20
2019-01-31T03:40:55.282Z,43.20
2019-01-31T03:41:54.313Z,43.20
2019-01-31T03:42:54.263Z,43.20
2019-01-31T03:43:54.257Z,43.20
2019-01-31T03:44:54.248Z,43.20
2019-01-31T03:45:54.251Z,43.20
2019-01-31T03:46:54.266Z,43.20
2019-01-31T03:47:54.219Z,43.20
2019-01-31T03:48:54.203Z,43.20
2019-01-31T03:49:54.195Z,43.20
2019-01-31T03:50:54.184Z,43.20
2019-01-31T03:51:54.213Z,43.20
2019-01-31T03:52:54.161Z,43.20
2019-01-31T03:53:54.144Z,43.20
2019-01-31T03:54:54.141Z,43.20
2019-01-31T03:55:54.129Z,43.20
2019-01-31T03:56:54.146Z,43.20
2019-01-31T03:57:54.157Z,43.20
2019-01-31T03:58:54.097Z,43.20
2019-01-31T03:59:54.085Z,43.20
2019-01-31T04:00:54.069Z,43.30
2019-01-31T04:01:54.060Z,43.20
2019-01-31T04:02:54.084Z,43.20
2019-01-31T04:03:54.037Z,43.20
2019-01-31T04:04:54.058Z,43.20
2019-01-31T04:05:54.019Z,43.20
2019-01-31T04:06:54.006Z,43.20
2019-01-31T04:07:53.993Z,43.20
2019-01-31T04:08:53.989Z,43.20
2019-01-31T04:09:54.007Z,43.20
2019-01-31T04:10:53.963Z,43.20
2019-01-31T04:11:53.950Z,43.20
2019-01-31T04:12:53.986Z,43.20
2019-01-31T04:13:53.934Z,43.30
2019-01-31T04:14:53.922Z,43.20
2019-01-31T04:15:53.907Z,43.20
2019-01-31T04:16:53.901Z,43.20
2019-01-31T04:17:53.918Z,43.20
2019-01-31T04:18:53.875Z,43.20
2019-01-31T04:19:53.867Z,43.20
2019-01-31T04:20:53.854Z,43.20
2019-01-31T04:21:53.850Z,43.20
2019-01-31T04:22:53.877Z,43.20
2019-01-31T04:23:53.823Z,43.20
2019-01-31T04:24:53.817Z,43.20
2019-01-31T04:25:53.806Z,43.30
2019-01-31T04:26:53.797Z,43.30
2019-01-31T04:27:53.817Z,43.20
2019-01-31T04:28:53.772Z,43.20
2019-01-31T04:29:53.793Z,43.20
2019-01-31T04:30:53.747Z,43.20
2019-01-31T04:31:53.776Z,43.20
2019-01-31T04:32:53.726Z,43.20
2019-01-31T04:33:53.716Z,43.20
2019-01-31T04:34:53.703Z,43.20
2019-01-31T04:35:53.698Z,43.20
2019-01-31T04:36:53.736Z,43.20
2019-01-31T04:37:53.671Z,43.20
2019-01-31T04:38:53.662Z,43.20
2019-01-31T04:39:53.655Z,43.20
2019-01-31T04:40:53.640Z,43.20
2019-01-31T04:41:53.665Z,43.20
2019-01-31T04:42:53.623Z,43.20
2019-01-31T04:43:53.614Z,43.20
2019-01-31T04:44:53.599Z,43.20
2019-01-31T04:45:53.630Z,43.20
2019-01-31T04:46:53.572Z,43.10
2019-01-31T04:47:56.275Z,43.10
2019-01-31T04:48:53.556Z,43.10
2019-01-31T04:49:53.546Z,43.10
2019-01-31T04:50:53.570Z,43.10
2019-01-31T04:51:53.522Z,43.20
2019-01-31T04:52:53.523Z,43.20
2019-01-31T04:53:53.505Z,43.10
2019-01-31T04:54:53.494Z,43.20
2019-01-31T04:55:53.514Z,43.20
2019-01-31T04:56:53.471Z,43.20
2019-01-31T04:57:53.482Z,43.20
2019-01-31T04:58:53.449Z,43.20
2019-01-31T04:59:53.438Z,43.20
2019-01-31T05:00:53.431Z,43.20
2019-01-31T05:01:53.604Z,43.20
2019-01-31T05:02:53.402Z,43.20
2019-01-31T05:03:53.398Z,43.20
2019-01-31T05:04:53.388Z,43.20
2019-01-31T05:05:53.373Z,43.20
2019-01-31T05:06:53.392Z,43.10
2019-01-31T05:07:53.355Z,43.10
2019-01-31T05:08:53.375Z,43.20
2019-01-31T05:09:53.331Z,43.20
2019-01-31T05:10:53.316Z,43.20
2019-01-31T05:11:53.308Z,43.20
2019-01-31T05:12:53.297Z,43.20
2019-01-31T05:13:53.317Z,43.20
2019-01-31T05:14:53.283Z,43.20
2019-01-31T05:15:53.271Z,43.20
2019-01-31T05:16:53.258Z,43.20
2019-01-31T05:17:53.284Z,43.10
2019-01-31T05:18:53.270Z,43.10
2019-01-31T05:19:53.227Z,43.10
2019-01-31T05:20:53.210Z,43.10
2019-01-31T05:21:53.206Z,43.10
2019-01-31T05:22:53.193Z,43.10
2019-01-31T05:23:53.215Z,43.10
2019-01-31T05:24:53.202Z,43.10
2019-01-31T05:25:53.158Z,43.10
2019-01-31T05:26:53.152Z,43.10
2019-01-31T05:27:53.138Z,43.10
2019-01-31T05:28:53.193Z,43.10
2019-01-31T05:29:53.120Z,43.20
2019-01-31T05:30:53.124Z,43.20
2019-01-31T05:31:53.106Z,43.20
2019-01-31T05:32:53.086Z,43.20
2019-01-31T05:33:53.110Z,43.20
2019-01-31T05:34:53.070Z,43.10
2019-01-31T05:35:53.053Z,43.20
2019-01-31T05:36:53.048Z,43.10
2019-01-31T05:37:53.069Z,43.10
2019-01-31T05:38:53.050Z,43.10
2019-01-31T05:39:53.069Z,43.10
2019-01-31T05:40:55.662Z,43.10
2019-01-31T05:41:52.996Z,43.10
2019-01-31T05:42:52.982Z,43.10
2019-01-31T05:43:52.973Z,43.10
2019-01-31T05:44:53.001Z,43.20
2019-01-31T05:45:52.946Z,43.20
2019-01-31T05:46:52.938Z,43.10
2019-01-31T05:47:52.924Z,43.20
2019-01-31T05:48:52.919Z,43.10
2019-01-31T05:49:52.947Z,43.10
2019-01-31T05:50:52.904Z,43.10
2019-01-31T05:51:52.885Z,43.10
2019-01-31T05:52:52.875Z,43.10
2019-01-31T05:53:52.868Z,43.10
2019-01-31T05:54:52.891Z,43.10
2019-01-31T05:55:52.876Z,43.10
2019-01-31T05:56:52.834Z,43.10
2019-01-31T05:57:52.822Z,43.10
2019-01-31T05:58:52.815Z,43.10
2019-01-31T05:59:52.799Z,43.10
2019-01-31T06:00:52.826Z,43.10
2019-01-31T06:01:52.777Z,43.10
2019-01-31T06:02:52.769Z,43.10
2019-01-31T06:03:52.756Z,43.10
2019-01-31T06:04:53.915Z,43.10
2019-01-31T06:05:52.739Z,43.10
2019-01-31T06:06:52.723Z,43.10
2019-01-31T06:07:52.711Z,43.10
2019-01-31T06:08:52.708Z,43.10
2019-01-31T06:09:52.733Z,43.10
2019-01-31T06:10:52.683Z,43.10
2019-01-31T06:11:52.669Z,43.10
2019-01-31T06:12:52.657Z,43.10
2019-01-31T06:13:52.654Z,43.10
2019-01-31T06:14:52.673Z,43.10
2019-01-31T06:15:52.624Z,43.10
2019-01-31T06:16:52.614Z,43.10
2019-01-31T06:17:52.606Z,43.10
2019-01-31T06:18:52.601Z,43.10
2019-01-31T06:19:52.623Z,43.10
2019-01-31T06:20:52.719Z,43.10
2019-01-31T06:21:52.565Z,43.10
2019-01-31T06:22:52.552Z,43.10
2019-01-31T06:23:52.540Z,43.20
2019-01-31T06:24:52.567Z,43.20
2019-01-31T06:25:52.516Z,43.10
2019-01-31T06:26:52.508Z,43.10
2019-01-31T06:27:52.527Z,43.10
2019-01-31T06:28:52.492Z,43.10
2019-01-31T06:29:52.478Z,43.10
2019-01-31T06:30:52.466Z,43.10
2019-01-31T06:31:52.455Z,43.10
2019-01-31T06:32:52.482Z,43.20
2019-01-31T06:33:52.437Z,43.20
2019-01-31T06:34:52.420Z,43.20
2019-01-31T06:35:52.416Z,43.20
2019-01-31T06:36:52.400Z,43.20
2019-01-31T06:37:52.431Z,43.20
2019-01-31T06:38:52.377Z,43.10
2019-01-31T06:39:52.373Z,43.10
2019-01-31T06:40:52.359Z,43.20
2019-01-31T06:41:52.351Z,43.20
2019-01-31T06:42:52.371Z,43.10
2019-01-31T06:43:52.327Z,43.20
2019-01-31T06:44:52.323Z,43.20
2019-01-31T06:45:52.306Z,43.20
2019-01-31T06:46:52.302Z,43.20
2019-01-31T06:47:52.323Z,43.10
2019-01-31T06:48:52.274Z,43.10
2019-01-31T06:49:52.266Z,43.10
2019-01-31T06:50:52.255Z,43.10
2019-01-31T06:51:52.240Z,43.10
2019-01-31T06:52:52.272Z,43.10
2019-01-31T06:53:52.223Z,43.10
2019-01-31T06:54:52.213Z,43.10
2019-01-31T06:55:52.199Z,43.20
2019-01-31T06:56:52.187Z,43.10
2019-01-31T06:57:52.211Z,43.10
2019-01-31T06:58:52.163Z,43.10
2019-01-31T06:59:52.157Z,43.10
2019-01-31T07:00:52.146Z,43.10
2019-01-31T07:01:52.137Z,43.10
2019-01-31T07:02:52.149Z,43.10
2019-01-31T07:03:52.110Z,43.10
2019-01-31T07:04:52.100Z,43.10
2019-01-31T07:05:52.088Z,43.20
2019-01-31T07:06:52.117Z,43.18
2019-01-31T07:07:52.081Z,43.20
2019-01-31T07:08:52.062Z,43.20
2019-01-31T07:09:52.048Z,43.20
2019-01-31T07:10:52.071Z,43.30
2019-01-31T07:11:52.027Z,43.28
2019-01-31T07:12:52.018Z,43.28
2019-01-31T07:13:52.010Z,43.30
2019-01-31T07:14:52.036Z,43.28
2019-01-31T07:15:51.987Z,43.28
2019-01-31T07:16:51.971Z,43.28
2019-01-31T07:17:51.965Z,43.28
2019-01-31T07:18:51.952Z,43.28
2019-01-31T07:19:52.040Z,43.38
2019-01-31T07:20:51.933Z,43.68
2019-01-31T07:21:51.920Z,43.78
2019-01-31T07:22:51.915Z,44.08
2019-01-31T07:23:51.902Z,44.08
2019-01-31T07:24:51.916Z,43.88
2019-01-31T07:25:51.923Z,43.88
2019-01-31T07:26:51.868Z,43.78
2019-01-31T07:27:51.859Z,43.88
2019-01-31T07:28:51.843Z,43.88
2019-01-31T07:29:51.833Z,43.88
2019-01-31T07:30:51.859Z,43.88
2019-01-31T07:31:51.815Z,43.88
2019-01-31T07:32:51.805Z,43.88
2019-01-31T07:33:51.792Z,43.78
2019-01-31T07:34:51.782Z,43.78
2019-01-31T07:35:52.325Z,43.88
2019-01-31T07:36:51.757Z,43.88
2019-01-31T07:37:53.085Z,43.88
2019-01-31T07:38:51.735Z,43.88
2019-01-31T07:39:51.725Z,43.88
2019-01-31T07:40:51.745Z,43.88
2019-01-31T07:41:51.706Z,43.88
2019-01-31T07:42:51.702Z,43.88
2019-01-31T07:43:51.685Z,43.88
2019-01-31T07:44:51.709Z,43.88
2019-01-31T07:45:51.660Z,43.88
2019-01-31T07:46:51.686Z,43.98
2019-01-31T07:47:51.639Z,43.98
2019-01-31T07:48:51.629Z,43.98
2019-01-31T07:49:51.622Z,43.98
2019-01-31T07:50:51.605Z,43.98
2019-01-31T07:51:51.630Z,43.98
2019-01-31T07:52:51.583Z,43.98
2019-01-31T07:53:51.573Z,43.98
2019-01-31T07:54:51.563Z,44.08
2019-01-31T07:55:51.586Z,44.08
2019-01-31T07:56:51.544Z,44.18
2019-01-31T07:57:51.577Z,44.28
2019-01-31T07:58:51.524Z,44.48
2019-01-31T07:59:51.525Z,44.59
2019-01-31T08:00:51.499Z,44.79
2019-01-31T08:01:51.490Z,44.79
2019-01-31T08:02:51.510Z,44.89
2019-01-31T08:04:01.927Z,44.99
2019-01-31T08:04:52.457Z,45.09
2019-01-31T08:05:51.480Z,44.99
2019-01-31T08:06:51.437Z,44.89
2019-01-31T08:07:51.473Z,44.99
2019-01-31T08:08:51.418Z,45.09
2019-01-31T08:09:51.412Z,45.09
2019-01-31T08:10:51.393Z,44.99
2019-01-31T08:11:52.725Z,44.99
2019-01-31T08:12:51.410Z,45.09
2019-01-31T08:13:51.362Z,45.18
2019-01-31T08:14:51.352Z,45.18
2019-01-31T08:15:51.364Z,45.18
2019-01-31T08:16:51.330Z,45.18
2019-01-31T08:17:51.348Z,45.18
2019-01-31T08:18:51.315Z,45.18
2019-01-31T08:19:51.302Z,45.29
2019-01-31T08:20:51.319Z,45.49
2019-01-31T08:21:51.282Z,45.39
2019-01-31T08:22:51.288Z,45.39
2019-01-31T08:23:51.293Z,45.29
2019-01-31T08:24:51.244Z,45.39
2019-01-31T08:25:51.233Z,45.49
2019-01-31T08:26:51.228Z,45.49
2019-01-31T08:27:51.213Z,45.49
2019-01-31T08:28:51.235Z,45.59
2019-01-31T08:29:51.196Z,44.99
2019-01-31T08:30:51.192Z,45.49
2019-01-31T08:31:51.172Z,45.49
2019-01-31T08:32:51.167Z,45.59
2019-01-31T08:33:51.185Z,45.69
2019-01-31T08:34:51.143Z,45.79
2019-01-31T08:35:51.136Z,45.79
2019-01-31T08:36:51.118Z,45.69
2019-01-31T08:37:51.107Z,45.69
2019-01-31T08:38:51.138Z,45.69
2019-01-31T08:39:51.085Z,45.69
2019-01-31T08:40:51.083Z,45.69
2019-01-31T08:41:51.068Z,45.69
2019-01-31T08:42:51.060Z,45.69
2019-01-31T08:43:51.081Z,45.69
2019-01-31T08:44:51.044Z,45.69
2019-01-31T08:45:51.036Z,45.59
2019-01-31T08:46:51.013Z,45.57
2019-01-31T08:47:51.016Z,45.49
2019-01-31T08:48:51.046Z,45.49
2019-01-31T08:49:50.988Z,45.49
2019-01-31T08:50:50.971Z,45.49
2019-01-31T08:51:50.963Z,45.39
2019-01-31T08:52:50.950Z,45.39
2019-01-31T08:53:50.976Z,45.29
2019-01-31T08:54:50.941Z,45.18
2019-01-31T08:55:50.922Z,45.09
2019-01-31T08:56:50.908Z,45.09
2019-01-31T08:57:50.904Z,44.99
2019-01-31T08:58:50.927Z,44.89
2019-01-31T08:59:50.874Z,44.89
2019-01-31T09:00:50.868Z,44.89
2019-01-31T09:01:50.888Z,44.79
2019-01-31T09:02:50.852Z,44.89
2019-01-31T09:03:50.838Z,44.89
2019-01-31T09:04:50.861Z,44.89
2019-01-31T09:05:50.815Z,44.99
2019-01-31T09:06:50.808Z,44.99
2019-01-31T09:07:50.819Z,45.09
2019-01-31T09:08:50.786Z,45.09
2019-01-31T09:09:50.772Z,45.09
2019-01-31T09:10:50.909Z,44.99
2019-01-31T09:11:50.787Z,44.99
2019-01-31T09:12:50.743Z,44.99
2019-01-31T09:13:50.731Z,44.99
2019-01-31T09:14:50.720Z,44.89
2019-01-31T09:15:50.712Z,44.89
2019-01-31T09:16:50.738Z,44.89
2019-01-31T09:17:50.690Z,44.89
2019-01-31T09:18:50.679Z,44.89
2019-01-31T09:19:50.662Z,44.89
2019-01-31T09:20:50.659Z,44.89
2019-01-31T09:21:50.690Z,44.89
2019-01-31T09:22:50.637Z,44.99
2019-01-31T09:23:50.628Z,44.99
2019-01-31T09:24:50.617Z,45.09
2019-01-31T09:25:50.605Z,45.09
2019-01-31T09:26:50.618Z,45.09
2019-01-31T09:27:50.584Z,45.09
2019-01-31T09:28:50.574Z,45.09
2019-01-31T09:29:50.591Z,45.09
2019-01-31T09:30:50.582Z,45.09
2019-01-31T09:31:50.542Z,44.99
2019-01-31T09:32:50.530Z,44.99
2019-01-31T09:33:50.520Z,45.09
2019-01-31T09:34:50.509Z,45.29
2019-01-31T09:35:50.630Z,45.89
2019-01-31T09:36:50.485Z,46.09
2019-01-31T09:37:50.472Z,46.19
2019-01-31T09:38:50.489Z,46.39
2019-01-31T09:39:50.458Z,46.57
2019-01-31T09:40:50.445Z,46.67
2019-01-31T09:41:50.473Z,46.80
2019-01-31T09:42:50.424Z,46.87
2019-01-31T09:43:50.410Z,46.87
2019-01-31T09:44:50.402Z,46.87
2019-01-31T09:45:50.389Z,46.87
2019-01-31T09:46:50.417Z,46.67
2019-01-31T09:47:50.372Z,46.57
2019-01-31T09:48:50.364Z,46.77
2019-01-31T09:49:50.373Z,46.87
2019-01-31T09:50:50.340Z,46.67
2019-01-31T09:51:50.360Z,46.39
2019-01-31T09:52:50.316Z,46.59
2019-01-31T09:53:50.335Z,46.59
2019-01-31T09:54:50.297Z,46.49
2019-01-31T09:55:50.285Z,46.49
2019-01-31T09:56:50.277Z,46.39
2019-01-31T09:57:50.263Z,46.39
2019-01-31T09:58:50.282Z,46.29
2019-01-31T09:59:50.246Z,46.29
2019-01-31T10:00:50.233Z,46.29
2019-01-31T10:01:52.523Z,46.19
2019-01-31T10:02:50.262Z,46.09
2019-01-31T10:03:50.196Z,45.89
2019-01-31T10:04:50.191Z,45.89
2019-01-31T10:05:50.176Z,45.79
2019-01-31T10:06:50.175Z,45.69
2019-01-31T10:07:50.191Z,45.69
2019-01-31T10:08:50.146Z,45.59
2019-01-31T10:09:50.137Z,45.49
2019-01-31T10:10:50.187Z,45.39
2019-01-31T10:11:50.121Z,45.39
2019-01-31T10:12:50.128Z,45.39
2019-01-31T10:13:50.171Z,45.39
2019-01-31T10:14:50.121Z,45.18
2019-01-31T10:15:50.114Z,45.18
2019-01-31T10:16:50.140Z,45.29
2019-01-31T10:17:50.062Z,45.39
2019-01-31T10:18:50.080Z,45.49
2019-01-31T10:19:50.063Z,45.49
2019-01-31T10:20:50.059Z,45.49
2019-01-31T10:21:50.060Z,45.49
2019-01-31T10:22:50.018Z,45.49
2019-01-31T10:23:50.066Z,45.59
2019-01-31T10:24:50.026Z,45.69
2019-01-31T10:25:49.968Z,45.69
2019-01-31T10:26:49.960Z,45.59
2019-01-31T10:27:49.948Z,45.59
2019-01-31T10:28:49.968Z,45.59
2019-01-31T10:29:52.844Z,45.69
2019-01-31T10:30:49.916Z,45.69
2019-01-31T10:31:49.936Z,45.69
2019-01-31T10:32:49.888Z,45.69
2019-01-31T10:33:49.909Z,45.69
2019-01-31T10:34:49.877Z,45.69
2019-01-31T10:35:49.858Z,45.69
2019-01-31T10:36:49.881Z,45.69
2019-01-31T10:37:49.838Z,45.69
2019-01-31T10:38:49.841Z,45.59
2019-01-31T10:39:49.847Z,45.49
2019-01-31T10:40:49.825Z,45.39
2019-01-31T10:41:49.794Z,45.29
2019-01-31T10:42:52.218Z,44.99
2019-01-31T10:43:49.805Z,44.79
2019-01-31T10:44:49.769Z,44.79
2019-01-31T10:45:49.798Z,44.79
2019-01-31T10:46:49.750Z,44.28
2019-01-31T10:47:49.733Z,44.68
2019-01-31T10:48:49.722Z,44.68
2019-01-31T10:49:49.708Z,44.68
2019-01-31T10:50:49.746Z,44.68
2019-01-31T10:51:49.688Z,44.68
2019-01-31T10:52:49.679Z,44.68
2019-01-31T10:53:49.670Z,44.68
2019-01-31T10:54:49.662Z,44.79
2019-01-31T10:55:49.677Z,44.79
2019-01-31T10:56:49.673Z,44.79
2019-01-31T10:57:49.628Z,44.79
2019-01-31T10:58:49.624Z,44.79
2019-01-31T10:59:49.606Z,44.79
2019-01-31T11:00:49.597Z,44.79
2019-01-31T11:01:49.626Z,44.79
2019-01-31T11:02:49.578Z,44.79
2019-01-31T11:03:49.559Z,44.89
2019-01-31T11:04:49.586Z,44.79
2019-01-31T11:05:49.541Z,44.79
2019-01-31T11:06:49.533Z,44.79
2019-01-31T11:07:49.524Z,44.68
2019-01-31T11:08:49.510Z,44.68
2019-01-31T11:09:49.532Z,44.68
2019-01-31T11:10:49.488Z,44.59
2019-01-31T11:11:49.478Z,44.59
2019-01-31T11:13:00.033Z,44.59
2019-01-31T11:13:50.488Z,44.59
2019-01-31T11:14:49.448Z,44.59
2019-01-31T11:15:49.440Z,44.48
2019-01-31T11:16:49.422Z,44.48
2019-01-31T11:17:49.413Z,44.48
2019-01-31T11:18:49.438Z,44.38
2019-01-31T11:19:49.395Z,44.38
2019-01-31T11:20:49.386Z,44.38
2019-01-31T11:21:49.371Z,44.38
2019-01-31T11:22:49.366Z,44.38
2019-01-31T11:23:49.408Z,44.38
2019-01-31T11:24:49.343Z,44.38
2019-01-31T11:25:49.327Z,44.38
2019-01-31T11:26:49.318Z,44.38
2019-01-31T11:27:49.311Z,44.38
2019-01-31T11:28:49.340Z,44.38
2019-01-31T11:29:49.292Z,44.28
2019-01-31T11:30:49.275Z,44.18
2019-01-31T11:31:49.298Z,44.28
2019-01-31T11:32:49.261Z,44.38
2019-01-31T11:33:49.249Z,44.38
2019-01-31T11:34:49.263Z,44.38
2019-01-31T11:35:49.224Z,44.48
2019-01-31T11:36:49.214Z,43.48
2019-01-31T11:37:49.233Z,43.08
2019-01-31T11:38:49.191Z,41.87
2019-01-31T11:39:49.218Z,40.26
2019-01-31T11:40:49.172Z,39.76
2019-01-31T11:41:49.159Z,40.37
2019-01-31T11:42:49.175Z,40.67
2019-01-31T11:43:49.142Z,40.48
2019-01-31T11:44:49.162Z,40.19
2019-01-31T11:45:49.120Z,39.88
2019-01-31T11:46:49.111Z,39.78
2019-01-31T11:47:49.099Z,39.69
2019-01-31T11:48:49.122Z,39.58
2019-01-31T11:49:50.030Z,39.88
2019-01-31T11:50:49.072Z,39.98
2019-01-31T11:51:49.084Z,40.19
2019-01-31T11:52:49.045Z,40.28
2019-01-31T11:53:49.065Z,40.37
2019-01-31T11:54:49.019Z,40.37
2019-01-31T11:55:49.017Z,40.47
2019-01-31T11:56:49.000Z,40.47
2019-01-31T11:57:48.994Z,40.47
2019-01-31T11:58:49.012Z,40.47
2019-01-31T11:59:48.968Z,40.67
2019-01-31T12:00:48.962Z,40.67
2019-01-31T12:01:48.978Z,40.77
2019-01-31T12:02:55.082Z,40.77
2019-01-31T12:03:49.932Z,40.87
2019-01-31T12:04:48.916Z,40.97
2019-01-31T12:05:48.905Z,40.97
2019-01-31T12:06:48.923Z,41.07
2019-01-31T12:07:48.884Z,41.07
2019-01-31T12:08:48.917Z,41.17
2019-01-31T12:09:48.863Z,41.17
2019-01-31T12:10:48.858Z,41.27
2019-01-31T12:11:48.846Z,41.37
2019-01-31T12:12:48.831Z,41.37
2019-01-31T12:13:48.859Z,41.37
2019-01-31T12:14:48.815Z,41.47
2019-01-31T12:15:48.801Z,41.47
2019-01-31T12:16:48.822Z,41.57
2019-01-31T12:17:48.777Z,41.57
2019-01-31T12:18:48.770Z,41.57
2019-01-31T12:19:48.756Z,41.67
2019-01-31T12:20:48.750Z,41.67
2019-01-31T12:21:48.779Z,41.67
2019-01-31T12:22:48.733Z,41.67
2019-01-31T12:23:48.720Z,41.77
2019-01-31T12:24:48.757Z,41.77
2019-01-31T12:25:48.695Z,41.87
2019-01-31T12:26:48.689Z,41.87
2019-01-31T12:27:48.675Z,41.97
2019-01-31T12:28:50.989Z,41.97
2019-01-31T12:29:48.694Z,42.07
2019-01-31T12:30:48.649Z,42.07
2019-01-31T12:31:48.656Z,42.07
2019-01-31T12:32:48.666Z,42.07
2019-01-31T12:33:48.610Z,42.07
2019-01-31T12:34:48.636Z,42.18
2019-01-31T12:35:48.621Z,42.27
2019-01-31T12:36:48.581Z,42.27
2019-01-31T12:37:48.566Z,42.38
2019-01-31T12:38:48.556Z,42.38
2019-01-31T12:39:48.548Z,42.38
2019-01-31T12:40:48.568Z,42.47
2019-01-31T12:41:48.567Z,42.47
2019-01-31T12:42:48.518Z,42.47
2019-01-31T12:43:48.501Z,42.58
2019-01-31T12:44:48.538Z,42.58
2019-01-31T12:45:48.485Z,42.58
2019-01-31T12:46:48.470Z,42.68
2019-01-31T12:47:48.469Z,42.78
2019-01-31T12:48:48.451Z,42.78
2019-01-31T12:49:48.479Z,42.78
2019-01-31T12:50:48.434Z,42.88
2019-01-31T12:51:48.419Z,42.88
2019-01-31T12:52:48.409Z,42.97