createdAt,value
2019-04-05T00:00:42.027Z,10.30
2019-04-05T00:03:11.326Z,10.28
2019-04-05T00:05:40.730Z,10.05
2019-04-05T00:08:10.060Z,10.13
2019-04-05T00:10:39.371Z,10.28
2019-04-05T00:13:09.147Z,10.28
2019-04-05T00:15:38.458Z,10.72
2019-04-05T00:18:07.766Z,10.88
2019-04-05T00:20:37.101Z,10.70
2019-04-05T00:23:06.398Z,10.63
2019-04-05T00:25:35.702Z,11.55
2019-04-05T00:28:05.000Z,11.12
2019-04-05T00:30:34.351Z,11.63
2019-04-05T00:33:03.606Z,12.13
2019-04-05T00:35:32.882Z,12.85
2019-04-05T00:38:02.156Z,12.40
2019-04-05T00:40:31.452Z,11.22
2019-04-05T00:43:00.736Z,11.15
2019-04-05T00:45:30.135Z,11.85
2019-04-05T00:47:59.400Z,11.73
2019-04-05T00:50:28.710Z,12.13
2019-04-05T00:52:57.966Z,11.70
2019-04-05T00:55:27.278Z,12.45
2019-04-05T00:57:56.629Z,11.25
2019-04-05T01:00:25.923Z,12.10
2019-04-05T01:02:55.183Z,11.85
2019-04-05T01:05:24.492Z,12.57
2019-04-05T01:07:53.762Z,12.30
2019-04-05T01:10:23.243Z,12.57
2019-04-05T01:12:52.749Z,12.40
2019-04-05T01:15:22.069Z,13.17
2019-04-05T01:17:51.577Z,12.58
2019-04-05T01:20:25.061Z,12.50
2019-04-05T01:22:54.519Z,13.65
2019-04-05T01:25:23.838Z,13.63
2019-04-05T01:27:53.146Z,13.83
2019-04-05T01:30:22.431Z,13.75
2019-04-05T01:32:51.689Z,14.18
2019-04-05T01:35:21.010Z,13.90
2019-04-05T01:37:50.652Z,13.68
2019-04-05T01:40:19.899Z,14.30
2019-04-05T01:42:49.955Z,14.53
2019-04-05T01:45:19.447Z,14.83
2019-04-05T01:47:48.737Z,14.47
2019-04-05T01:50:18.152Z,14.70
2019-04-05T01:52:47.779Z,15.28
2019-04-05T01:55:17.084Z,14.37
2019-04-05T01:57:46.368Z,14.68
2019-04-05T02:00:15.959Z,15.03
2019-04-05T02:02:45.357Z,14.87
2019-04-05T02:05:14.904Z,15.40
2019-04-05T02:07:44.610Z,15.68
2019-04-05T02:10:14.063Z,15.77
2019-04-05T02:12:43.389Z,15.85
2019-04-05T02:15:26.581Z,15.67
2019-04-05T02:17:56.588Z,16.50
2019-04-05T02:20:26.552Z,15.87
2019-04-05T02:22:55.857Z,16.42
2019-04-05T02:25:25.199Z,18.70
2019-04-05T02:27:54.611Z,15.88
2019-04-05T02:30:24.423Z,16.30
2019-04-05T02:32:53.879Z,15.72
2019-04-05T02:35:23.310Z,16.13
2019-04-05T02:37:52.565Z,15.43
2019-04-05T02:40:23.632Z,15.70
2019-04-05T02:42:55.715Z,16.27
2019-04-05T02:45:27.697Z,16.50
2019-04-05T02:48:00.496Z,16.20
2019-04-05T02:50:33.071Z,16.80
2019-04-05T02:53:05.328Z,17.15
2019-04-05T02:55:35.713Z,17.17
2019-04-05T02:58:06.161Z,17.60
2019-04-05T03:00:35.881Z,18.27
2019-04-05T03:03:06.224Z,17.92
2019-04-05T03:05:36.603Z,18.70
2019-04-05T03:08:06.297Z,18.90
2019-04-05T03:10:57.525Z,18.27
2019-04-05T03:13:29.341Z,18.23
2019-04-05T03:16:01.584Z,19.23
2019-04-05T03:18:33.595Z,19.90
2019-04-05T03:21:06.542Z,18.48
2019-04-05T03:23:38.766Z,19.67
2019-04-05T03:26:11.109Z,20.30
2019-04-05T03:28:42.095Z,19.48
2019-04-05T03:31:12.019Z,19.55
2019-04-05T03:33:41.465Z,20.00
2019-04-05T03:36:10.969Z,19.62
2019-04-05T03:38:41.326Z,20.35
2019-04-05T03:41:10.703Z,20.12
2019-04-05T03:43:40.957Z,18.75
2019-04-05T03:46:10.275Z,17.05
2019-04-05T03:48:40.225Z,18.62
2019-04-05T03:51:10.160Z,17.40
2019-04-05T03:53:39.418Z,18.48
2019-04-05T03:56:09.018Z,17.45
2019-04-05T03:58:38.255Z,18.75
2019-04-05T04:01:07.962Z,17.77
2019-04-05T04:03:37.359Z,18.37
2019-04-05T04:06:06.644Z,17.87
2019-04-05T04:08:36.042Z,18.00
2019-04-05T04:11:05.870Z,18.00
2019-04-05T04:13:35.271Z,18.20
2019-04-05T04:16:05.311Z,18.75
2019-04-05T04:18:34.794Z,19.00
2019-04-05T04:21:10.253Z,18.37
2019-04-05T04:23:39.710Z,17.90
2019-04-05T04:26:08.962Z,17.95
2019-04-05T04:28:38.228Z,18.70
2019-04-05T04:31:08.038Z,19.30
2019-04-05T04:33:37.412Z,19.75
2019-04-05T04:36:06.681Z,18.65
2019-04-05T04:38:36.447Z,19.50
2019-04-05T04:41:05.881Z,19.02
2019-04-05T04:43:35.673Z,19.27
2019-04-05T04:46:05.222Z,18.60
2019-04-05T04:48:34.589Z,19.75
2019-04-05T04:51:04.260Z,20.02
2019-04-05T04:53:33.786Z,20.77
2019-04-05T04:56:03.114Z,20.75
2019-04-05T04:58:32.914Z,21.07
2019-04-05T05:01:02.267Z,21.10
2019-04-05T05:03:52.706Z,19.62
2019-04-05T05:06:21.924Z,21.27
2019-04-05T05:08:51.295Z,20.88
2019-04-05T05:11:21.027Z,21.45
2019-04-05T05:13:50.412Z,20.82
2019-04-05T05:16:19.890Z,20.97
2019-04-05T05:18:49.205Z,19.98
2019-04-05T05:21:18.457Z,21.42
2019-04-05T05:23:47.836Z,21.37
2019-04-05T05:26:17.324Z,21.77
2019-04-05T05:28:46.776Z,20.75
2019-04-05T05:31:16.147Z,20.75
2019-04-05T05:33:45.467Z,21.73
2019-04-05T05:36:15.156Z,21.45
2019-04-05T05:38:44.820Z,21.12
2019-04-05T05:41:14.195Z,21.05
2019-04-05T05:43:43.532Z,21.90
2019-04-05T05:46:12.865Z,21.55
2019-04-05T05:48:43.076Z,22.22
2019-04-05T05:51:12.574Z,22.52
2019-04-05T05:53:41.829Z,22.48
2019-04-05T05:56:11.120Z,22.85
2019-04-05T05:58:40.405Z,21.95
2019-04-05T06:01:09.675Z,21.50
2019-04-05T06:03:39.006Z,21.52
2019-04-05T06:06:08.276Z,21.73
2019-04-05T06:08:37.629Z,21.37
2019-04-05T06:11:07.070Z,21.45
2019-04-05T06:13:36.369Z,22.07
2019-04-05T06:16:05.864Z,22.15
2019-04-05T06:18:35.259Z,24.63
2019-04-05T06:21:04.664Z,23.95
2019-04-05T06:23:34.389Z,24.05
2019-04-05T06:26:04.097Z,25.30
2019-04-05T06:28:33.511Z,23.87
2019-04-05T06:31:02.759Z,24.37
2019-04-05T06:33:32.240Z,22.52
2019-04-05T06:36:01.551Z,23.12
2019-04-05T06:38:30.838Z,23.30
2019-04-05T06:41:01.857Z,23.85
2019-04-05T06:43:32.525Z,22.37
2019-04-05T06:46:01.979Z,23.38
2019-04-05T06:48:31.274Z,21.93
2019-04-05T06:51:00.733Z,20.90
2019-04-05T06:53:30.311Z,22.62
2019-04-05T06:56:00.378Z,22.10
2019-04-05T06:58:29.858Z,21.35
2019-04-05T07:00:59.222Z,20.80
2019-04-05T07:03:28.543Z,21.55
2019-04-05T07:05:57.961Z,21.37
2019-04-05T07:08:27.411Z,20.35
2019-04-05T07:10:56.860Z,20.95
2019-04-05T07:13:27.621Z,21.55
2019-04-05T07:15:57.010Z,20.20
2019-04-05T07:18:34.183Z,21.17
2019-04-05T07:20:58.032Z,22.13
2019-04-05T07:23:27.437Z,22.17
2019-04-05T07:25:56.852Z,20.97
2019-04-05T07:28:26.214Z,19.10
2019-04-05T07:30:55.528Z,19.30
2019-04-05T07:33:24.859Z,19.57
2019-04-05T07:35:54.236Z,19.98
2019-04-05T07:38:23.712Z,18.70
2019-04-05T07:40:53.031Z,19.98
2019-04-05T07:43:22.352Z,18.30
2019-04-05T07:45:51.671Z,18.73
2019-04-05T07:48:21.107Z,18.42
2019-04-05T07:50:50.471Z,19.48
2019-04-05T07:53:19.760Z,19.57
2019-04-05T07:55:49.136Z,18.73
2019-04-05T07:58:18.436Z,19.17
2019-04-05T08:00:50.573Z,18.60
2019-04-05T08:03:20.280Z,19.10
2019-04-05T08:05:51.094Z,20.12
2019-04-05T08:08:49.386Z,20.17
2019-04-05T08:11:18.866Z,22.02
2019-04-05T08:13:49.996Z,20.62
2019-04-05T08:16:19.282Z,21.73
2019-04-05T08:18:57.596Z,23.27
2019-04-05T08:21:19.613Z,21.83
2019-04-05T08:23:48.955Z,24.18
2019-04-05T08:26:18.234Z,23.65
2019-04-05T08:28:47.511Z,23.62
2019-04-05T08:31:16.831Z,23.90
2019-04-05T08:33:46.146Z,24.07
2019-04-05T08:36:16.696Z,24.20
2019-04-05T08:38:46.042Z,19.73
2019-04-05T08:41:15.350Z,21.33
2019-04-05T08:43:47.085Z,21.65
2019-04-05T08:46:15.735Z,22.70
2019-04-05T08:48:45.062Z,20.55
2019-04-05T08:51:17.305Z,19.80
2019-04-05T08:53:46.613Z,19.77
2019-04-05T08:56:16.035Z,18.10
2019-04-05T08:58:48.283Z,17.92
2019-04-05T09:01:17.645Z,18.32
2019-04-05T09:03:54.323Z,18.85
2019-04-05T09:06:24.689Z,17.77
2019-04-05T09:08:54.097Z,17.98
2019-04-05T09:11:23.408Z,17.25
2019-04-05T09:13:52.716Z,16.37
2019-04-05T09:16:22.047Z,16.42
2019-04-05T09:18:51.385Z,16.62
2019-04-05T09:21:20.736Z,16.23
2019-04-05T09:23:50.069Z,16.15
2019-04-05T09:26:19.407Z,15.75
2019-04-05T09:28:48.696Z,14.05
2019-04-05T09:31:18.048Z,12.35
2019-04-05T09:33:50.393Z,11.75
2019-04-05T09:36:19.722Z,11.95
2019-04-05T09:38:49.113Z,11.30
2019-04-05T09:41:20.755Z,11.10
2019-04-05T09:43:51.562Z,12.03
2019-04-05T09:46:20.935Z,12.60
2019-04-05T09:48:50.258Z,13.03
2019-04-05T09:51:19.617Z,12.47
2019-04-05T09:53:48.943Z,18.60
2019-04-05T09:56:18.279Z,12.93
2019-04-05T09:58:47.591Z,13.13
2019-04-05T10:01:17.017Z,12.80
2019-04-05T10:03:46.458Z,11.93
2019-04-05T10:06:20.053Z,12.25
2019-04-05T10:11:18.492Z,18.35
2019-04-05T10:13:47.744Z,18.60
2019-04-05T10:16:17.055Z,14.18
2019-04-05T10:18:46.470Z,13.00
2019-04-05T10:21:15.827Z,13.30
2019-04-05T10:23:45.167Z,13.22
2019-04-05T10:26:14.466Z,13.53
2019-04-05T10:28:43.798Z,16.97
2019-04-05T10:31:13.101Z,17.23
2019-04-05T10:33:42.419Z,15.50
2019-04-05T10:36:11.733Z,15.08
2019-04-05T10:38:41.050Z,15.05
2019-04-05T10:41:10.579Z,14.65
2019-04-05T10:43:39.948Z,15.85
2019-04-05T10:46:09.633Z,14.23
2019-04-05T10:48:38.989Z,17.98
2019-04-05T10:51:08.323Z,21.68
2019-04-05T10:53:45.808Z,23.10
2019-04-05T10:56:24.506Z,22.85
2019-04-05T10:58:55.285Z,20.95
2019-04-05T11:01:24.615Z,19.57
2019-04-05T11:03:53.971Z,18.60
2019-04-05T11:06:23.404Z,24.98
2019-04-05T11:08:52.843Z,22.85
2019-04-05T11:11:22.154Z,26.60
2019-04-05T11:13:51.531Z,24.57
2019-04-05T11:16:33.047Z,26.07
2019-04-05T11:19:02.688Z,27.58
2019-04-05T11:21:32.003Z,26.15
2019-04-05T11:24:01.423Z,27.48
2019-04-05T11:26:30.767Z,28.27
2019-04-05T11:29:00.104Z,24.00
2019-04-05T11:31:29.517Z,22.48
2019-04-05T11:33:59.334Z,22.85
2019-04-05T11:36:28.829Z,60.87
2019-04-05T11:38:58.167Z,23.18
2019-04-05T11:41:28.603Z,25.80
2019-04-05T11:44:01.378Z,22.37
2019-04-05T11:46:32.093Z,23.20
2019-04-05T11:49:03.737Z,22.42
2019-04-05T11:51:33.917Z,23.30
2019-04-05T11:54:03.257Z,24.32
2019-04-05T11:56:32.607Z,26.97
2019-04-05T11:59:03.547Z,23.40
2019-04-05T12:01:41.360Z,22.93
2019-04-05T12:04:10.734Z,21.87
2019-04-05T12:06:40.061Z,25.97
2019-04-05T12:09:09.566Z,27.77
2019-04-05T12:11:38.942Z,25.20
2019-04-05T12:14:08.274Z,26.95
2019-04-05T12:16:37.609Z,27.73
2019-04-05T12:19:06.999Z,28.60
2019-04-05T12:21:36.365Z,28.42
2019-04-05T12:24:05.719Z,26.95
2019-04-05T12:26:35.224Z,31.70
2019-04-05T12:29:05.899Z,30.77
2019-04-05T12:31:35.424Z,29.92
2019-04-05T12:34:04.938Z,28.23
2019-04-05T12:36:34.317Z,25.97
2019-04-05T12:39:07.660Z,26.57
2019-04-05T12:41:34.890Z,25.67
2019-04-05T12:44:04.452Z,26.80
2019-04-05T12:46:33.724Z,26.17
2019-04-05T12:49:03.017Z,27.15
2019-04-05T12:51:57.602Z,31.70
2019-04-05T12:54:26.937Z,23.92
2019-04-05T12:56:58.604Z,22.62
2019-04-05T12:59:31.302Z,24.72
2019-04-05T13:04:29.323Z,28.75
2019-04-05T13:06:58.623Z,29.75
2019-04-05T13:09:27.977Z,27.50
2019-04-05T13:11:57.538Z,26.37
2019-04-05T13:14:28.949Z,25.02
2019-04-05T13:17:01.740Z,25.68
2019-04-05T13:19:30.729Z,25.37
2019-04-05T13:22:00.617Z,24.85
2019-04-05T13:24:31.569Z,26.15
2019-04-05T13:27:02.113Z,26.57
2019-04-05T13:29:32.919Z,26.85
2019-04-05T13:32:22.326Z,26.62
2019-04-05T13:34:55.681Z,25.77
2019-04-05T13:37:39.717Z,25.08
2019-04-05T13:40:29.609Z,23.50
2019-04-05T13:43:01.660Z,21.40
2019-04-05T13:45:46.522Z,23.60
2019-04-05T13:48:12.472Z,21.77
2019-04-05T13:50:42.189Z,23.02
2019-04-05T13:53:13.472Z,23.67
2019-04-05T13:55:47.604Z,23.47
2019-04-05T13:58:22.877Z,26.62
2019-04-05T14:00:54.071Z,26.85
2019-04-05T14:04:45.945Z,28.73
2019-04-05T14:06:46.864Z,24.65
2019-04-05T14:09:21.424Z,29.25
2019-04-05T14:11:53.967Z,25.88
2019-04-05T14:14:29.032Z,25.20
2019-04-05T14:17:50.754Z,26.30
2019-04-05T14:22:44.253Z,32.67
2019-04-05T14:25:15.714Z,27.40
2019-04-05T14:28:52.887Z,24.55
2019-04-05T14:30:38.498Z,21.23
2019-04-05T14:33:07.943Z,20.48
2019-04-05T14:35:37.457Z,18.95
2019-04-05T14:38:06.928Z,18.77
2019-04-05T14:40:47.454Z,19.07
2019-04-05T14:44:14.615Z,19.60
2019-04-05T14:45:41.076Z,20.27
2019-04-05T14:48:12.089Z,20.43
2019-04-05T14:50:43.917Z,20.45
2019-04-05T14:53:16.597Z,20.13
2019-04-05T14:55:47.578Z,19.67
2019-04-05T14:58:19.289Z,19.15
2019-04-05T15:00:48.471Z,17.65
2019-04-05T15:03:25.011Z,18.12
2019-04-05T15:06:06.026Z,18.55
2019-04-05T15:08:35.553Z,17.82
2019-04-05T15:11:05.000Z,18.92
2019-04-05T15:13:34.393Z,17.77
2019-04-05T15:16:03.851Z,17.67
2019-04-05T15:18:33.482Z,17.67
2019-04-05T15:21:05.611Z,17.67
2019-04-05T15:23:34.034Z,17.40
2019-04-05T15:26:03.389Z,17.85
2019-04-05T15:28:32.791Z,17.37
2019-04-05T15:31:03.675Z,17.55
2019-04-05T15:33:33.412Z,17.82
2019-04-05T15:36:04.408Z,18.02
2019-04-05T15:38:36.661Z,17.75
2019-04-05T15:43:34.432Z,17.92
2019-04-05T15:46:03.985Z,16.90
2019-04-05T15:48:34.265Z,18.10
2019-04-05T15:51:03.746Z,18.92
2019-04-05T15:53:33.249Z,18.55
2019-04-05T15:56:04.332Z,17.90
2019-04-05T15:58:34.768Z,17.05
2019-04-05T16:01:10.969Z,17.80
2019-04-05T16:03:44.014Z,18.60
2019-04-05T16:06:24.821Z,18.00
2019-04-05T16:08:54.215Z,19.20
2019-04-05T16:11:23.575Z,18.82
2019-04-05T16:13:53.006Z,18.07
2019-04-05T16:16:25.014Z,20.02
2019-04-05T16:18:54.386Z,19.32
2019-04-05T16:21:23.769Z,19.75
2019-04-05T16:23:53.206Z,18.40
2019-04-05T16:26:22.587Z,19.83
2019-04-05T16:28:52.055Z,20.02
2019-04-05T16:31:21.426Z,21.15
2019-04-05T16:33:50.826Z,21.23
2019-04-05T16:36:26.200Z,20.68
2019-04-05T16:38:51.202Z,20.62
2019-04-05T16:41:24.864Z,20.37
2019-04-05T16:43:59.127Z,20.05
2019-04-05T16:54:02.972Z,22.35
2019-04-05T16:56:32.562Z,19.37
2019-04-05T16:59:02.006Z,18.70
2019-04-05T17:01:31.394Z,19.25
2019-04-05T17:04:00.702Z,19.37
2019-04-05T17:06:30.077Z,20.72
2019-04-05T17:08:59.398Z,19.87
2019-04-05T17:11:28.742Z,19.35
2019-04-05T17:14:23.356Z,19.00
2019-04-05T17:16:53.153Z,19.20
2019-04-05T17:19:22.542Z,20.40
2019-04-05T17:21:51.915Z,20.45
2019-04-05T17:24:21.255Z,19.90
2019-04-05T17:26:50.759Z,20.50
2019-04-05T17:29:21.719Z,21.17
2019-04-05T17:31:51.105Z,20.55
2019-04-05T17:34:20.488Z,20.27
2019-04-05T17:36:50.006Z,20.95
2019-04-05T17:39:19.425Z,22.32
2019-04-05T17:41:48.993Z,23.40
2019-04-05T17:44:18.379Z,29.65
2019-04-05T17:46:47.905Z,29.98
2019-04-05T17:49:17.316Z,29.70
2019-04-05T17:51:46.723Z,26.60
2019-04-05T17:54:16.091Z,23.75
2019-04-05T17:56:46.769Z,23.67
2019-04-05T17:59:16.527Z,25.00
2019-04-05T18:01:46.039Z,25.35
2019-04-05T18:04:15.422Z,24.57
2019-04-05T18:06:44.805Z,23.92
2019-04-05T18:09:14.132Z,24.30
2019-04-05T18:11:43.510Z,24.57
2019-04-05T18:14:12.865Z,24.55
2019-04-05T18:16:46.270Z,24.80
2019-04-05T18:19:15.638Z,28.05
2019-04-05T18:21:44.993Z,24.35
2019-04-05T18:24:14.402Z,24.85
2019-04-05T18:26:43.818Z,24.60
2019-04-05T18:29:13.153Z,26.20
2019-04-05T18:31:42.498Z,22.70
2019-04-05T18:34:11.872Z,23.07
2019-04-05T18:36:41.240Z,23.25
2019-04-05T18:39:11.293Z,24.25
2019-04-05T18:41:40.682Z,25.32
2019-04-05T18:44:10.023Z,24.63
2019-04-05T18:46:39.345Z,25.32
2019-04-05T18:49:08.727Z,26.77
2019-04-05T18:51:38.095Z,26.00
2019-04-05T18:54:07.439Z,26.20
2019-04-05T18:56:36.778Z,28.98
2019-04-05T18:59:06.144Z,27.10
2019-04-05T19:01:35.931Z,25.92
2019-04-05T19:04:05.748Z,26.93
2019-04-05T19:06:35.222Z,25.92
2019-04-05T19:09:06.557Z,25.68
2019-04-05T19:11:35.979Z,27.37
2019-04-05T19:14:05.380Z,26.95
2019-04-05T19:16:34.735Z,27.32
2019-04-05T19:19:04.146Z,27.62
2019-04-05T19:21:33.507Z,26.93
2019-04-05T19:24:02.928Z,27.62
2019-04-05T19:26:32.298Z,27.13
2019-04-05T19:29:01.654Z,29.20
2019-04-05T19:49:11.896Z,28.98
2019-04-05T19:51:41.348Z,29.37
2019-04-05T19:54:10.723Z,28.32
2019-04-05T19:56:40.102Z,29.07
2019-04-05T19:59:09.437Z,29.45
2019-04-05T20:01:38.789Z,29.77
2019-04-05T20:04:08.165Z,30.62
2019-04-05T20:06:37.567Z,30.62
2019-04-05T20:09:08.054Z,32.00
2019-04-05T20:11:37.498Z,31.37
2019-04-05T20:14:06.866Z,31.42
2019-04-05T20:16:36.252Z,31.45
2019-04-05T20:19:05.636Z,33.05
2019-04-05T20:21:35.119Z,32.23
2019-04-05T20:24:13.768Z,33.08
2019-04-05T20:26:35.687Z,31.52
2019-04-05T20:29:05.040Z,32.05
2019-04-05T20:31:34.396Z,32.48
2019-04-05T20:34:03.839Z,32.20
2019-04-05T20:36:33.211Z,34.60
2019-04-05T20:39:02.813Z,33.48
2019-04-05T20:41:32.124Z,33.60
2019-04-05T20:44:01.552Z,33.80
2019-04-05T20:46:30.951Z,32.83
2019-04-05T20:49:00.323Z,33.67
2019-04-05T20:51:29.700Z,33.65
2019-04-05T20:53:59.152Z,32.93
2019-04-05T20:56:28.508Z,36.17
2019-04-05T20:58:57.948Z,33.95
2019-04-05T21:01:27.324Z,35.20
2019-04-05T21:03:56.758Z,35.33
2019-04-05T21:06:26.149Z,35.25
2019-04-05T21:08:55.694Z,34.45
2019-04-05T21:11:27.130Z,35.80
2019-04-05T21:13:56.231Z,35.08
2019-04-05T21:16:25.639Z,36.63
2019-04-05T21:18:55.175Z,36.48
2019-04-05T21:21:24.611Z,41.75
2019-04-05T21:23:55.455Z,36.03
2019-04-05T21:26:24.896Z,35.65
2019-04-05T21:28:55.110Z,36.15
2019-04-05T21:31:24.506Z,35.28
2019-04-05T21:33:54.146Z,35.85
2019-04-05T21:36:23.506Z,36.03
2019-04-05T21:38:53.141Z,34.90
2019-04-05T21:41:22.535Z,36.40
2019-04-05T21:43:52.132Z,35.00
2019-04-05T21:46:21.529Z,35.10
2019-04-05T21:48:50.923Z,35.25
2019-04-05T21:51:20.346Z,34.60
2019-04-05T21:53:49.743Z,36.33
2019-04-05T21:56:19.077Z,36.63
2019-04-05T21:58:48.436Z,36.60
2019-04-05T22:01:18.071Z,36.08
2019-04-05T22:03:47.423Z,35.60
2019-04-05T22:06:16.806Z,35.78
2019-04-05T22:08:46.176Z,37.03
2019-04-05T22:11:15.604Z,35.85
2019-04-05T22:13:44.973Z,35.92
2019-04-05T22:16:14.396Z,35.85
2019-04-05T22:18:43.795Z,37.25
2019-04-05T22:21:13.210Z,38.28
2019-04-05T22:23:42.581Z,37.95
2019-04-05T22:26:11.997Z,37.65
2019-04-05T22:28:41.299Z,37.67
2019-04-05T22:31:10.640Z,38.80
2019-04-05T22:33:39.995Z,37.05
2019-04-05T22:36:09.337Z,39.25
2019-04-05T22:38:38.729Z,39.42
2019-04-05T22:41:08.196Z,38.63
2019-04-05T22:43:37.549Z,40.23
2019-04-05T22:46:06.895Z,38.63
2019-04-05T22:48:36.231Z,38.50
2019-04-05T22:51:05.658Z,39.67
2019-04-05T22:53:35.031Z,39.90
2019-04-05T22:56:04.541Z,40.20
2019-04-05T22:58:33.946Z,40.90
2019-04-05T23:01:03.389Z,42.48
2019-04-05T23:03:32.804Z,41.15
2019-04-05T23:06:02.265Z,41.20
2019-04-05T23:08:31.657Z,42.30
2019-04-05T23:11:01.002Z,42.67
2019-04-05T23:13:30.384Z,42.55
2019-04-05T23:15:59.880Z,42.05
2019-04-05T23:18:29.303Z,42.83
2019-04-05T23:20:58.733Z,46.73
2019-04-05T23:23:28.129Z,46.58
2019-04-05T23:25:57.504Z,44.23
2019-04-05T23:28:27.057Z,47.73
2019-04-05T23:30:57.934Z,49.18
2019-04-05T23:33:27.361Z,48.50
2019-04-05T23:35:56.881Z,45.90
2019-04-05T23:38:26.237Z,45.88
2019-04-05T23:40:55.595Z,53.77
2019-04-05T23:43:25.051Z,48.63
2019-04-05T23:45:54.493Z,47.85
2019-04-05T23:48:23.870Z,51.53
2019-04-05T23:50:53.309Z,47.20
2019-04-05T23:53:22.721Z,47.38
2019-04-05T23:55:52.192Z,51.63
2019-04-05T23:58:21.568Z,48.75
