createdAt,value
2023-02-21T00:01:56.620Z,11.30
2023-02-21T00:05:57.264Z,11.30
2023-02-21T00:09:58.793Z,11.40
2023-02-21T00:13:59.263Z,11.30
2023-02-21T00:17:59.673Z,11.30
2023-02-21T00:22:00.345Z,11.30
2023-02-21T00:26:00.520Z,11.30
2023-02-21T00:30:00.965Z,11.30
2023-02-21T00:34:01.696Z,11.40
2023-02-21T00:38:01.883Z,11.30
2023-02-21T00:42:02.499Z,11.30
2023-02-21T00:46:03.493Z,11.30
2023-02-21T00:50:03.672Z,11.30
2023-02-21T00:54:04.206Z,11.30
2023-02-21T00:58:04.737Z,11.30
2023-02-21T01:02:04.931Z,11.20
2023-02-21T01:06:05.635Z,11.20
2023-02-21T01:10:05.811Z,11.20
2023-02-21T01:14:06.469Z,11.20
2023-02-21T01:18:06.966Z,11.20
2023-02-21T01:22:07.652Z,11.20
2023-02-21T01:26:08.284Z,11.20
2023-02-21T01:30:08.767Z,11.20
2023-02-21T01:34:09.267Z,11.10
2023-02-21T01:38:09.875Z,11.10
2023-02-21T01:42:10.463Z,11.10
2023-02-21T01:46:13.852Z,11.10
2023-02-21T01:50:14.244Z,11.10
2023-02-21T01:54:14.815Z,11.10
2023-02-21T01:58:15.886Z,11.10
2023-02-21T02:02:40.422Z,11.20
2023-02-21T02:06:41.221Z,11.10
2023-02-21T02:10:42.237Z,11.20
2023-02-21T02:14:48.504Z,11.20
2023-02-21T02:18:51.188Z,11.10
2023-02-21T02:22:55.947Z,11.10
2023-02-21T02:26:43.543Z,11.10
2023-02-21T02:30:40.670Z,11.10
2023-02-21T02:34:37.948Z,11.10
2023-02-21T02:38:38.981Z,11.00
2023-02-21T02:42:43.408Z,11.00
2023-02-21T02:46:31.877Z,11.00
2023-02-21T02:50:14.188Z,11.00
2023-02-21T02:53:55.961Z,11.00
2023-02-21T02:57:41.211Z,11.00
2023-02-21T03:01:37.389Z,11.00
2023-02-21T03:05:45.049Z,10.90
2023-02-21T03:10:08.378Z,10.90
2023-02-21T03:13:50.108Z,10.90
2023-02-21T03:17:38.132Z,10.90
2023-02-21T03:21:24.944Z,10.90
2023-02-21T03:25:07.908Z,10.80
2023-02-21T03:28:50.725Z,10.80
2023-02-21T03:32:32.359Z,10.80
2023-02-21T03:36:15.032Z,10.80
2023-02-21T03:39:56.844Z,10.80
2023-02-21T03:43:38.702Z,10.80
2023-02-21T03:47:20.955Z,10.80
2023-02-21T03:51:02.978Z,10.80
2023-02-21T03:54:44.726Z,10.70
2023-02-21T03:58:26.459Z,10.70
2023-02-21T04:02:08.899Z,10.70
2023-02-21T04:05:50.946Z,10.70
2023-02-21T04:09:32.747Z,10.70
2023-02-21T04:13:14.457Z,10.60
2023-02-21T04:16:56.174Z,10.60
2023-02-21T04:20:37.891Z,10.60
2023-02-21T04:24:19.697Z,10.60
2023-02-21T04:28:01.545Z,10.60
2023-02-21T04:31:43.540Z,10.60
2023-02-21T04:35:25.358Z,10.50
2023-02-21T04:39:07.669Z,10.60
2023-02-21T04:42:49.386Z,10.60
2023-02-21T04:46:31.227Z,10.50
2023-02-21T04:50:13.050Z,10.50
2023-02-21T04:53:55.540Z,10.50
2023-02-21T04:57:37.244Z,10.50
2023-02-21T05:01:20.383Z,10.50
2023-02-21T05:05:02.399Z,10.50
2023-02-21T05:08:44.215Z,10.50
2023-02-21T05:12:25.997Z,10.50
2023-02-21T05:16:07.832Z,10.50
2023-02-21T05:19:49.568Z,10.50
2023-02-21T05:23:35.656Z,10.50
2023-02-21T05:27:19.357Z,10.50
2023-02-21T05:31:01.414Z,10.40
2023-02-21T05:34:44.600Z,10.40
2023-02-21T05:38:27.236Z,10.40
2023-02-21T05:42:09.295Z,10.40
2023-02-21T05:45:51.119Z,10.40
2023-02-21T05:49:33.458Z,10.40
2023-02-21T05:53:15.184Z,10.40
2023-02-21T05:56:57.263Z,10.40
2023-02-21T06:00:38.957Z,10.40
2023-02-21T06:04:20.645Z,10.40
2023-02-21T06:08:02.389Z,10.40
2023-02-21T06:11:44.388Z,10.40
2023-02-21T06:15:26.233Z,10.40
2023-02-21T06:19:08.968Z,10.30
2023-02-21T06:22:50.968Z,10.30
2023-02-21T06:26:33.074Z,10.30
2023-02-21T06:30:14.994Z,10.30
2023-02-21T06:33:56.779Z,10.30
2023-02-21T06:37:38.590Z,10.30
2023-02-21T06:41:24.637Z,10.30
2023-02-21T06:45:06.608Z,10.30
2023-02-21T06:48:48.995Z,10.30
2023-02-21T06:52:31.889Z,10.20
2023-02-21T06:56:13.627Z,10.30
2023-02-21T06:59:56.238Z,10.30
2023-02-21T07:03:43.267Z,10.20
2023-02-21T07:07:25.104Z,10.20
2023-02-21T07:11:07.550Z,10.10
2023-02-21T07:14:49.290Z,10.10
2023-02-21T07:18:31.323Z,10.10
2023-02-21T07:22:13.291Z,10.10
2023-02-21T07:25:55.056Z,10.00
2023-02-21T07:29:36.857Z,10.00
2023-02-21T07:33:18.704Z,10.00
2023-02-21T07:37:00.448Z,10.00
2023-02-21T07:40:42.179Z,10.10
2023-02-21T07:44:23.880Z,10.10
2023-02-21T07:48:05.787Z,10.10
2023-02-21T07:51:47.500Z,10.20
2023-02-21T07:55:29.217Z,10.20
2023-02-21T07:59:10.918Z,10.20
2023-02-21T08:02:53.247Z,10.20
2023-02-21T08:06:35.407Z,10.20
2023-02-21T08:10:25.982Z,10.20
2023-02-21T08:14:07.750Z,10.20
2023-02-21T08:17:50.668Z,10.20
2023-02-21T08:21:32.597Z,10.10
2023-02-21T08:25:15.947Z,10.20
2023-02-21T08:28:57.545Z,10.20
2023-02-21T08:32:39.261Z,10.20
2023-02-21T08:36:21.038Z,10.30
2023-02-21T08:40:04.532Z,10.30
2023-02-21T08:43:46.952Z,10.30
2023-02-21T08:47:28.919Z,10.30
2023-02-21T08:51:10.628Z,10.30
2023-02-21T08:54:52.334Z,10.30
2023-02-21T08:58:35.294Z,10.40
2023-02-21T09:02:28.463Z,10.30
2023-02-21T09:06:10.386Z,10.40
2023-02-21T09:09:52.096Z,10.40
2023-02-21T09:13:34.665Z,10.40
2023-02-21T09:17:16.419Z,10.40
2023-02-21T09:20:59.336Z,10.30
2023-02-21T09:24:42.135Z,10.30
2023-02-21T09:28:24.493Z,10.30
2023-02-21T09:32:06.364Z,10.30
2023-02-21T09:35:48.203Z,10.40
2023-02-21T09:39:29.911Z,10.40
2023-02-21T09:43:25.723Z,10.50
2023-02-21T09:47:08.006Z,10.50
2023-02-21T09:50:57.178Z,10.50
2023-02-21T09:54:46.662Z,10.40
2023-02-21T09:58:30.259Z,10.40
2023-02-21T10:02:16.075Z,10.50
2023-02-21T10:06:05.178Z,10.50
2023-02-21T10:09:51.970Z,10.50
2023-02-21T10:14:07.339Z,10.50
2023-02-21T10:17:52.339Z,10.60
2023-02-21T10:21:42.754Z,10.60
2023-02-21T10:25:31.562Z,10.70
2023-02-21T10:29:26.405Z,10.80
2023-02-21T10:33:08.958Z,10.80
2023-02-21T10:36:52.204Z,10.80
2023-02-21T10:40:54.273Z,10.80
2023-02-21T10:44:36.296Z,10.80
2023-02-21T10:48:21.319Z,10.80
2023-02-21T10:52:17.201Z,10.80
2023-02-21T10:56:20.357Z,10.80
2023-02-21T11:00:10.060Z,10.90
2023-02-21T11:03:56.774Z,10.80
2023-02-21T11:07:38.676Z,10.90
2023-02-21T11:11:37.178Z,10.90
2023-02-21T11:15:20.021Z,11.00
2023-02-21T11:19:06.879Z,11.00
2023-02-21T11:22:49.716Z,11.00
2023-02-21T11:26:47.267Z,11.00
2023-02-21T11:30:32.377Z,11.00
2023-02-21T11:34:15.699Z,11.00
2023-02-21T11:37:58.856Z,11.00
2023-02-21T11:41:56.446Z,11.00
2023-02-21T11:45:45.331Z,11.00
2023-02-21T11:49:39.279Z,11.00
2023-02-21T11:53:32.242Z,11.00
2023-02-21T11:57:29.019Z,11.00
2023-02-21T12:01:16.677Z,11.10
2023-02-21T12:05:29.527Z,11.10
2023-02-21T12:09:58.717Z,11.20
2023-02-21T12:13:49.841Z,11.20
2023-02-21T12:17:55.103Z,11.30
2023-02-21T12:22:14.632Z,11.40
2023-02-21T12:26:11.116Z,11.60
2023-02-21T12:30:18.827Z,11.70
2023-02-21T12:34:38.938Z,11.80
2023-02-21T12:38:28.056Z,11.80
2023-02-21T12:42:31.716Z,11.90
2023-02-21T12:46:38.230Z,11.90
2023-02-21T12:50:27.032Z,11.90
2023-02-21T12:54:18.894Z,12.00
2023-02-21T12:58:25.009Z,12.10
2023-02-21T13:02:23.371Z,12.10
2023-02-21T13:06:33.287Z,12.20
2023-02-21T13:10:27.988Z,12.20
2023-02-21T13:14:23.696Z,12.20
2023-02-21T13:18:09.777Z,12.20
2023-02-21T13:22:01.591Z,12.30
2023-02-21T13:26:12.020Z,12.40
2023-02-21T13:30:11.166Z,12.50
2023-02-21T13:33:59.252Z,12.50
2023-02-21T13:37:46.447Z,12.40
2023-02-21T13:41:33.484Z,12.30
2023-02-21T13:45:22.287Z,12.30
2023-02-21T13:49:38.172Z,12.30
2023-02-21T13:53:53.638Z,12.30
2023-02-21T13:57:38.946Z,12.20
2023-02-21T14:01:41.636Z,12.10
2023-02-21T14:05:24.493Z,12.00
2023-02-21T14:09:15.694Z,12.00
2023-02-21T14:13:01.377Z,12.00
2023-02-21T14:16:52.304Z,12.10
2023-02-21T14:20:36.435Z,12.00
2023-02-21T14:24:30.447Z,12.00
2023-02-21T14:28:50.632Z,11.90
2023-02-21T14:32:41.515Z,11.90
2023-02-21T14:36:24.481Z,11.90
2023-02-21T14:40:21.510Z,11.90
2023-02-21T14:44:21.127Z,12.00
2023-02-21T14:48:32.132Z,12.00
2023-02-21T14:52:52.258Z,12.00
2023-02-21T14:56:49.559Z,11.90
2023-02-21T15:01:12.730Z,11.90
2023-02-21T15:05:06.308Z,11.90
2023-02-21T15:08:50.270Z,11.90
2023-02-21T15:12:35.345Z,11.90
2023-02-21T15:16:17.305Z,12.00
2023-02-21T15:20:06.951Z,11.90
2023-02-21T15:24:00.377Z,11.90
2023-02-21T15:27:45.082Z,11.90
2023-02-21T15:31:28.413Z,11.90
2023-02-21T15:35:22.269Z,11.90
2023-02-21T15:39:14.167Z,11.80
2023-02-21T15:42:56.011Z,11.90
2023-02-21T15:46:46.796Z,11.80
2023-02-21T15:50:43.792Z,11.80
2023-02-21T15:54:38.450Z,11.70
2023-02-21T15:58:24.977Z,11.70
2023-02-21T16:02:18.031Z,11.70
2023-02-21T16:06:20.116Z,11.70
2023-02-21T16:10:05.672Z,11.70
2023-02-21T16:13:47.867Z,11.60
2023-02-21T16:17:35.653Z,11.70
2023-02-21T16:21:26.044Z,11.70
2023-02-21T16:25:10.469Z,11.60
2023-02-21T16:28:52.184Z,11.60
2023-02-21T16:32:35.760Z,11.60
2023-02-21T16:36:31.805Z,11.70
2023-02-21T16:40:16.880Z,11.70
2023-02-21T16:43:58.570Z,11.70
2023-02-21T16:47:40.494Z,11.70
2023-02-21T16:51:22.785Z,11.70
2023-02-21T16:55:04.773Z,11.70
2023-02-21T16:58:51.046Z,11.60
2023-02-21T17:02:32.810Z,11.60
2023-02-21T17:06:21.332Z,11.60
2023-02-21T17:10:03.136Z,11.40
2023-02-21T17:13:44.864Z,11.40
2023-02-21T17:17:26.704Z,11.40
2023-02-21T17:21:08.399Z,11.30
2023-02-21T17:24:50.280Z,11.30
2023-02-21T17:28:32.083Z,11.20
2023-02-21T17:32:16.141Z,11.20
2023-02-21T17:35:58.113Z,11.10
2023-02-21T17:39:39.878Z,11.10
2023-02-21T17:43:21.661Z,11.00
2023-02-21T17:47:07.357Z,11.00
2023-02-21T17:50:49.096Z,11.00
2023-02-21T17:54:30.816Z,11.00
2023-02-21T17:58:12.594Z,11.00
2023-02-21T18:01:55.280Z,10.90
2023-02-21T18:05:37.526Z,10.90
2023-02-21T18:09:20.176Z,10.90
2023-02-21T18:13:01.989Z,10.90
2023-02-21T18:16:43.772Z,10.90
2023-02-21T18:20:25.495Z,10.80
2023-02-21T18:24:11.673Z,10.90
2023-02-21T18:27:53.452Z,10.90
2023-02-21T18:31:35.793Z,10.90
2023-02-21T18:35:18.079Z,10.90
2023-02-21T18:38:59.776Z,10.80
2023-02-21T18:42:42.546Z,10.80
2023-02-21T18:46:24.379Z,10.80
2023-02-21T18:50:06.739Z,10.70
2023-02-21T18:53:49.441Z,10.70
2023-02-21T18:57:31.494Z,10.60
2023-02-21T19:01:15.657Z,10.70
2023-02-21T19:04:57.627Z,10.60
2023-02-21T19:08:39.839Z,10.60
2023-02-21T19:12:21.549Z,10.50
2023-02-21T19:16:03.453Z,10.50
2023-02-21T19:19:45.347Z,10.50
2023-02-21T19:23:27.691Z,10.50
2023-02-21T19:27:09.833Z,10.50
2023-02-21T19:30:51.729Z,10.40
2023-02-21T19:34:33.590Z,10.50
2023-02-21T19:38:15.284Z,10.40
2023-02-21T19:41:57.174Z,10.40
2023-02-21T19:45:38.899Z,10.40
2023-02-21T19:49:21.989Z,10.40
2023-02-21T19:53:04.667Z,10.40
2023-02-21T19:56:46.799Z,10.30
2023-02-21T20:00:28.660Z,10.30
2023-02-21T20:04:10.452Z,10.30
2023-02-21T20:07:52.181Z,10.20
2023-02-21T20:11:34.053Z,10.20
2023-02-21T20:15:15.787Z,10.20
2023-02-21T20:18:57.950Z,10.20
2023-02-21T20:22:40.037Z,10.20
2023-02-21T20:26:23.331Z,10.10
2023-02-21T20:30:05.559Z,10.20
2023-02-21T20:33:48.336Z,10.20
2023-02-21T20:37:32.407Z,10.10
2023-02-21T20:41:15.735Z,10.10
2023-02-21T20:45:01.890Z,10.10
2023-02-21T20:48:43.603Z,10.00
2023-02-21T20:52:25.338Z,10.00
2023-02-21T20:56:08.321Z,10.00
2023-02-21T20:59:50.336Z,10.00
2023-02-21T21:03:35.857Z,10.00
2023-02-21T21:07:23.268Z,10.00
2023-02-21T21:11:05.174Z,9.90
2023-02-21T21:14:49.087Z,10.00
2023-02-21T21:18:31.447Z,10.00
2023-02-21T21:22:18.263Z,10.00
2023-02-21T21:26:01.974Z,10.00
2023-02-21T21:29:45.693Z,10.00
2023-02-21T21:33:28.338Z,10.00
2023-02-21T21:37:10.166Z,10.00
2023-02-21T21:40:53.101Z,10.00
2023-02-21T21:44:37.407Z,10.00
2023-02-21T21:48:19.665Z,10.00
2023-02-21T21:52:04.450Z,10.00
2023-02-21T21:55:46.970Z,10.00
2023-02-21T21:59:29.692Z,10.00
2023-02-21T22:03:14.365Z,10.00
2023-02-21T22:06:56.901Z,9.90
2023-02-21T22:10:39.160Z,9.90
2023-02-21T22:14:22.731Z,9.90
2023-02-21T22:18:04.636Z,9.90
2023-02-21T22:21:47.577Z,9.90
2023-02-21T22:25:30.656Z,9.80
2023-02-21T22:29:15.635Z,9.90
2023-02-21T22:32:57.448Z,9.90
2023-02-21T22:36:45.035Z,9.90
2023-02-21T22:40:29.799Z,9.90
2023-02-21T22:44:12.409Z,9.90
2023-02-21T22:47:57.680Z,9.80
2023-02-21T22:51:39.430Z,9.80
2023-02-21T22:55:25.014Z,9.90
2023-02-21T22:59:12.609Z,9.80
2023-02-21T23:02:54.626Z,9.80
2023-02-21T23:06:39.816Z,9.80
2023-02-21T23:10:23.873Z,9.80
2023-02-21T23:14:07.058Z,9.80
2023-02-21T23:17:50.205Z,9.80
2023-02-21T23:21:32.008Z,9.80
2023-02-21T23:25:22.865Z,9.90
2023-02-21T23:29:04.585Z,9.80
2023-02-21T23:32:47.766Z,9.80
2023-02-21T23:36:29.502Z,9.90
2023-02-21T23:40:16.927Z,9.80
2023-02-21T23:43:58.664Z,9.80
2023-02-21T23:47:43.893Z,9.80
2023-02-21T23:51:26.456Z,9.80
2023-02-21T23:55:08.460Z,9.80
2023-02-21T23:58:50.980Z,9.80
