createdAt,value
2023-04-08T00:01:56.127Z,97649.00
2023-04-08T00:04:24.532Z,97647.00
2023-04-08T00:06:52.921Z,97649.00
2023-04-08T00:09:21.256Z,97639.00
2023-04-08T00:11:51.025Z,97655.00
2023-04-08T00:14:19.230Z,97641.00
2023-04-08T00:16:47.505Z,97654.00
2023-04-08T00:19:15.830Z,97653.00
2023-04-08T00:21:44.015Z,97655.00
2023-04-08T00:24:12.152Z,97638.00
2023-04-08T00:26:40.579Z,97640.00
2023-04-08T00:29:10.819Z,97660.00
2023-04-08T00:31:39.002Z,97659.00
2023-04-08T00:34:07.187Z,97647.00
2023-04-08T00:36:36.184Z,97646.00
2023-04-08T00:39:06.757Z,97647.00
2023-04-08T00:41:36.120Z,97657.00
2023-04-08T00:44:04.338Z,97648.00
2023-04-08T00:46:40.714Z,97643.00
2023-04-08T00:49:09.841Z,97647.00
2023-04-08T00:51:38.067Z,97651.00
2023-04-08T00:54:06.493Z,97649.00
2023-04-08T00:56:36.927Z,97658.00
2023-04-08T00:59:06.553Z,97664.00
2023-04-08T01:01:58.910Z,97661.00
2023-04-08T01:04:41.944Z,97669.00
2023-04-08T01:07:18.629Z,97664.00
2023-04-08T01:09:52.925Z,97662.00
2023-04-08T01:12:28.181Z,97653.00
2023-04-08T01:15:02.586Z,97666.00
2023-04-08T01:17:33.669Z,97669.00
2023-04-08T01:20:05.031Z,97660.00
2023-04-08T01:22:47.320Z,97658.00
2023-04-08T01:25:22.146Z,97662.00
2023-04-08T01:27:56.356Z,97666.00
2023-04-08T01:30:27.139Z,97665.00
2023-04-08T01:32:56.839Z,97667.00
2023-04-08T01:35:25.946Z,97664.00
2023-04-08T01:37:56.680Z,97665.00
2023-04-08T01:40:24.971Z,97659.00
2023-04-08T01:42:57.861Z,97664.00
2023-04-08T01:45:27.707Z,97658.00
2023-04-08T01:47:59.069Z,97663.00
2023-04-08T01:50:28.914Z,97668.00
2023-04-08T01:53:00.128Z,97652.00
2023-04-08T01:55:29.765Z,97654.00
2023-04-08T01:58:02.369Z,97655.00
2023-04-08T02:00:33.002Z,97655.00
2023-04-08T02:03:03.570Z,97659.00
2023-04-08T02:05:31.880Z,97656.00
2023-04-08T02:08:00.646Z,97654.00
2023-04-08T02:10:29.304Z,97655.00
2023-04-08T02:12:59.432Z,97658.00
2023-04-08T02:15:32.823Z,97662.00
2023-04-08T02:18:09.878Z,97663.00
2023-04-08T02:20:45.937Z,97662.00
2023-04-08T02:23:20.433Z,97660.00
2023-04-08T02:25:50.626Z,97664.00
2023-04-08T02:28:21.475Z,97657.00
2023-04-08T02:30:52.579Z,97669.00
2023-04-08T02:33:24.074Z,97667.00
2023-04-08T02:35:55.991Z,97668.00
2023-04-08T02:38:29.702Z,97674.00
2023-04-08T02:40:58.625Z,97677.00
2023-04-08T02:43:32.176Z,97673.00
2023-04-08T02:46:03.473Z,97667.00
2023-04-08T02:48:32.012Z,97676.00
2023-04-08T02:51:00.223Z,97671.00
2023-04-08T02:53:28.715Z,97667.00
2023-04-08T02:55:56.924Z,97674.00
2023-04-08T02:58:25.409Z,97676.00
2023-04-08T03:00:55.410Z,97671.00
2023-04-08T03:03:27.745Z,97685.00
2023-04-08T03:05:56.109Z,97676.00
2023-04-08T03:08:24.622Z,97686.00
2023-04-08T03:10:52.955Z,97686.00
2023-04-08T03:13:21.121Z,97693.00
2023-04-08T03:15:49.374Z,97684.00
2023-04-08T03:18:18.891Z,97681.00
2023-04-08T03:20:46.988Z,97682.00
2023-04-08T03:23:15.317Z,97681.00
2023-04-08T03:25:43.511Z,97685.00
2023-04-08T03:28:11.711Z,97679.00
2023-04-08T03:30:40.002Z,97679.00
2023-04-08T03:33:08.818Z,97695.00
2023-04-08T03:35:38.895Z,97682.00
2023-04-08T03:38:07.288Z,97690.00
2023-04-08T03:40:35.467Z,97696.00
2023-04-08T03:43:05.667Z,97682.00
2023-04-08T03:45:33.916Z,97694.00
2023-04-08T03:48:02.292Z,97689.00
2023-04-08T03:50:30.691Z,97681.00
2023-04-08T03:53:00.341Z,97687.00
2023-04-08T03:55:28.501Z,97685.00
2023-04-08T03:57:56.620Z,97687.00
2023-04-08T04:00:25.082Z,97685.00
2023-04-08T04:02:53.387Z,97688.00
2023-04-08T04:05:21.592Z,97689.00
2023-04-08T04:07:49.788Z,97691.00
2023-04-08T04:10:19.560Z,97693.00
2023-04-08T04:12:48.282Z,97690.00
2023-04-08T04:15:16.718Z,97698.00
2023-04-08T04:17:44.943Z,97699.00
2023-04-08T04:20:13.916Z,97705.00
2023-04-08T04:22:42.082Z,97702.00
2023-04-08T04:25:11.458Z,97709.00
2023-04-08T04:27:40.946Z,97711.00
2023-04-08T04:30:10.493Z,97712.00
2023-04-08T04:32:38.720Z,97708.00
2023-04-08T04:35:07.447Z,97718.00
2023-04-08T04:37:35.620Z,97714.00
2023-04-08T04:40:03.894Z,97723.00
2023-04-08T04:42:32.843Z,97723.00
2023-04-08T04:45:02.344Z,97723.00
2023-04-08T04:47:32.526Z,97728.00
2023-04-08T04:50:01.307Z,97728.00
2023-04-08T04:52:29.437Z,97722.00
2023-04-08T04:54:58.947Z,97723.00
2023-04-08T04:57:29.235Z,97729.00
2023-04-08T04:59:57.419Z,97721.00
2023-04-08T05:02:27.214Z,97737.00
2023-04-08T05:04:55.778Z,97730.00
2023-04-08T05:07:24.061Z,97740.00
2023-04-08T05:09:52.206Z,97727.00
2023-04-08T05:12:21.183Z,97739.00
2023-04-08T05:14:49.389Z,97740.00
2023-04-08T05:17:17.550Z,97736.00
2023-04-08T05:19:47.090Z,97742.00
2023-04-08T05:22:15.235Z,97731.00
2023-04-08T05:24:43.432Z,97750.00
2023-04-08T05:27:11.622Z,97746.00
2023-04-08T05:29:39.758Z,97735.00
2023-04-08T05:32:08.041Z,97750.00
2023-04-08T05:34:36.182Z,97765.00
2023-04-08T05:37:05.786Z,97762.00
2023-04-08T05:39:33.883Z,97761.00
2023-04-08T05:42:02.031Z,97753.00
2023-04-08T05:44:30.229Z,97759.00
2023-04-08T05:46:58.506Z,97761.00
2023-04-08T05:49:26.730Z,97751.00
2023-04-08T05:51:54.857Z,97766.00
2023-04-08T05:54:24.453Z,97768.00
2023-04-08T05:56:52.544Z,97768.00
2023-04-08T05:59:20.780Z,97776.00
2023-04-08T06:01:48.922Z,97776.00
2023-04-08T06:04:17.846Z,97778.00
2023-04-08T06:06:46.262Z,97788.00
2023-04-08T06:09:14.393Z,97780.00
2023-04-08T06:11:43.872Z,97784.00
2023-04-08T06:14:12.019Z,97785.00
2023-04-08T06:16:40.329Z,97779.00
2023-04-08T06:19:08.664Z,97793.00
2023-04-08T06:21:36.888Z,97792.00
2023-04-08T06:24:05.289Z,97786.00
2023-04-08T06:26:33.498Z,97781.00
2023-04-08T06:29:03.796Z,97774.00
2023-04-08T06:31:32.254Z,97793.00
2023-04-08T06:34:00.465Z,97793.00
2023-04-08T06:36:28.700Z,97794.00
2023-04-08T06:38:58.047Z,97803.00
2023-04-08T06:41:26.196Z,97798.00
2023-04-08T06:44:02.454Z,97801.00
2023-04-08T06:46:30.754Z,97816.00
2023-04-08T06:48:58.960Z,97828.00
2023-04-08T06:51:27.894Z,97819.00
2023-04-08T06:53:56.288Z,97806.00
2023-04-08T06:56:26.138Z,97817.00
2023-04-08T06:58:54.233Z,97824.00
2023-04-08T07:01:24.961Z,97833.00
2023-04-08T07:03:53.300Z,97829.00
2023-04-08T07:06:21.626Z,97829.00
2023-04-08T07:08:50.009Z,97830.00
2023-04-08T07:11:18.217Z,97832.00
2023-04-08T07:13:46.389Z,97830.00
2023-04-08T07:16:14.551Z,97839.00
2023-04-08T07:18:44.083Z,97845.00
2023-04-08T07:21:12.654Z,97847.00
2023-04-08T07:23:40.860Z,97846.00
2023-04-08T07:26:09.368Z,97851.00
2023-04-08T07:28:37.534Z,97844.00
2023-04-08T07:31:14.151Z,97846.00
2023-04-08T07:33:44.243Z,97865.00
2023-04-08T07:36:15.280Z,97859.00
2023-04-08T07:38:43.499Z,97870.00
2023-04-08T07:41:11.720Z,97857.00
2023-04-08T07:43:40.021Z,97869.00
2023-04-08T07:46:09.056Z,97866.00
2023-04-08T07:48:37.845Z,97874.00
2023-04-08T07:51:11.003Z,97868.00
2023-04-08T07:53:41.212Z,97885.00
2023-04-08T07:56:14.406Z,97877.00
2023-04-08T07:58:43.342Z,97882.00
2023-04-08T08:01:22.778Z,97883.00
2023-04-08T08:03:52.182Z,97882.00
2023-04-08T08:06:22.368Z,97878.00
2023-04-08T08:08:50.577Z,97885.00
2023-04-08T08:11:18.828Z,97878.00
2023-04-08T08:13:47.071Z,97879.00
2023-04-08T08:16:15.419Z,97885.00
2023-04-08T08:18:43.620Z,97895.00
2023-04-08T08:21:11.929Z,97887.00
2023-04-08T08:23:41.791Z,97888.00
2023-04-08T08:26:11.587Z,97886.00
2023-04-08T08:28:40.203Z,97907.00
2023-04-08T08:31:08.659Z,97905.00
2023-04-08T08:33:36.954Z,97903.00
2023-04-08T08:36:06.970Z,97907.00
2023-04-08T08:38:35.147Z,97911.00
2023-04-08T08:41:04.982Z,97914.00
2023-04-08T08:43:34.532Z,97906.00
2023-04-08T08:46:03.259Z,97907.00
2023-04-08T08:48:32.531Z,97911.00
2023-04-08T08:51:01.082Z,97907.00
2023-04-08T08:53:34.410Z,97933.00
2023-04-08T08:56:17.710Z,97909.00
2023-04-08T08:58:47.410Z,97917.00
2023-04-08T09:01:37.344Z,97918.00
2023-04-08T09:04:11.866Z,97934.00
2023-04-08T09:06:41.041Z,97914.00
2023-04-08T09:09:11.163Z,97934.00
2023-04-08T09:11:42.137Z,97930.00
2023-04-08T09:14:22.162Z,97934.00
2023-04-08T09:16:50.998Z,97922.00
2023-04-08T09:19:20.439Z,97937.00
2023-04-08T09:22:07.525Z,97924.00
2023-04-08T09:24:37.114Z,97923.00
2023-04-08T09:27:07.503Z,97930.00
2023-04-08T09:29:39.593Z,97923.00
2023-04-08T09:32:08.314Z,97932.00
2023-04-08T09:34:36.709Z,97930.00
2023-04-08T09:37:04.932Z,97938.00
2023-04-08T09:39:33.068Z,97930.00
2023-04-08T09:42:08.226Z,97936.00
2023-04-08T09:44:38.978Z,97942.00
2023-04-08T09:47:18.194Z,97935.00
2023-04-08T09:49:56.151Z,97929.00
2023-04-08T09:52:33.084Z,97940.00
2023-04-08T09:55:05.120Z,97954.00
2023-04-08T09:57:45.080Z,97951.00
2023-04-08T10:00:16.603Z,97950.00
2023-04-08T10:02:57.687Z,97946.00
2023-04-08T10:05:26.875Z,97950.00
2023-04-08T10:07:57.255Z,97963.00
2023-04-08T10:10:27.148Z,97961.00
2023-04-08T10:12:57.302Z,97947.00
2023-04-08T10:15:30.834Z,97951.00
2023-04-08T10:18:34.185Z,97945.00
2023-04-08T10:21:03.007Z,97945.00
2023-04-08T10:23:59.068Z,97959.00
2023-04-08T10:26:34.543Z,97961.00
2023-04-08T10:29:37.200Z,97948.00
2023-04-08T10:32:05.777Z,97931.00
2023-04-08T10:34:33.942Z,97936.00
2023-04-08T10:37:03.632Z,97929.00
2023-04-08T10:39:32.936Z,97951.00
2023-04-08T10:42:04.035Z,97935.00
2023-04-08T10:44:32.283Z,97934.00
2023-04-08T10:47:01.815Z,97934.00
2023-04-08T10:49:35.658Z,97950.00
2023-04-08T10:52:10.030Z,97939.00
2023-04-08T10:54:39.569Z,97951.00
2023-04-08T10:57:08.405Z,97946.00
2023-04-08T10:59:36.850Z,97951.00
2023-04-08T11:02:06.544Z,97938.00
2023-04-08T11:04:34.984Z,97940.00
2023-04-08T11:07:08.072Z,97958.00
2023-04-08T11:09:36.328Z,97945.00
2023-04-08T11:12:05.500Z,97951.00
2023-04-08T11:14:33.723Z,97952.00
2023-04-08T11:17:02.374Z,97954.00
2023-04-08T11:19:32.388Z,97956.00
2023-04-08T11:22:01.261Z,97946.00
2023-04-08T11:24:29.920Z,97952.00
2023-04-08T11:26:59.219Z,97962.00
2023-04-08T11:29:27.929Z,97953.00
2023-04-08T11:31:57.824Z,97956.00
2023-04-08T11:34:26.770Z,97943.00
2023-04-08T11:36:58.609Z,97953.00
2023-04-08T11:39:27.206Z,97951.00
2023-04-08T11:41:55.672Z,97949.00
2023-04-08T11:44:32.988Z,97956.00
2023-04-08T11:47:02.167Z,97940.00
2023-04-08T11:49:45.664Z,97949.00
2023-04-08T11:52:15.582Z,97948.00
2023-04-08T11:54:44.751Z,97953.00
2023-04-08T11:57:13.113Z,97950.00
2023-04-08T11:59:41.594Z,97946.00
2023-04-08T12:02:10.201Z,97949.00
2023-04-08T12:04:39.364Z,97931.00
2023-04-08T12:07:07.958Z,97942.00
2023-04-08T12:09:37.437Z,97943.00
2023-04-08T12:12:05.947Z,97933.00
2023-04-08T12:14:34.110Z,97946.00
2023-04-08T12:17:02.548Z,97936.00
2023-04-08T12:19:33.022Z,97941.00
2023-04-08T12:22:02.281Z,97949.00
2023-04-08T12:24:30.400Z,97950.00
2023-04-08T12:27:00.006Z,97948.00
2023-04-08T12:29:28.106Z,97951.00
2023-04-08T12:31:56.337Z,97941.00
2023-04-08T12:34:24.684Z,97948.00
2023-04-08T12:36:52.893Z,97943.00
2023-04-08T12:39:21.018Z,97962.00
2023-04-08T12:41:49.178Z,97953.00
2023-04-08T12:44:19.944Z,97969.00
2023-04-08T12:46:48.191Z,97950.00
2023-04-08T12:49:16.568Z,97951.00
2023-04-08T12:51:45.665Z,97948.00
2023-04-08T12:54:13.834Z,97959.00
2023-04-08T12:56:43.182Z,97947.00
2023-04-08T12:59:11.407Z,97956.00
2023-04-08T13:01:41.113Z,97947.00
2023-04-08T13:04:09.438Z,97956.00
2023-04-08T13:06:37.683Z,97953.00
2023-04-08T13:09:06.067Z,97950.00
2023-04-08T13:11:34.591Z,97956.00
2023-04-08T13:14:03.073Z,97951.00
2023-04-08T13:16:31.302Z,97948.00
2023-04-08T13:19:01.132Z,97950.00
2023-04-08T13:21:29.411Z,97960.00
2023-04-08T13:23:57.590Z,97968.00
2023-04-08T13:26:26.537Z,97962.00
2023-04-08T13:28:57.599Z,97955.00
2023-04-08T13:31:26.744Z,97950.00
2023-04-08T13:33:57.850Z,97953.00
2023-04-08T13:36:28.506Z,97951.00
2023-04-08T13:38:56.908Z,97961.00
2023-04-08T13:41:25.261Z,97957.00
2023-04-08T13:43:53.608Z,97949.00
2023-04-08T13:46:21.874Z,97949.00
2023-04-08T13:48:50.309Z,97962.00
2023-04-08T13:51:18.723Z,97969.00
2023-04-08T13:53:48.177Z,97953.00
2023-04-08T13:56:16.412Z,97951.00
2023-04-08T13:58:49.689Z,97953.00
2023-04-08T14:01:20.955Z,97949.00
2023-04-08T14:03:49.892Z,97961.00
2023-04-08T14:06:18.031Z,97954.00
2023-04-08T14:08:47.527Z,97949.00
2023-04-08T14:11:15.659Z,97945.00
2023-04-08T14:13:43.802Z,97962.00
2023-04-08T14:16:12.148Z,97951.00
2023-04-08T14:18:40.442Z,97959.00
2023-04-08T14:21:09.027Z,97955.00
2023-04-08T14:23:37.222Z,97953.00
2023-04-08T14:26:06.900Z,97938.00
2023-04-08T14:28:35.319Z,97958.00
2023-04-08T14:31:04.193Z,97944.00
2023-04-08T14:33:32.470Z,97940.00
2023-04-08T14:36:00.759Z,97943.00
2023-04-08T14:38:29.030Z,97947.00
2023-04-08T14:40:57.213Z,97949.00
2023-04-08T14:43:26.717Z,97951.00
2023-04-08T14:45:54.883Z,97951.00
2023-04-08T14:48:25.718Z,97960.00
2023-04-08T14:50:53.915Z,97939.00
2023-04-08T14:53:22.355Z,97941.00
2023-04-08T14:55:51.081Z,97952.00
2023-04-08T14:58:20.375Z,97929.00
2023-04-08T15:00:49.991Z,97941.00
2023-04-08T15:03:18.824Z,97950.00
2023-04-08T15:05:57.516Z,97952.00
2023-04-08T15:08:25.744Z,97948.00
2023-04-08T15:10:53.907Z,97957.00
2023-04-08T15:13:22.927Z,97967.00
2023-04-08T15:15:52.679Z,97949.00
2023-04-08T15:18:20.912Z,97951.00
2023-04-08T15:20:49.095Z,97958.00
2023-04-08T15:23:17.571Z,97972.00
2023-04-08T15:25:46.319Z,97968.00
2023-04-08T15:28:14.477Z,97973.00
2023-04-08T15:30:42.641Z,97982.00
2023-04-08T15:33:12.276Z,97987.00
2023-04-08T15:35:40.766Z,97986.00
2023-04-08T15:38:08.941Z,97989.00
2023-04-08T15:40:37.679Z,97990.00
2023-04-08T15:43:05.892Z,97979.00
2023-04-08T15:45:34.247Z,97982.00
2023-04-08T15:48:02.407Z,97985.00
2023-04-08T15:50:32.186Z,97999.00
2023-04-08T15:53:00.387Z,97986.00
2023-04-08T15:55:28.566Z,97983.00
2023-04-08T15:57:57.233Z,97994.00
2023-04-08T16:00:26.025Z,97989.00
2023-04-08T16:02:54.356Z,97995.00
2023-04-08T16:05:22.764Z,98001.00
2023-04-08T16:07:52.448Z,97992.00
2023-04-08T16:10:20.666Z,97998.00
2023-04-08T16:12:49.177Z,98008.00
2023-04-08T16:15:17.560Z,98014.00
2023-04-08T16:17:51.661Z,98000.00
2023-04-08T16:20:20.690Z,98014.00
2023-04-08T16:22:50.035Z,98006.00
2023-04-08T16:25:19.766Z,98013.00
2023-04-08T16:27:48.923Z,98014.00
2023-04-08T16:30:17.217Z,98015.00
2023-04-08T16:32:45.506Z,98024.00
2023-04-08T16:35:14.130Z,98034.00
2023-04-08T16:37:42.297Z,98017.00
2023-04-08T16:40:12.115Z,98036.00
2023-04-08T16:42:41.722Z,98031.00
2023-04-08T16:45:11.357Z,98038.00
2023-04-08T16:47:41.683Z,98032.00
2023-04-08T16:50:10.774Z,98031.00
2023-04-08T16:52:39.108Z,98027.00
2023-04-08T16:55:08.978Z,98046.00
2023-04-08T16:57:37.284Z,98044.00
2023-04-08T17:00:08.887Z,98051.00
2023-04-08T17:02:37.779Z,98043.00
2023-04-08T17:05:06.915Z,98050.00
2023-04-08T17:07:35.321Z,98048.00
2023-04-08T17:10:03.606Z,98060.00
2023-04-08T17:12:32.277Z,98057.00
2023-04-08T17:15:00.723Z,98058.00
2023-04-08T17:17:30.405Z,98048.00
2023-04-08T17:19:58.693Z,98060.00
2023-04-08T17:22:27.346Z,98057.00
2023-04-08T17:24:58.729Z,98060.00
2023-04-08T17:27:27.916Z,98062.00
2023-04-08T17:29:57.904Z,98053.00
2023-04-08T17:32:27.182Z,98066.00
2023-04-08T17:34:56.792Z,98066.00
2023-04-08T17:37:26.669Z,98067.00
2023-04-08T17:39:54.832Z,98076.00
2023-04-08T17:42:23.655Z,98076.00
2023-04-08T17:44:52.716Z,98077.00
2023-04-08T17:47:21.152Z,98091.00
2023-04-08T17:49:56.728Z,98083.00
2023-04-08T17:52:25.006Z,98081.00
2023-04-08T17:54:54.742Z,98084.00
2023-04-08T17:57:23.185Z,98096.00
2023-04-08T17:59:51.365Z,98102.00
2023-04-08T18:02:19.605Z,98103.00
2023-04-08T18:04:48.417Z,98099.00
2023-04-08T18:07:17.971Z,98085.00
2023-04-08T18:09:49.040Z,98088.00
2023-04-08T18:12:17.197Z,98088.00
2023-04-08T18:14:45.421Z,98095.00
2023-04-08T18:17:14.396Z,98102.00
2023-04-08T18:19:45.342Z,98111.00
2023-04-08T18:22:13.517Z,98106.00
2023-04-08T18:24:43.089Z,98126.00
2023-04-08T18:27:11.324Z,98125.00
2023-04-08T18:29:39.735Z,98120.00
2023-04-08T18:32:08.007Z,98129.00
2023-04-08T18:34:36.167Z,98130.00
2023-04-08T18:37:04.405Z,98135.00
2023-04-08T18:39:32.590Z,98140.00
2023-04-08T18:42:02.781Z,98139.00
2023-04-08T18:44:30.944Z,98142.00
2023-04-08T18:46:59.131Z,98148.00
2023-04-08T18:49:30.181Z,98143.00
2023-04-08T18:52:02.908Z,98154.00
2023-04-08T18:54:31.758Z,98148.00
2023-04-08T18:57:01.465Z,98152.00
2023-04-08T18:59:30.017Z,98157.00
2023-04-08T19:01:58.466Z,98163.00
2023-04-08T19:04:27.308Z,98149.00
2023-04-08T19:06:56.348Z,98156.00
2023-04-08T19:09:24.595Z,98175.00
2023-04-08T19:11:52.839Z,98154.00
2023-04-08T19:14:22.457Z,98161.00
2023-04-08T19:16:50.626Z,98163.00
2023-04-08T19:19:18.837Z,98168.00
2023-04-08T19:21:48.715Z,98159.00
2023-04-08T19:24:16.915Z,98170.00
2023-04-08T19:26:45.091Z,98187.00
2023-04-08T19:29:13.540Z,98174.00
2023-04-08T19:31:43.243Z,98171.00
2023-04-08T19:34:12.278Z,98182.00
2023-04-08T19:36:40.619Z,98186.00
2023-04-08T19:39:08.873Z,98178.00
2023-04-08T19:41:37.084Z,98175.00
2023-04-08T19:44:05.453Z,98183.00
2023-04-08T19:46:33.930Z,98186.00
2023-04-08T19:49:03.550Z,98192.00
2023-04-08T19:51:32.757Z,98188.00
2023-04-08T19:54:01.067Z,98183.00
2023-04-08T19:56:32.506Z,98187.00
2023-04-08T19:59:01.344Z,98187.00
2023-04-08T20:01:29.716Z,98192.00
2023-04-08T20:03:58.018Z,98189.00
2023-04-08T20:06:28.352Z,98187.00
2023-04-08T20:08:57.025Z,98199.00
2023-04-08T20:11:25.169Z,98206.00
2023-04-08T20:13:54.108Z,98198.00
2023-04-08T20:16:22.884Z,98197.00
2023-04-08T20:18:51.316Z,98199.00
2023-04-08T20:21:19.892Z,98191.00
2023-04-08T20:23:49.457Z,98200.00
2023-04-08T20:26:17.739Z,98207.00
2023-04-08T20:28:46.541Z,98198.00
2023-04-08T20:31:15.964Z,98201.00
2023-04-08T20:33:45.357Z,98203.00
2023-04-08T20:36:14.381Z,98200.00
2023-04-08T20:38:42.870Z,98191.00
2023-04-08T20:41:12.413Z,98200.00
2023-04-08T20:43:40.614Z,98191.00
2023-04-08T20:46:09.202Z,98205.00
2023-04-08T20:48:37.451Z,98211.00
2023-04-08T20:51:06.065Z,98203.00
2023-04-08T20:53:34.510Z,98203.00
2023-04-08T20:56:03.585Z,98212.00
2023-04-08T20:58:33.203Z,98207.00
2023-04-08T21:01:01.885Z,98200.00
2023-04-08T21:03:30.533Z,98208.00
2023-04-08T21:05:58.850Z,98198.00
2023-04-08T21:08:27.172Z,98217.00
2023-04-08T21:10:55.371Z,98221.00
2023-04-08T21:13:23.568Z,98206.00
2023-04-08T21:15:53.079Z,98203.00
2023-04-08T21:18:21.210Z,98212.00
2023-04-08T21:20:49.948Z,98208.00
2023-04-08T21:23:18.110Z,98223.00
2023-04-08T21:25:46.444Z,98216.00
2023-04-08T21:28:14.708Z,98222.00
2023-04-08T21:30:43.092Z,98218.00
2023-04-08T21:33:13.432Z,98211.00
2023-04-08T21:35:41.686Z,98208.00
2023-04-08T21:38:09.941Z,98208.00
2023-04-08T21:40:38.122Z,98207.00
2023-04-08T21:43:06.588Z,98206.00
2023-04-08T21:45:34.775Z,98216.00
2023-04-08T21:48:02.994Z,98220.00
2023-04-08T21:50:32.530Z,98215.00
2023-04-08T21:53:00.734Z,98203.00
2023-04-08T21:55:29.706Z,98213.00
2023-04-08T21:57:57.857Z,98217.00
2023-04-08T22:00:26.088Z,98217.00
2023-04-08T22:02:54.301Z,98216.00
2023-04-08T22:05:23.355Z,98212.00
2023-04-08T22:07:52.860Z,98211.00
2023-04-08T22:10:21.339Z,98216.00
2023-04-08T22:12:49.516Z,98216.00
2023-04-08T22:15:17.697Z,98219.00
2023-04-08T22:17:46.234Z,98217.00
2023-04-08T22:20:14.758Z,98222.00
2023-04-08T22:22:42.968Z,98216.00
2023-04-08T22:25:12.961Z,98220.00
2023-04-08T22:27:41.274Z,98213.00
2023-04-08T22:30:10.859Z,98210.00
2023-04-08T22:32:39.073Z,98224.00
2023-04-08T22:35:08.400Z,98211.00
2023-04-08T22:37:36.579Z,98209.00
2023-04-08T22:40:05.706Z,98224.00
2023-04-08T22:42:35.615Z,98212.00
2023-04-08T22:45:05.019Z,98219.00
2023-04-08T22:47:33.386Z,98220.00
2023-04-08T22:50:01.592Z,98225.00
2023-04-08T22:52:29.894Z,98226.00
2023-04-08T22:54:58.042Z,98220.00
2023-04-08T22:57:26.284Z,98223.00
2023-04-08T22:59:55.738Z,98221.00
2023-04-08T23:02:24.008Z,98216.00
2023-04-08T23:04:55.668Z,98209.00
2023-04-08T23:07:24.273Z,98213.00
2023-04-08T23:09:52.492Z,98217.00
2023-04-08T23:12:20.814Z,98224.00
2023-04-08T23:14:48.915Z,98219.00
2023-04-08T23:17:18.498Z,98209.00
2023-04-08T23:19:46.620Z,98209.00
2023-04-08T23:22:15.127Z,98214.00
2023-04-08T23:24:43.423Z,98218.00
2023-04-08T23:27:11.582Z,98224.00
2023-04-08T23:29:39.703Z,98210.00
2023-04-08T23:32:07.807Z,98215.00
2023-04-08T23:34:38.446Z,98208.00
2023-04-08T23:37:06.678Z,98214.00
2023-04-08T23:39:34.823Z,98197.00
2023-04-08T23:42:02.996Z,98209.00
2023-04-08T23:44:31.108Z,98197.00
2023-04-08T23:46:59.292Z,98210.00
2023-04-08T23:49:27.405Z,98202.00
2023-04-08T23:51:56.908Z,98194.00
2023-04-08T23:54:25.243Z,98207.00
2023-04-08T23:56:53.508Z,98196.00
2023-04-08T23:59:21.703Z,98201.00
