createdAt,value
2019-02-22T00:00:48.254Z,57.60
2019-02-22T00:03:18.566Z,56.33
2019-02-22T00:05:48.527Z,49.77
2019-02-22T00:08:18.665Z,50.13
2019-02-22T00:10:48.822Z,51.67
2019-02-22T00:13:18.860Z,53.27
2019-02-22T00:15:48.894Z,53.13
2019-02-22T00:18:19.400Z,54.83
2019-02-22T00:20:49.304Z,56.73
2019-02-22T00:23:19.311Z,55.17
2019-02-22T00:25:49.254Z,51.73
2019-02-22T00:28:19.478Z,58.53
2019-02-22T00:30:49.745Z,54.27
2019-02-22T00:33:19.783Z,55.20
2019-02-22T00:35:53.467Z,54.23
2019-02-22T00:38:23.419Z,57.77
2019-02-22T00:40:53.367Z,57.80
2019-02-22T00:43:24.418Z,57.63
2019-02-22T00:45:54.635Z,58.40
2019-02-22T00:48:24.879Z,54.97
2019-02-22T00:50:54.756Z,57.33
2019-02-22T00:53:24.789Z,61.67
2019-02-22T00:55:54.760Z,56.20
2019-02-22T00:58:24.815Z,55.10
2019-02-22T01:00:54.770Z,56.17
2019-02-22T01:03:24.804Z,55.10
2019-02-22T01:05:54.754Z,57.33
2019-02-22T01:08:24.738Z,56.77
2019-02-22T01:10:54.961Z,57.27
2019-02-22T01:13:25.088Z,58.13
2019-02-22T01:15:55.174Z,58.03
2019-02-22T01:18:26.188Z,59.03
2019-02-22T01:20:56.072Z,56.50
2019-02-22T01:23:26.023Z,57.87
2019-02-22T01:25:56.005Z,55.43
2019-02-22T01:28:25.966Z,56.13
2019-02-22T01:30:55.950Z,53.03
2019-02-22T01:33:25.909Z,55.47
2019-02-22T01:35:55.794Z,54.43
2019-02-22T01:38:25.672Z,48.83
2019-02-22T01:40:55.701Z,52.80
2019-02-22T01:43:25.489Z,58.60
2019-02-22T01:45:55.805Z,55.97
2019-02-22T01:48:25.683Z,52.40
2019-02-22T01:50:55.644Z,54.37
2019-02-22T01:53:25.538Z,53.97
2019-02-22T01:55:56.717Z,56.70
2019-02-22T01:58:26.656Z,53.63
2019-02-22T02:00:57.132Z,58.20
2019-02-22T02:03:27.084Z,57.93
2019-02-22T02:05:57.042Z,52.90
2019-02-22T02:08:27.583Z,51.77
2019-02-22T02:10:57.523Z,58.73
2019-02-22T02:13:27.607Z,55.00
2019-02-22T02:15:57.478Z,55.20
2019-02-22T02:18:27.449Z,57.47
2019-02-22T02:20:57.725Z,57.60
2019-02-22T02:23:28.909Z,56.40
2019-02-22T02:25:58.858Z,53.40
2019-02-22T02:28:28.827Z,57.13
2019-02-22T02:30:58.707Z,56.20
2019-02-22T02:33:28.709Z,59.23
2019-02-22T02:35:58.664Z,54.67
2019-02-22T02:38:28.645Z,55.63
2019-02-22T02:41:07.075Z,54.67
2019-02-22T02:43:30.066Z,57.43
2019-02-22T02:46:00.020Z,59.37
2019-02-22T02:48:30.311Z,54.57
2019-02-22T02:51:00.191Z,54.57
2019-02-22T02:53:30.157Z,55.97
2019-02-22T02:56:00.036Z,51.90
2019-02-22T02:58:30.278Z,53.73
2019-02-22T03:01:00.262Z,57.30
2019-02-22T03:03:30.227Z,57.00
2019-02-22T03:06:28.714Z,56.07
2019-02-22T03:08:58.680Z,56.80
2019-02-22T03:11:28.642Z,61.13
2019-02-22T03:13:58.530Z,56.37
2019-02-22T03:16:28.506Z,59.93
2019-02-22T03:18:58.701Z,56.13
2019-02-22T03:21:28.531Z,60.93
2019-02-22T03:23:58.766Z,53.37
2019-02-22T03:26:29.342Z,61.33
2019-02-22T03:28:59.344Z,58.93
2019-02-22T03:31:29.690Z,63.20
2019-02-22T03:34:00.001Z,59.07
2019-02-22T03:36:29.959Z,63.00
2019-02-22T03:38:59.844Z,62.03
2019-02-22T03:41:33.354Z,62.03
2019-02-22T03:44:01.442Z,58.03
2019-02-22T03:46:31.430Z,59.67
2019-02-22T03:49:01.503Z,60.50
2019-02-22T03:51:31.403Z,56.87
2019-02-22T03:54:03.066Z,57.23
2019-02-22T03:56:33.133Z,55.67
2019-02-22T03:59:03.416Z,56.50
2019-02-22T04:01:33.368Z,59.30
2019-02-22T04:04:03.761Z,59.13
2019-02-22T04:06:33.723Z,58.17
2019-02-22T04:09:05.128Z,56.77
2019-02-22T04:11:44.976Z,54.17
2019-02-22T04:14:08.870Z,56.80
2019-02-22T04:16:38.854Z,51.63
2019-02-22T04:19:08.895Z,52.30
2019-02-22T04:21:39.226Z,53.30
2019-02-22T04:24:09.109Z,54.33
2019-02-22T04:26:38.944Z,50.57
2019-02-22T04:29:08.924Z,57.70
2019-02-22T04:31:39.112Z,51.93
2019-02-22T04:34:09.344Z,53.77
2019-02-22T04:36:39.239Z,56.10
2019-02-22T04:39:09.185Z,54.80
2019-02-22T04:41:39.154Z,56.87
2019-02-22T04:44:09.030Z,53.23
2019-02-22T04:46:38.993Z,54.53
2019-02-22T04:49:09.175Z,50.17
2019-02-22T04:51:39.096Z,53.13
2019-02-22T04:54:09.385Z,53.17
2019-02-22T04:56:39.340Z,52.37
2019-02-22T04:59:09.296Z,53.03
2019-02-22T05:01:39.287Z,50.33
2019-02-22T05:04:09.598Z,54.10
2019-02-22T05:06:39.559Z,50.00
2019-02-22T05:09:09.761Z,51.13
2019-02-22T05:11:39.969Z,48.50
2019-02-22T05:14:10.568Z,54.70
2019-02-22T05:16:40.906Z,56.77
2019-02-22T05:19:10.789Z,59.40
2019-02-22T05:21:40.650Z,52.80
2019-02-22T05:24:11.849Z,54.57
2019-02-22T05:26:42.017Z,52.93
2019-02-22T05:29:11.969Z,54.73
2019-02-22T05:31:42.159Z,56.30
2019-02-22T05:34:12.115Z,59.40
2019-02-22T05:36:44.119Z,52.27
2019-02-22T05:39:18.997Z,51.57
2019-02-22T05:41:45.720Z,55.13
2019-02-22T05:44:15.605Z,56.20
2019-02-22T05:46:45.557Z,58.00
2019-02-22T05:49:15.521Z,53.33
2019-02-22T05:51:45.758Z,60.30
2019-02-22T05:54:15.776Z,61.53
2019-02-22T05:56:46.637Z,54.20
2019-02-22T05:59:16.516Z,56.33
2019-02-22T06:01:46.536Z,59.63
2019-02-22T06:04:17.668Z,58.37
2019-02-22T06:06:47.889Z,57.90
2019-02-22T06:09:18.192Z,64.73
2019-02-22T06:11:48.401Z,61.63
2019-02-22T06:14:18.465Z,66.20
2019-02-22T06:16:48.657Z,68.30
2019-02-22T06:19:18.496Z,65.03
2019-02-22T06:21:48.778Z,69.40
2019-02-22T06:24:18.754Z,73.30
2019-02-22T06:26:48.980Z,73.03
2019-02-22T06:29:18.930Z,78.17
2019-02-22T06:31:48.761Z,74.40
2019-02-22T06:34:18.641Z,75.90
2019-02-22T06:37:00.764Z,70.27
2019-02-22T06:39:20.107Z,75.27
2019-02-22T06:41:50.305Z,74.20
2019-02-22T06:44:20.460Z,72.47
2019-02-22T06:46:50.715Z,75.43
2019-02-22T06:49:20.747Z,77.90
2019-02-22T06:51:50.979Z,76.60
2019-02-22T06:54:21.280Z,79.10
2019-02-22T06:56:51.249Z,73.93
2019-02-22T06:59:21.580Z,75.67
2019-02-22T07:01:51.539Z,75.63
2019-02-22T07:04:21.418Z,76.07
2019-02-22T07:06:52.465Z,79.07
2019-02-22T07:09:22.694Z,75.33
2019-02-22T07:12:06.242Z,68.53
2019-02-22T07:14:36.532Z,71.27
2019-02-22T07:17:06.494Z,74.20
2019-02-22T07:19:37.455Z,76.53
2019-02-22T07:22:07.332Z,77.47
2019-02-22T07:24:37.485Z,75.60
2019-02-22T07:27:07.488Z,76.90
2019-02-22T07:29:37.647Z,77.90
2019-02-22T07:32:08.052Z,77.20
2019-02-22T07:34:37.946Z,79.73
2019-02-22T07:37:08.976Z,80.37
2019-02-22T07:39:39.119Z,75.90
2019-02-22T07:42:09.008Z,76.90
2019-02-22T07:44:38.963Z,76.33
2019-02-22T07:47:08.851Z,80.80
2019-02-22T07:49:39.005Z,82.50
2019-02-22T07:52:08.979Z,87.13
2019-02-22T07:54:39.223Z,77.43
2019-02-22T07:57:09.115Z,80.00
2019-02-22T07:59:39.070Z,77.57
2019-02-22T08:02:09.041Z,84.07
2019-02-22T08:04:38.870Z,83.53
2019-02-22T08:07:08.672Z,84.73
2019-02-22T08:09:38.560Z,85.43
2019-02-22T08:12:08.538Z,79.73
2019-02-22T08:14:38.765Z,84.23
2019-02-22T08:17:08.646Z,86.67
2019-02-22T08:19:39.197Z,82.27
2019-02-22T08:22:09.084Z,89.37
2019-02-22T08:24:38.971Z,85.40
2019-02-22T08:27:09.914Z,89.10
2019-02-22T08:29:40.071Z,81.73
2019-02-22T08:32:09.992Z,86.43
2019-02-22T08:34:40.028Z,77.17
2019-02-22T08:37:09.983Z,82.00
2019-02-22T08:39:40.029Z,79.23
2019-02-22T08:42:09.992Z,80.57
2019-02-22T08:44:40.178Z,75.50
2019-02-22T08:47:10.129Z,78.93
2019-02-22T08:49:40.356Z,83.93
2019-02-22T08:52:10.591Z,77.67
2019-02-22T08:54:46.989Z,74.47
2019-02-22T08:57:12.125Z,71.33
2019-02-22T08:59:42.074Z,74.27
2019-02-22T09:02:12.056Z,72.47
2019-02-22T09:04:42.554Z,73.10
2019-02-22T09:07:12.515Z,77.70
2019-02-22T09:09:42.348Z,65.90
2019-02-22T09:12:12.608Z,71.80
2019-02-22T09:14:42.562Z,69.47
2019-02-22T09:17:13.407Z,64.23
2019-02-22T09:19:43.318Z,64.47
2019-02-22T09:22:22.357Z,63.60
2019-02-22T09:24:44.848Z,62.20
2019-02-22T09:27:14.805Z,66.30
2019-02-22T09:29:44.705Z,67.00
2019-02-22T09:32:14.599Z,64.30
2019-02-22T09:34:46.157Z,61.83
2019-02-22T09:37:16.099Z,62.83
2019-02-22T09:39:46.976Z,65.37
2019-02-22T09:42:17.123Z,62.03
2019-02-22T09:44:47.804Z,60.00
2019-02-22T09:47:17.788Z,60.60
2019-02-22T09:49:48.282Z,55.30
2019-02-22T09:52:18.166Z,63.40
2019-02-22T09:54:48.306Z,66.10
2019-02-22T09:57:19.103Z,66.70
2019-02-22T09:59:49.859Z,64.90
2019-02-22T10:02:19.867Z,56.50
2019-02-22T10:04:55.380Z,54.20
2019-02-22T10:07:22.711Z,52.40
2019-02-22T10:09:52.682Z,54.17
2019-02-22T10:12:22.840Z,48.23
2019-02-22T10:14:52.743Z,55.70
2019-02-22T10:17:22.707Z,52.77
2019-02-22T10:19:52.673Z,47.27
2019-02-22T10:22:22.994Z,37.87
2019-02-22T10:24:54.129Z,40.80
2019-02-22T10:27:25.011Z,54.60
2019-02-22T10:29:54.991Z,51.23
2019-02-22T10:32:24.871Z,48.77
2019-02-22T10:34:55.138Z,49.80
2019-02-22T10:37:25.096Z,41.13
2019-02-22T10:39:55.078Z,49.10
2019-02-22T10:42:25.291Z,50.53
2019-02-22T10:44:56.522Z,42.43
2019-02-22T10:47:26.399Z,41.30
2019-02-22T10:49:56.211Z,43.70
2019-02-22T10:52:26.483Z,44.77
2019-02-22T10:54:56.372Z,37.43
2019-02-22T10:57:26.597Z,41.50
2019-02-22T10:59:56.568Z,35.50
2019-02-22T11:02:26.513Z,33.37
2019-02-22T11:04:56.407Z,31.60
2019-02-22T11:07:26.411Z,31.93
2019-02-22T11:09:56.376Z,32.37
2019-02-22T11:12:26.295Z,29.63
2019-02-22T11:14:56.844Z,26.70
2019-02-22T11:17:26.807Z,29.00
2019-02-22T11:19:57.846Z,31.63
2019-02-22T11:22:27.736Z,29.00
2019-02-22T11:24:57.574Z,27.50
2019-02-22T11:27:27.537Z,26.90
2019-02-22T11:29:57.506Z,25.33
2019-02-22T11:32:27.678Z,23.60
2019-02-22T11:34:57.564Z,21.13
2019-02-22T11:37:27.536Z,23.37
2019-02-22T11:39:58.133Z,22.00
2019-02-22T11:42:28.070Z,22.97
2019-02-22T11:44:58.043Z,21.80
2019-02-22T11:47:28.004Z,20.27
2019-02-22T11:49:58.240Z,19.53
2019-02-22T11:52:28.203Z,18.67
2019-02-22T11:54:58.511Z,18.97
2019-02-22T11:57:29.541Z,21.47
2019-02-22T11:59:59.491Z,19.93
2019-02-22T12:02:30.886Z,21.03
2019-02-22T12:05:00.773Z,19.60
2019-02-22T12:07:30.730Z,18.23
2019-02-22T12:10:00.754Z,21.07
2019-02-22T12:12:32.285Z,20.77
2019-02-22T12:15:02.167Z,17.23
2019-02-22T12:17:33.809Z,14.70
2019-02-22T12:20:03.811Z,15.27
2019-02-22T12:22:34.174Z,15.77
2019-02-22T12:25:04.402Z,14.23
2019-02-22T12:27:34.269Z,13.97
2019-02-22T12:30:04.846Z,13.13
2019-02-22T12:32:34.799Z,14.07
2019-02-22T12:35:04.798Z,13.60
2019-02-22T12:37:34.776Z,12.97
2019-02-22T12:40:05.154Z,14.47
2019-02-22T12:42:35.067Z,13.57
2019-02-22T12:45:05.476Z,14.10
2019-02-22T12:47:36.908Z,11.67
2019-02-22T12:50:07.768Z,9.33
2019-02-22T12:52:37.714Z,8.00
2019-02-22T12:55:07.945Z,9.50
2019-02-22T12:57:37.940Z,11.87
2019-02-22T13:00:10.389Z,10.53
2019-02-22T13:02:40.334Z,7.43
2019-02-22T13:05:12.344Z,7.67
2019-02-22T13:07:42.377Z,9.87
2019-02-22T13:10:12.397Z,10.57
2019-02-22T13:12:42.363Z,9.40
2019-02-22T13:15:14.434Z,10.03
2019-02-22T13:17:44.193Z,10.27
2019-02-22T13:20:14.383Z,10.40
2019-02-22T13:22:44.751Z,7.83
2019-02-22T13:25:14.738Z,8.47
2019-02-22T13:27:44.607Z,7.97
2019-02-22T13:30:14.774Z,8.50
2019-02-22T13:32:45.039Z,5.70
2019-02-22T13:35:15.298Z,5.27
2019-02-22T13:37:45.245Z,6.33
2019-02-22T13:40:16.717Z,5.97
2019-02-22T13:42:46.657Z,7.57
2019-02-22T13:45:26.142Z,7.27
2019-02-22T13:47:48.265Z,5.73
2019-02-22T13:50:18.896Z,6.40
2019-02-22T13:52:48.834Z,5.73
2019-02-22T13:55:18.798Z,5.60
2019-02-22T13:57:48.741Z,4.87
2019-02-22T14:00:18.834Z,5.17
2019-02-22T14:02:48.815Z,5.97
2019-02-22T14:05:19.079Z,5.97
2019-02-22T14:07:55.788Z,6.37
2019-02-22T14:10:26.228Z,7.03
2019-02-22T14:12:56.167Z,4.77
2019-02-22T14:15:36.990Z,10.70
2019-02-22T14:17:57.813Z,5.60
2019-02-22T14:20:27.860Z,4.80
2019-02-22T14:22:57.998Z,4.43
2019-02-22T14:25:27.890Z,6.20
2019-02-22T14:27:57.860Z,6.33
2019-02-22T14:30:28.049Z,4.60
2019-02-22T14:32:57.915Z,3.53
2019-02-22T14:35:27.868Z,3.57
2019-02-22T14:37:58.183Z,3.50
2019-02-22T14:40:28.938Z,5.40
2019-02-22T14:42:58.893Z,5.00
2019-02-22T14:45:29.955Z,4.57
2019-02-22T14:47:59.905Z,5.70
2019-02-22T14:50:29.850Z,4.23
2019-02-22T14:52:59.802Z,7.30
2019-02-22T14:55:29.694Z,6.10
2019-02-22T14:58:00.310Z,4.60
2019-02-22T15:00:30.464Z,4.60
2019-02-22T15:03:01.038Z,4.10
2019-02-22T15:05:31.464Z,6.23
2019-02-22T15:08:01.415Z,5.67
2019-02-22T15:10:31.400Z,4.93
2019-02-22T15:13:01.370Z,4.80
2019-02-22T15:15:59.958Z,5.17
2019-02-22T15:18:20.847Z,4.60
2019-02-22T15:20:50.786Z,4.67
2019-02-22T15:23:21.109Z,5.27
2019-02-22T15:25:51.579Z,4.57
2019-02-22T15:28:21.866Z,5.57
2019-02-22T15:30:51.864Z,4.83
2019-02-22T15:33:22.035Z,5.13
2019-02-22T15:35:52.318Z,5.70
2019-02-22T15:38:22.976Z,9.80
2019-02-22T15:40:52.974Z,6.13
2019-02-22T15:43:22.864Z,5.07
2019-02-22T15:45:52.961Z,4.80
2019-02-22T15:48:22.911Z,6.50
2019-02-22T15:50:53.164Z,6.67
2019-02-22T15:53:23.172Z,5.00
2019-02-22T15:55:53.122Z,6.93
2019-02-22T15:58:23.871Z,5.90
2019-02-22T16:00:55.184Z,6.03
2019-02-22T16:03:27.119Z,6.13
2019-02-22T16:05:57.077Z,8.30
2019-02-22T16:08:27.049Z,4.93
2019-02-22T16:10:57.059Z,7.13
2019-02-22T16:13:27.199Z,6.50
2019-02-22T16:15:57.166Z,7.20
2019-02-22T16:18:27.338Z,7.13
2019-02-22T16:20:57.307Z,7.20
2019-02-22T16:23:27.210Z,7.43
2019-02-22T16:25:57.105Z,5.70
2019-02-22T16:28:26.970Z,5.70
2019-02-22T16:30:56.928Z,6.10
2019-02-22T16:33:26.946Z,6.77
2019-02-22T16:35:57.526Z,7.23
2019-02-22T16:38:27.676Z,7.03
2019-02-22T16:40:57.551Z,8.47
2019-02-22T16:43:27.496Z,6.80
2019-02-22T16:45:57.429Z,7.07
2019-02-22T16:48:27.287Z,7.90
2019-02-22T16:50:57.212Z,8.70
2019-02-22T16:53:27.073Z,8.33
2019-02-22T16:55:56.983Z,12.00
2019-02-22T16:58:27.587Z,7.67
2019-02-22T17:00:57.722Z,9.47
2019-02-22T17:03:27.546Z,7.40
2019-02-22T17:05:59.507Z,8.47
2019-02-22T17:08:29.717Z,8.00
2019-02-22T17:10:59.949Z,8.13
2019-02-22T17:13:30.987Z,10.50
2019-02-22T17:16:00.922Z,6.37
2019-02-22T17:18:31.085Z,9.07
2019-02-22T17:21:01.375Z,7.90
2019-02-22T17:23:31.274Z,8.87
2019-02-22T17:26:01.235Z,10.00
2019-02-22T17:28:31.171Z,8.63
2019-02-22T17:31:01.046Z,9.20
2019-02-22T17:33:30.949Z,9.53
2019-02-22T17:36:03.000Z,11.93
2019-02-22T17:38:32.966Z,9.13
2019-02-22T17:41:02.835Z,9.07
2019-02-22T17:43:32.771Z,9.67
2019-02-22T17:46:02.647Z,7.97
2019-02-22T17:48:32.899Z,9.07
2019-02-22T17:51:02.813Z,10.43
2019-02-22T17:53:32.693Z,11.33
2019-02-22T17:56:02.565Z,11.20
2019-02-22T17:58:33.714Z,10.73
2019-02-22T18:01:04.485Z,10.83
2019-02-22T18:03:35.620Z,11.37
2019-02-22T18:06:05.573Z,12.10
2019-02-22T18:08:35.443Z,10.93
2019-02-22T18:11:06.598Z,12.57
2019-02-22T18:13:36.582Z,13.33
2019-02-22T18:16:06.528Z,9.23
2019-02-22T18:18:36.605Z,14.80
2019-02-22T18:21:06.478Z,12.20
2019-02-22T18:23:37.123Z,13.50
2019-02-22T18:26:07.067Z,14.03
2019-02-22T18:28:37.056Z,15.43
2019-02-22T18:31:07.009Z,14.03
2019-02-22T18:33:36.957Z,13.83
2019-02-22T18:36:06.838Z,14.27
2019-02-22T18:38:37.091Z,16.57
2019-02-22T18:41:07.049Z,15.53
2019-02-22T18:43:37.030Z,16.07
2019-02-22T18:46:07.002Z,17.33
2019-02-22T18:48:36.882Z,18.27
2019-02-22T18:51:06.828Z,19.50
2019-02-22T18:53:36.818Z,17.57
2019-02-22T18:56:06.783Z,16.67
2019-02-22T18:58:36.702Z,19.20
2019-02-22T19:01:06.828Z,19.73
2019-02-22T19:03:36.717Z,16.43
2019-02-22T19:06:06.666Z,14.73
2019-02-22T19:08:37.188Z,14.57
2019-02-22T19:11:07.065Z,14.83
2019-02-22T19:13:36.933Z,17.37
2019-02-22T19:16:06.940Z,18.97
2019-02-22T19:18:37.117Z,16.00
2019-02-22T19:21:07.128Z,15.77
2019-02-22T19:23:37.006Z,16.93
2019-02-22T19:26:06.976Z,16.70
2019-02-22T19:28:36.928Z,18.70
2019-02-22T19:31:06.904Z,17.10
2019-02-22T19:33:37.197Z,18.20
2019-02-22T19:36:07.156Z,19.10
2019-02-22T19:38:37.135Z,19.67
2019-02-22T19:41:07.138Z,16.47
2019-02-22T19:43:38.350Z,18.57
2019-02-22T19:46:08.309Z,19.47
2019-02-22T19:48:38.240Z,23.47
2019-02-22T19:51:08.394Z,20.93
2019-02-22T19:53:38.741Z,22.73
2019-02-22T19:56:08.741Z,18.37
2019-02-22T19:58:38.546Z,20.73
2019-02-22T20:01:08.489Z,21.63
2019-02-22T20:03:38.564Z,22.80
2019-02-22T20:06:08.512Z,22.13
2019-02-22T20:08:38.324Z,24.67
2019-02-22T20:11:08.513Z,21.63
2019-02-22T20:13:38.853Z,22.03
2019-02-22T20:16:09.133Z,22.03
2019-02-22T20:18:39.397Z,24.23
2019-02-22T20:21:09.286Z,24.90
2019-02-22T20:23:40.843Z,24.17
2019-02-22T20:26:11.173Z,21.63
2019-02-22T20:28:41.207Z,23.37
2019-02-22T20:31:19.812Z,21.33
2019-02-22T20:33:43.195Z,22.70
2019-02-22T20:36:13.150Z,21.70
2019-02-22T20:38:44.246Z,21.90
2019-02-22T20:41:14.288Z,25.77
2019-02-22T20:43:44.340Z,23.67
2019-02-22T20:46:14.473Z,22.47
2019-02-22T20:48:44.773Z,23.57
2019-02-22T20:51:15.483Z,20.70
2019-02-22T20:53:45.951Z,22.80
2019-02-22T20:56:16.894Z,20.77
2019-02-22T20:58:48.582Z,23.13
2019-02-22T21:01:18.538Z,26.10
2019-02-22T21:03:48.712Z,20.20
2019-02-22T21:06:18.588Z,20.73
2019-02-22T21:08:49.113Z,22.73
2019-02-22T21:11:19.292Z,22.07
2019-02-22T21:13:50.309Z,21.27
2019-02-22T21:16:20.276Z,21.17
2019-02-22T21:18:50.145Z,22.20
2019-02-22T21:21:20.144Z,21.93
2019-02-22T21:23:52.051Z,20.43
2019-02-22T21:26:21.664Z,21.77
2019-02-22T21:28:51.606Z,24.07
2019-02-22T21:31:21.483Z,25.57
2019-02-22T21:33:51.467Z,19.50
2019-02-22T21:36:21.430Z,26.07
2019-02-22T21:38:51.730Z,24.10
2019-02-22T21:41:21.931Z,20.50
2019-02-22T21:43:51.843Z,19.70
2019-02-22T21:46:21.719Z,20.90
2019-02-22T21:48:51.595Z,22.37
2019-02-22T21:51:21.827Z,22.70
2019-02-22T21:53:51.711Z,25.13
2019-02-22T21:56:21.525Z,22.07
2019-02-22T21:58:51.481Z,19.90
2019-02-22T22:01:21.275Z,21.83
2019-02-22T22:03:51.513Z,20.30
2019-02-22T22:06:21.686Z,21.77
2019-02-22T22:08:51.493Z,21.77
2019-02-22T22:11:21.730Z,21.90
2019-02-22T22:13:53.661Z,19.83
2019-02-22T22:16:23.535Z,19.27
2019-02-22T22:18:53.422Z,21.10
2019-02-22T22:21:23.314Z,20.43
2019-02-22T22:23:53.176Z,21.97
2019-02-22T22:26:22.979Z,22.07
2019-02-22T22:28:53.178Z,17.87
2019-02-22T22:31:23.139Z,22.37
2019-02-22T22:33:53.085Z,20.43
2019-02-22T22:36:23.047Z,22.90
2019-02-22T22:38:54.932Z,21.73
2019-02-22T22:41:24.569Z,23.60
2019-02-22T22:43:54.707Z,19.93
2019-02-22T22:46:34.155Z,22.43
2019-02-22T22:48:56.617Z,20.57
2019-02-22T22:51:26.901Z,16.17
2019-02-22T22:53:56.703Z,19.00
2019-02-22T22:56:26.937Z,20.70
2019-02-22T22:58:56.894Z,18.30
2019-02-22T23:01:28.551Z,20.10
2019-02-22T23:04:00.044Z,22.33
2019-02-22T23:06:30.022Z,18.93
2019-02-22T23:08:59.885Z,20.83
2019-02-22T23:11:29.874Z,18.63
2019-02-22T23:13:59.840Z,17.03
2019-02-22T23:16:29.785Z,20.90
2019-02-22T23:19:02.084Z,21.13
2019-02-22T23:21:31.457Z,21.13
2019-02-22T23:24:01.249Z,19.73
2019-02-22T23:26:31.277Z,18.00
2019-02-22T23:29:01.908Z,18.87
2019-02-22T23:31:33.115Z,17.43
2019-02-22T23:34:03.166Z,17.47
2019-02-22T23:36:33.137Z,17.30
2019-02-22T23:39:03.919Z,17.40
2019-02-22T23:41:35.493Z,16.37
2019-02-22T23:44:05.778Z,18.03
2019-02-22T23:46:36.381Z,21.47
2019-02-22T23:49:13.137Z,20.00
2019-02-22T23:51:37.940Z,20.30
2019-02-22T23:54:07.799Z,20.50
2019-02-22T23:56:37.760Z,18.33
2019-02-22T23:59:08.005Z,20.03
