createdAt,value
2023-02-02T00:01:59.898Z,79.30
2023-02-02T00:04:34.917Z,78.50
2023-02-02T00:07:08.379Z,78.92
2023-02-02T00:09:39.039Z,79.95
2023-02-02T00:19:02.368Z,79.63
2023-02-02T00:21:34.458Z,79.61
2023-02-02T00:24:05.299Z,80.66
2023-02-02T00:26:35.669Z,80.06
2023-02-02T00:29:06.339Z,80.38
2023-02-02T00:31:37.025Z,79.64
2023-02-02T00:34:07.980Z,78.62
2023-02-02T00:36:39.495Z,78.92
2023-02-02T00:39:11.138Z,79.89
2023-02-02T00:41:41.135Z,79.32
2023-02-02T00:44:28.335Z,78.81
2023-02-02T00:46:59.660Z,78.06
2023-02-02T00:49:30.258Z,77.68
2023-02-02T00:52:03.957Z,77.04
2023-02-02T00:55:00.404Z,77.72
2023-02-02T00:57:34.416Z,78.50
2023-02-02T01:00:09.881Z,80.45
2023-02-02T01:02:40.735Z,80.07
2023-02-02T01:05:13.130Z,78.41
2023-02-02T01:07:46.873Z,78.50
2023-02-02T01:10:18.425Z,78.67
2023-02-02T01:12:59.136Z,78.31
2023-02-02T01:15:31.328Z,78.59
2023-02-02T01:18:01.475Z,77.98
2023-02-02T01:20:32.501Z,78.35
2023-02-02T01:23:05.214Z,77.04
2023-02-02T01:25:39.295Z,78.00
2023-02-02T01:28:10.216Z,77.51
2023-02-02T01:30:40.262Z,77.51
2023-02-02T01:33:11.082Z,77.92
2023-02-02T01:35:48.861Z,76.54
2023-02-02T01:38:22.035Z,76.33
2023-02-02T01:40:54.395Z,75.20
2023-02-02T01:43:27.338Z,73.64
2023-02-02T01:45:59.478Z,73.68
2023-02-02T01:48:32.261Z,74.80
2023-02-02T01:51:05.895Z,73.92
2023-02-02T01:53:38.319Z,73.39
2023-02-02T01:56:11.754Z,72.44
2023-02-02T01:58:44.456Z,71.70
2023-02-02T02:01:16.353Z,70.50
2023-02-02T02:03:46.655Z,70.49
2023-02-02T02:06:21.740Z,70.79
2023-02-02T02:08:59.334Z,71.17
2023-02-02T02:11:29.938Z,71.24
2023-02-02T02:14:20.099Z,70.72
2023-02-02T02:17:01.814Z,71.65
2023-02-02T02:20:22.834Z,70.78
2023-02-02T02:23:30.353Z,70.03
2023-02-02T02:26:38.368Z,70.32
2023-02-02T02:29:36.373Z,70.48
2023-02-02T02:32:23.370Z,71.67
2023-02-02T02:35:00.794Z,72.31
2023-02-02T02:37:39.711Z,72.37
2023-02-02T02:40:21.300Z,72.01
2023-02-02T02:42:57.476Z,71.45
2023-02-02T02:45:42.614Z,70.98
2023-02-02T02:48:21.496Z,71.44
2023-02-02T02:50:52.073Z,72.74
2023-02-02T02:53:24.995Z,72.70
2023-02-02T02:56:04.915Z,73.54
2023-02-02T02:58:41.577Z,74.32
2023-02-02T03:01:21.623Z,74.89
2023-02-02T03:04:11.861Z,74.90
2023-02-02T03:06:50.477Z,73.06
2023-02-02T03:09:25.540Z,70.85
2023-02-02T03:11:57.532Z,70.07
2023-02-02T03:14:27.553Z,70.94
2023-02-02T03:16:57.615Z,71.63
2023-02-02T03:19:29.270Z,70.83
2023-02-02T03:21:59.754Z,69.66
2023-02-02T03:24:29.833Z,69.57
2023-02-02T03:26:59.913Z,69.59
2023-02-02T03:29:30.758Z,69.06
2023-02-02T03:32:01.134Z,68.71
2023-02-02T03:34:33.216Z,68.13
2023-02-02T03:37:03.354Z,68.35
2023-02-02T03:39:33.294Z,68.64
2023-02-02T03:42:03.374Z,68.65
2023-02-02T03:44:33.415Z,68.89
2023-02-02T03:47:04.073Z,69.13
2023-02-02T03:49:35.753Z,68.85
2023-02-02T03:52:06.714Z,68.85
2023-02-02T03:54:36.775Z,69.30
2023-02-02T03:57:07.233Z,69.05
2023-02-02T03:59:37.736Z,69.15
2023-02-02T04:02:07.816Z,68.56
2023-02-02T04:04:42.434Z,69.03
2023-02-02T04:07:12.855Z,68.83
2023-02-02T04:09:43.053Z,69.38
2023-02-02T04:12:13.175Z,70.02
2023-02-02T04:14:43.294Z,69.98
2023-02-02T04:17:14.276Z,69.14
2023-02-02T04:19:46.378Z,69.38
2023-02-02T04:22:17.454Z,69.66
2023-02-02T04:24:47.994Z,70.52
2023-02-02T04:27:18.374Z,70.11
2023-02-02T06:15:39.239Z,100.00
2023-02-02T06:18:08.520Z,100.00
2023-02-02T06:20:36.830Z,100.00
2023-02-02T06:23:05.434Z,100.00
2023-02-02T06:25:34.409Z,100.00
2023-02-02T06:28:02.888Z,100.00
2023-02-02T06:30:30.965Z,100.00
2023-02-02T06:33:02.223Z,100.00
2023-02-02T06:35:31.243Z,100.00
2023-02-02T06:37:59.577Z,100.00
2023-02-02T06:40:28.141Z,100.00
2023-02-02T06:42:59.842Z,100.00
2023-02-02T06:45:29.001Z,100.00
2023-02-02T06:48:03.676Z,100.00
2023-02-02T06:50:32.647Z,100.00
2023-02-02T06:53:00.895Z,100.00
2023-02-02T06:55:29.079Z,100.00
2023-02-02T06:57:58.801Z,100.00
2023-02-02T07:00:27.957Z,100.00
2023-02-02T07:02:56.618Z,100.00
2023-02-02T07:05:29.219Z,100.00
2023-02-02T07:07:58.469Z,100.00
2023-02-02T07:11:09.505Z,100.00
2023-02-02T07:13:14.962Z,100.00
2023-02-02T07:15:43.230Z,100.00
2023-02-02T07:18:11.470Z,100.00
2023-02-02T07:20:41.016Z,100.00
2023-02-02T07:23:09.218Z,100.00
2023-02-02T07:25:37.406Z,100.00
2023-02-02T07:28:06.266Z,100.00
2023-02-02T07:30:34.436Z,100.00
2023-02-02T07:33:02.637Z,100.00
2023-02-02T07:35:30.839Z,100.00
2023-02-02T07:38:00.437Z,100.00
2023-02-02T07:40:28.671Z,100.00
2023-02-02T07:43:00.678Z,100.00
2023-02-02T07:45:28.867Z,100.00
2023-02-02T07:47:58.291Z,100.00
2023-02-02T07:50:26.916Z,100.00
2023-02-02T07:52:55.372Z,100.00
2023-02-02T07:55:24.961Z,100.00
2023-02-02T07:57:55.595Z,100.00
2023-02-02T08:00:25.132Z,100.00
2023-02-02T08:02:53.691Z,100.00
2023-02-02T08:05:23.188Z,100.00
2023-02-02T08:07:51.581Z,100.00
2023-02-02T08:10:19.940Z,100.00
2023-02-02T08:12:49.594Z,100.00
2023-02-02T08:15:17.831Z,100.00
2023-02-02T08:17:49.973Z,100.00
2023-02-02T08:20:18.264Z,100.00
2023-02-02T08:22:46.518Z,100.00
2023-02-02T08:25:14.706Z,100.00
2023-02-02T08:27:42.891Z,100.00
2023-02-02T08:30:14.111Z,100.00
2023-02-02T08:32:42.281Z,100.00
2023-02-02T08:35:10.705Z,100.00
2023-02-02T08:37:39.018Z,100.00
2023-02-02T08:40:08.622Z,100.00
2023-02-02T08:42:36.766Z,100.00
2023-02-02T08:46:00.465Z,100.00
2023-02-02T08:48:09.536Z,100.00
2023-02-02T08:50:39.965Z,100.00
2023-02-02T08:53:08.074Z,100.00
2023-02-02T08:55:36.238Z,100.00
2023-02-02T08:58:05.401Z,100.00
2023-02-02T09:00:33.586Z,100.00
2023-02-02T09:03:03.131Z,100.00
2023-02-02T09:05:31.283Z,100.00
2023-02-02T09:07:59.537Z,100.00
2023-02-02T09:10:27.933Z,100.00
2023-02-02T09:12:56.245Z,100.00
2023-02-02T09:15:24.658Z,100.00
2023-02-02T09:17:53.764Z,100.00
2023-02-02T09:20:23.323Z,100.00
2023-02-02T09:22:51.468Z,100.00
2023-02-02T09:25:19.601Z,100.00
2023-02-02T09:27:47.758Z,100.00
2023-02-02T09:30:16.348Z,100.00
2023-02-02T09:32:45.730Z,100.00
2023-02-02T09:35:13.886Z,100.00
2023-02-02T09:37:44.322Z,100.00
2023-02-02T09:40:19.392Z,100.00
2023-02-02T09:43:02.820Z,100.00
2023-02-02T09:45:40.429Z,100.00
2023-02-02T09:48:22.123Z,100.00
2023-02-02T09:50:55.579Z,100.00
2023-02-02T09:53:53.009Z,100.00
2023-02-02T09:56:28.425Z,100.00
2023-02-02T09:59:13.767Z,100.00
2023-02-02T10:01:51.328Z,100.00
2023-02-02T10:04:23.527Z,100.00
2023-02-02T10:06:54.535Z,100.00
2023-02-02T10:09:35.882Z,100.00
2023-02-02T10:12:13.551Z,100.00
2023-02-02T10:14:48.599Z,100.00
2023-02-02T10:17:34.567Z,100.00
2023-02-02T10:20:25.973Z,100.00
2023-02-02T10:22:59.307Z,100.00
2023-02-02T10:25:30.401Z,100.00
2023-02-02T10:28:05.999Z,100.00
2023-02-02T10:30:44.074Z,100.00
2023-02-02T10:33:20.375Z,100.00
2023-02-02T10:35:57.752Z,100.00
2023-02-02T10:38:37.896Z,100.00
2023-02-02T10:41:16.892Z,100.00
2023-02-02T10:44:07.462Z,100.00
2023-02-02T10:46:40.949Z,100.00
2023-02-02T10:49:18.121Z,100.00
2023-02-02T10:51:54.530Z,100.00
2023-02-02T10:54:55.035Z,100.00
2023-02-02T10:57:44.125Z,100.00
2023-02-02T11:00:23.072Z,100.00
2023-02-02T11:02:53.028Z,100.00
2023-02-02T11:05:41.308Z,100.00
2023-02-02T11:08:18.075Z,100.00
2023-02-02T11:10:48.555Z,100.00
2023-02-02T11:13:28.391Z,100.00
2023-02-02T11:16:22.030Z,100.00
2023-02-02T11:18:50.833Z,100.00
2023-02-02T11:21:27.034Z,100.00
2023-02-02T11:23:57.977Z,100.00
2023-02-02T11:26:27.031Z,100.00
2023-02-02T11:28:59.981Z,100.00
2023-02-02T11:31:36.356Z,100.00
2023-02-02T11:34:20.373Z,100.00
2023-02-02T11:37:13.934Z,100.00
2023-02-02T11:39:42.642Z,100.00
2023-02-02T11:42:16.325Z,100.00
2023-02-02T11:44:49.515Z,100.00
2023-02-02T11:47:23.476Z,100.00
2023-02-02T11:49:53.031Z,100.00
2023-02-02T11:52:24.840Z,100.00
2023-02-02T11:54:55.981Z,100.00
2023-02-02T11:57:26.487Z,100.00
2023-02-02T12:00:16.457Z,100.00
2023-02-02T12:02:47.626Z,100.00
2023-02-02T12:05:35.409Z,100.00
2023-02-02T12:08:04.921Z,100.00
2023-02-02T12:10:39.601Z,100.00
2023-02-02T12:13:11.305Z,100.00
2023-02-02T12:15:51.065Z,100.00
2023-02-02T12:18:35.843Z,100.00
2023-02-02T12:21:07.350Z,100.00
2023-02-02T12:23:47.615Z,100.00
2023-02-02T12:26:25.241Z,100.00
2023-02-02T12:29:15.155Z,100.00
2023-02-02T12:32:00.325Z,100.00
2023-02-02T12:34:38.825Z,100.00
2023-02-02T12:37:15.570Z,100.00
2023-02-02T12:39:57.718Z,100.00
2023-02-02T12:42:37.287Z,100.00
2023-02-02T12:45:48.282Z,100.00
2023-02-02T12:48:32.913Z,100.00
2023-02-02T12:51:16.807Z,100.00
2023-02-02T12:54:35.025Z,100.00
2023-02-02T12:57:15.980Z,100.00
2023-02-02T13:00:12.846Z,100.00
2023-02-02T13:02:54.720Z,100.00
2023-02-02T13:05:40.453Z,100.00
2023-02-02T13:08:13.061Z,100.00
2023-02-02T13:10:44.080Z,100.00
2023-02-02T13:13:17.721Z,100.00
2023-02-02T13:15:50.007Z,100.00
2023-02-02T13:18:24.791Z,100.00
2023-02-02T13:20:57.744Z,100.00
2023-02-02T13:23:30.390Z,100.00
2023-02-02T13:26:04.417Z,100.00
2023-02-02T13:28:39.378Z,100.00
2023-02-02T13:31:16.682Z,100.00
2023-02-02T13:33:49.638Z,100.00
2023-02-02T13:36:28.672Z,100.00
2023-02-02T13:38:59.746Z,100.00
2023-02-02T13:41:29.239Z,100.00
2023-02-02T13:44:02.802Z,100.00
2023-02-02T13:46:36.116Z,100.00
2023-02-02T13:49:13.282Z,100.00
2023-02-02T13:52:01.519Z,100.00
2023-02-02T13:55:18.815Z,100.00
2023-02-02T13:58:24.937Z,100.00
2023-02-02T14:00:57.802Z,100.00
2023-02-02T14:03:33.900Z,100.00
2023-02-02T14:06:08.906Z,100.00
2023-02-02T14:08:39.212Z,100.00
2023-02-02T14:11:09.439Z,100.00
2023-02-02T14:14:03.544Z,100.00
2023-02-02T14:17:06.345Z,100.00
2023-02-02T14:20:01.955Z,100.00
2023-02-02T14:22:48.609Z,100.00
2023-02-02T14:25:53.507Z,100.00
2023-02-02T14:28:46.386Z,100.00
2023-02-02T14:31:36.273Z,100.00
2023-02-02T14:34:33.759Z,100.00
2023-02-02T14:37:29.654Z,100.00
2023-02-02T14:40:19.247Z,100.00
2023-02-02T14:43:15.644Z,100.00
2023-02-02T14:45:44.111Z,100.00
2023-02-02T14:48:17.513Z,100.00
2023-02-02T14:50:49.805Z,100.00
2023-02-02T14:53:26.683Z,100.00
2023-02-02T14:56:00.736Z,100.00
2023-02-02T14:58:35.477Z,100.00
2023-02-02T15:01:11.902Z,100.00
2023-02-02T15:03:54.222Z,100.00
2023-02-02T15:06:32.464Z,100.00
2023-02-02T15:09:42.475Z,100.00
2023-02-02T15:12:34.118Z,100.00
2023-02-02T15:15:16.656Z,100.00
2023-02-02T15:17:56.126Z,100.00
2023-02-02T15:20:31.062Z,100.00
2023-02-02T15:23:04.584Z,100.00
2023-02-02T15:25:37.538Z,100.00
2023-02-02T15:28:15.644Z,100.00
2023-02-02T15:30:49.797Z,100.00
2023-02-02T15:33:28.695Z,100.00
2023-02-02T15:36:00.138Z,100.00
2023-02-02T15:38:35.661Z,100.00
2023-02-02T15:41:09.426Z,100.00
2023-02-02T15:43:37.970Z,100.00
2023-02-02T15:46:12.908Z,100.00
2023-02-02T15:48:41.270Z,100.00
2023-02-02T15:51:17.512Z,100.00
2023-02-02T15:53:51.955Z,100.00
2023-02-02T15:56:29.423Z,100.00
2023-02-02T15:58:59.961Z,100.00
2023-02-02T16:01:33.529Z,100.00
2023-02-02T16:04:14.604Z,100.00
2023-02-02T16:06:43.373Z,100.00
2023-02-02T16:09:24.078Z,100.00
2023-02-02T16:11:53.219Z,100.00
2023-02-02T16:14:21.869Z,100.00
2023-02-02T16:16:51.594Z,100.00
2023-02-02T16:19:22.917Z,100.00
2023-02-02T16:21:54.986Z,100.00
2023-02-02T16:24:28.008Z,100.00
2023-02-02T16:26:58.939Z,100.00
2023-02-02T16:29:28.386Z,100.00
2023-02-02T16:31:58.673Z,100.00
2023-02-02T16:34:46.753Z,100.00
2023-02-02T16:37:17.688Z,100.00
2023-02-02T16:39:46.105Z,100.00
2023-02-02T16:42:25.621Z,100.00
2023-02-02T16:44:54.069Z,100.00
2023-02-02T16:47:39.997Z,100.00
2023-02-02T16:50:26.355Z,100.00
2023-02-02T16:52:57.157Z,100.00
2023-02-02T16:55:31.545Z,100.00
2023-02-02T16:58:07.958Z,100.00
2023-02-02T17:00:37.061Z,100.00
2023-02-02T17:03:09.703Z,100.00
2023-02-02T17:05:47.194Z,100.00
2023-02-02T17:08:15.585Z,100.00
2023-02-02T17:10:45.240Z,100.00
2023-02-02T17:13:39.395Z,100.00
2023-02-02T17:16:07.936Z,100.00
2023-02-02T17:18:37.574Z,100.00
2023-02-02T17:21:07.849Z,100.00
2023-02-02T17:23:38.893Z,100.00
2023-02-02T17:26:09.451Z,100.00
2023-02-02T17:28:40.202Z,100.00
2023-02-02T17:31:10.526Z,100.00
2023-02-02T17:33:40.993Z,100.00
2023-02-02T17:36:10.050Z,100.00
2023-02-02T17:38:38.724Z,100.00
2023-02-02T17:41:07.471Z,100.00
2023-02-02T17:43:35.678Z,100.00
2023-02-02T17:46:05.093Z,100.00
2023-02-02T17:48:34.468Z,100.00
2023-02-02T17:51:07.260Z,100.00
2023-02-02T17:53:35.514Z,100.00
2023-02-02T17:56:03.607Z,100.00
2023-02-02T17:58:31.881Z,100.00
2023-02-02T18:01:00.265Z,100.00
2023-02-02T18:03:33.921Z,100.00
2023-02-02T18:06:04.119Z,100.00
2023-02-02T18:08:33.434Z,100.00
2023-02-02T18:11:01.635Z,100.00
2023-02-02T18:13:30.042Z,100.00
2023-02-02T18:15:59.955Z,100.00
2023-02-02T18:18:29.841Z,100.00
2023-02-02T18:20:59.065Z,100.00
2023-02-02T18:23:29.203Z,100.00
2023-02-02T18:25:57.505Z,100.00
2023-02-02T18:28:25.712Z,100.00
2023-02-02T18:30:54.044Z,100.00
2023-02-02T18:33:23.533Z,100.00
2023-02-02T18:35:51.840Z,100.00
2023-02-02T18:38:20.027Z,100.00
2023-02-02T18:40:58.060Z,100.00
2023-02-02T18:43:26.369Z,100.00
2023-02-02T18:46:02.161Z,100.00
2023-02-02T18:48:31.455Z,100.00
2023-02-02T18:51:00.234Z,100.00
2023-02-02T18:53:28.640Z,100.00
2023-02-02T18:55:58.747Z,100.00
2023-02-02T18:58:27.756Z,100.00
2023-02-02T19:00:56.028Z,100.00
2023-02-02T19:03:24.322Z,100.00
2023-02-02T19:06:10.042Z,100.00
2023-02-02T19:08:38.304Z,100.00
2023-02-02T19:11:17.981Z,100.00
2023-02-02T19:13:46.469Z,100.00
2023-02-02T19:16:21.588Z,100.00
2023-02-02T19:18:49.945Z,100.00
2023-02-02T19:21:18.298Z,100.00
2023-02-02T19:23:46.788Z,100.00
2023-02-02T19:26:24.873Z,100.00
2023-02-02T19:28:53.574Z,100.00
2023-02-02T19:31:21.912Z,100.00
2023-02-02T19:33:51.534Z,100.00
2023-02-02T19:36:21.405Z,100.00
2023-02-02T19:38:51.500Z,100.00
2023-02-02T19:41:23.137Z,100.00
2023-02-02T19:43:57.126Z,100.00
2023-02-02T19:46:27.564Z,100.00
2023-02-02T19:49:05.657Z,100.00
2023-02-02T19:51:43.078Z,100.00
2023-02-02T19:54:39.108Z,100.00
2023-02-02T19:57:18.377Z,100.00
2023-02-02T19:59:49.023Z,100.00
2023-02-02T20:02:44.780Z,100.00
2023-02-02T20:05:20.921Z,100.00
2023-02-02T20:07:49.692Z,100.00
2023-02-02T20:10:22.491Z,100.00
2023-02-02T20:12:52.763Z,100.00
2023-02-02T20:15:30.297Z,100.00
2023-02-02T20:18:01.127Z,100.00
2023-02-02T20:20:33.017Z,100.00
2023-02-02T20:23:02.321Z,100.00
2023-02-02T20:25:32.427Z,100.00
2023-02-02T20:28:09.689Z,100.00
2023-02-02T20:30:37.849Z,100.00
2023-02-02T20:33:22.143Z,100.00
2023-02-02T20:35:50.559Z,100.00
2023-02-02T20:38:23.169Z,100.00
2023-02-02T20:40:52.325Z,100.00
2023-02-02T20:43:22.427Z,100.00
2023-02-02T20:45:51.223Z,100.00
2023-02-02T20:48:19.537Z,100.00
2023-02-02T20:50:47.988Z,100.00
2023-02-02T20:53:16.703Z,100.00
2023-02-02T20:55:44.988Z,100.00
2023-02-02T20:58:13.454Z,100.00
2023-02-02T21:00:43.171Z,100.00
2023-02-02T21:03:13.344Z,100.00
2023-02-02T21:05:41.510Z,100.00
2023-02-02T21:08:09.781Z,100.00
2023-02-02T21:10:38.031Z,100.00
2023-02-02T21:13:06.314Z,100.00
2023-02-02T21:15:34.525Z,100.00
2023-02-02T21:18:04.501Z,100.00
2023-02-02T21:20:32.984Z,100.00
2023-02-02T21:23:01.208Z,100.00
2023-02-02T21:25:29.425Z,100.00
2023-02-02T21:27:59.712Z,100.00
2023-02-02T21:30:28.499Z,100.00
2023-02-02T21:32:56.977Z,100.00
2023-02-02T21:35:27.481Z,100.00
2023-02-02T21:37:59.189Z,100.00
2023-02-02T21:40:30.451Z,100.00
2023-02-02T21:43:00.654Z,100.00
2023-02-02T21:45:34.803Z,100.00
2023-02-02T21:48:06.642Z,100.00
2023-02-02T21:50:38.502Z,100.00
2023-02-02T21:53:20.171Z,100.00
2023-02-02T21:55:52.301Z,100.00
2023-02-02T21:58:25.695Z,100.00
2023-02-02T22:00:54.863Z,100.00
2023-02-02T22:03:28.445Z,100.00
2023-02-02T22:06:15.101Z,100.00
2023-02-02T22:08:43.328Z,100.00
2023-02-02T22:11:23.061Z,100.00
2023-02-02T22:13:51.380Z,100.00
2023-02-02T22:16:21.676Z,100.00
2023-02-02T22:18:50.054Z,100.00
2023-02-02T22:21:21.189Z,100.00
2023-02-02T22:23:49.466Z,100.00
2023-02-02T22:26:30.995Z,100.00
2023-02-02T22:28:59.210Z,100.00
2023-02-02T22:31:27.537Z,100.00
2023-02-02T22:33:55.818Z,100.00
2023-02-02T22:36:25.473Z,100.00
2023-02-02T22:38:53.642Z,100.00
2023-02-02T22:41:21.862Z,100.00
2023-02-02T22:43:50.059Z,100.00
2023-02-02T22:46:18.244Z,100.00
2023-02-02T22:48:46.502Z,100.00
2023-02-02T22:51:14.753Z,100.00
2023-02-02T22:53:44.344Z,100.00
2023-02-02T22:56:12.545Z,100.00
2023-02-02T22:58:41.032Z,100.00
2023-02-02T23:01:09.530Z,100.00
2023-02-02T23:03:37.753Z,100.00
2023-02-02T23:06:06.047Z,100.00
2023-02-02T23:08:34.664Z,100.00
2023-02-02T23:11:04.447Z,100.00
2023-02-02T23:13:32.583Z,100.00
2023-02-02T23:16:00.803Z,100.00
2023-02-02T23:18:28.899Z,100.00
2023-02-02T23:20:57.043Z,100.00
2023-02-02T23:23:25.342Z,100.00
2023-02-02T23:25:53.406Z,100.00
2023-02-02T23:28:22.994Z,100.00
2023-02-02T23:30:51.735Z,100.00
2023-02-02T23:33:19.896Z,100.00
2023-02-02T23:35:48.056Z,100.00
2023-02-02T23:38:17.925Z,100.00
2023-02-02T23:40:46.315Z,100.00
2023-02-02T23:43:14.427Z,100.00
2023-02-02T23:45:43.932Z,100.00
2023-02-02T23:48:13.165Z,100.00
2023-02-02T23:50:42.043Z,100.00
2023-02-02T23:53:11.590Z,100.00
2023-02-02T23:55:41.727Z,100.00
2023-02-02T23:58:11.371Z,100.00
