createdAt,value
2018-02-24T00:01:43.525Z,99.90
2018-02-24T00:04:11.030Z,99.90
2018-02-24T00:06:39.292Z,99.90
2018-02-24T00:09:06.810Z,99.90
2018-02-24T00:11:34.312Z,99.90
2018-02-24T00:14:01.821Z,99.90
2018-02-24T00:16:30.078Z,99.90
2018-02-24T00:18:57.593Z,99.90
2018-02-24T00:21:25.861Z,99.90
2018-02-24T00:23:53.376Z,99.90
2018-02-24T00:26:20.905Z,99.90
2018-02-24T00:28:48.488Z,99.90
2018-02-24T00:31:16.769Z,99.90
2018-02-24T00:33:44.268Z,99.90
2018-02-24T00:36:11.786Z,99.90
2018-02-24T00:38:39.287Z,99.90
2018-02-24T00:41:06.804Z,99.90
2018-02-24T00:43:34.301Z,99.90
2018-02-24T00:46:01.808Z,99.90
2018-02-24T00:48:29.306Z,99.90
2018-02-24T00:50:56.845Z,99.90
2018-02-24T00:53:24.413Z,99.90
2018-02-24T00:55:52.745Z,99.90
2018-02-24T00:58:20.278Z,99.90
2018-02-24T01:00:48.537Z,99.90
2018-02-24T01:03:16.045Z,99.90
2018-02-24T01:05:44.305Z,99.90
2018-02-24T01:08:11.809Z,99.90
2018-02-24T01:10:39.301Z,99.90
2018-02-24T01:13:06.812Z,99.90
2018-02-24T01:15:34.307Z,99.90
2018-02-24T01:18:02.590Z,99.90
2018-02-24T01:20:30.091Z,99.90
2018-02-24T01:22:57.651Z,99.90
2018-02-24T01:25:25.954Z,99.90
2018-02-24T01:27:53.500Z,99.90
2018-02-24T01:30:21.805Z,99.90
2018-02-24T01:32:49.330Z,99.90
2018-02-24T01:35:16.828Z,99.90
2018-02-24T01:37:45.130Z,99.90
2018-02-24T01:40:13.416Z,99.90
2018-02-24T01:42:41.703Z,99.90
2018-02-24T01:45:10.104Z,99.90
2018-02-24T01:47:37.608Z,99.90
2018-02-24T01:50:05.126Z,99.90
2018-02-24T01:52:32.625Z,99.90
2018-02-24T01:55:00.136Z,99.50
2018-02-24T01:57:27.729Z,99.90
2018-02-24T01:59:55.338Z,99.90
2018-02-24T02:02:22.999Z,99.90
2018-02-24T02:04:50.520Z,99.90
2018-02-24T02:07:18.016Z,99.70
2018-02-24T02:09:45.524Z,99.10
2018-02-24T02:12:13.790Z,99.80
2018-02-24T02:14:41.305Z,99.90
2018-02-24T02:17:08.847Z,99.80
2018-02-24T02:19:37.125Z,99.90
2018-02-24T02:22:04.708Z,99.90
2018-02-24T02:24:33.000Z,99.90
2018-02-24T02:27:01.256Z,99.90
2018-02-24T02:29:28.744Z,99.90
2018-02-24T02:31:56.345Z,99.90
2018-02-24T02:34:23.849Z,99.90
2018-02-24T02:36:51.456Z,99.90
2018-02-24T02:39:18.958Z,99.90
2018-02-24T02:41:46.512Z,99.90
2018-02-24T02:44:14.776Z,99.90
2018-02-24T02:46:42.374Z,99.90
2018-02-24T02:49:10.652Z,99.90
2018-02-24T02:51:39.061Z,99.90
2018-02-24T02:54:07.329Z,99.90
2018-02-24T02:56:34.925Z,99.90
2018-02-24T02:59:03.305Z,99.90
2018-02-24T03:01:31.567Z,99.90
2018-02-24T03:03:59.077Z,99.90
2018-02-24T03:06:27.341Z,99.90
2018-02-24T03:08:54.890Z,99.90
2018-02-24T03:11:22.411Z,99.90
2018-02-24T03:13:49.978Z,99.90
2018-02-24T03:16:18.240Z,99.90
2018-02-24T03:18:46.555Z,99.90
2018-02-24T03:21:14.812Z,99.90
2018-02-24T03:23:42.338Z,99.90
2018-02-24T03:26:09.844Z,99.90
2018-02-24T03:28:37.471Z,99.90
2018-02-24T03:31:05.030Z,99.90
2018-02-24T03:33:32.527Z,99.90
2018-02-24T03:36:00.044Z,99.90
2018-02-24T03:38:28.363Z,99.90
2018-02-24T03:40:56.657Z,99.90
2018-02-24T03:43:24.982Z,99.90
2018-02-24T03:45:54.548Z,99.90
2018-02-24T03:48:22.056Z,99.90
2018-02-24T03:50:49.570Z,99.90
2018-02-24T03:53:17.060Z,99.90
2018-02-24T03:55:44.584Z,99.90
2018-02-24T03:58:12.088Z,99.90
2018-02-24T04:00:39.689Z,99.90
2018-02-24T04:03:07.968Z,99.90
2018-02-24T04:05:35.460Z,99.90
2018-02-24T04:08:03.843Z,99.90
2018-02-24T04:10:32.101Z,99.90
2018-02-24T04:12:59.620Z,99.90
2018-02-24T04:15:27.195Z,99.90
2018-02-24T04:17:54.724Z,99.90
2018-02-24T04:20:22.258Z,99.90
2018-02-24T04:22:49.790Z,99.90
2018-02-24T04:25:18.074Z,99.90
2018-02-24T04:27:46.369Z,99.90
2018-02-24T04:30:14.628Z,99.90
2018-02-24T04:32:42.233Z,99.90
2018-02-24T04:35:10.526Z,99.90
2018-02-24T04:37:38.039Z,99.90
2018-02-24T04:40:05.662Z,99.90
2018-02-24T04:42:33.958Z,99.90
2018-02-24T04:45:02.246Z,99.90
2018-02-24T04:47:30.505Z,99.90
2018-02-24T04:49:58.044Z,99.90
2018-02-24T04:52:25.550Z,99.90
2018-02-24T04:54:53.862Z,99.90
2018-02-24T04:57:22.153Z,99.90
2018-02-24T04:59:50.436Z,99.90
2018-02-24T05:02:18.730Z,99.90
2018-02-24T05:04:46.254Z,99.90
2018-02-24T05:07:13.775Z,99.90
2018-02-24T05:09:42.071Z,99.90
2018-02-24T05:12:10.367Z,99.90
2018-02-24T05:14:37.864Z,99.90
2018-02-24T05:17:05.381Z,99.90
2018-02-24T05:19:32.880Z,99.90
2018-02-24T05:22:00.405Z,99.90
2018-02-24T05:24:27.905Z,99.90
2018-02-24T05:26:56.204Z,99.90
2018-02-24T05:29:24.492Z,99.90
2018-02-24T05:31:52.037Z,99.90
2018-02-24T05:34:19.628Z,99.90
2018-02-24T05:36:47.900Z,99.90
2018-02-24T05:39:15.397Z,99.90
2018-02-24T05:41:42.932Z,99.90
2018-02-24T05:44:10.440Z,99.90
2018-02-24T05:46:38.696Z,99.90
2018-02-24T05:49:06.207Z,99.90
2018-02-24T05:51:33.757Z,99.90
2018-02-24T05:54:02.033Z,99.90
2018-02-24T05:56:29.533Z,99.90
2018-02-24T05:58:57.838Z,99.90
2018-02-24T06:01:25.351Z,99.90
2018-02-24T06:03:52.888Z,99.90
2018-02-24T06:06:20.421Z,99.90
2018-02-24T06:08:48.705Z,99.90
2018-02-24T06:11:16.961Z,99.90
2018-02-24T06:13:44.475Z,99.90
2018-02-24T06:16:12.765Z,99.90
2018-02-24T06:18:41.028Z,99.90
2018-02-24T06:21:08.634Z,99.90
2018-02-24T06:23:36.202Z,99.90
2018-02-24T06:26:04.484Z,99.90
2018-02-24T06:28:32.777Z,99.90
2018-02-24T06:31:01.065Z,99.90
2018-02-24T06:33:29.328Z,99.90
2018-02-24T06:35:56.928Z,99.90
2018-02-24T06:38:25.203Z,99.90
2018-02-24T06:40:53.496Z,99.90
2018-02-24T06:43:21.777Z,99.90
2018-02-24T06:45:49.356Z,99.90
2018-02-24T06:48:17.620Z,99.90
2018-02-24T06:50:45.129Z,99.90
2018-02-24T06:53:12.665Z,99.90
2018-02-24T06:55:40.341Z,99.90
2018-02-24T06:58:07.863Z,99.90
2018-02-24T07:00:35.416Z,99.90
2018-02-24T07:03:03.698Z,99.90
2018-02-24T07:05:31.993Z,99.90
2018-02-24T07:08:00.273Z,99.90
2018-02-24T07:10:28.532Z,99.90
2018-02-24T07:12:56.056Z,99.90
2018-02-24T07:15:23.578Z,99.90
2018-02-24T07:17:51.120Z,99.90
2018-02-24T07:20:18.629Z,99.90
2018-02-24T07:22:46.135Z,99.40
2018-02-24T07:25:14.418Z,93.20
2018-02-24T07:27:42.702Z,89.70
2018-02-24T07:30:10.994Z,86.70
2018-02-24T07:32:39.256Z,83.40
2018-02-24T07:35:06.770Z,83.30
2018-02-24T07:37:34.329Z,81.20
2018-02-24T07:40:02.606Z,75.20
2018-02-24T07:42:30.906Z,71.90
2018-02-24T07:44:59.202Z,68.50
2018-02-24T07:47:27.477Z,66.50
2018-02-24T07:49:55.774Z,64.50
2018-02-24T07:52:24.069Z,66.80
2018-02-24T07:54:52.340Z,64.30
2018-02-24T07:57:20.642Z,61.60
2018-02-24T07:59:48.898Z,59.70
2018-02-24T08:02:17.174Z,55.60
2018-02-24T08:04:44.693Z,55.60
2018-02-24T08:07:12.968Z,53.30
2018-02-24T08:09:41.228Z,49.30
2018-02-24T08:12:08.740Z,49.20
2018-02-24T08:14:37.020Z,48.00
2018-02-24T08:17:05.412Z,50.50
2018-02-24T08:19:33.700Z,49.00
2018-02-24T08:22:01.982Z,46.80
2018-02-24T08:24:29.476Z,46.80
2018-02-24T08:26:57.757Z,45.60
2018-02-24T08:29:26.038Z,45.80
2018-02-24T08:31:54.303Z,44.30
2018-02-24T08:34:21.842Z,44.30
2018-02-24T08:36:49.367Z,44.90
2018-02-24T08:39:16.949Z,44.20
2018-02-24T08:41:45.203Z,42.20
2018-02-24T08:44:12.732Z,42.20
2018-02-24T08:46:40.226Z,42.70
2018-02-24T08:49:07.744Z,43.10
2018-02-24T08:51:36.001Z,42.80
2018-02-24T08:54:03.517Z,42.80
2018-02-24T08:56:31.772Z,41.20
2018-02-24T08:58:59.295Z,41.80
2018-02-24T09:01:26.790Z,42.10
2018-02-24T09:03:54.287Z,40.90
2018-02-24T09:06:21.805Z,40.40
2018-02-24T09:08:49.301Z,40.50
2018-02-24T09:11:16.804Z,40.00
2018-02-24T09:13:44.394Z,40.00
2018-02-24T09:16:12.788Z,39.20
2018-02-24T09:18:41.049Z,39.10
2018-02-24T09:21:08.573Z,39.10
2018-02-24T09:23:36.086Z,39.10
2018-02-24T09:26:03.628Z,37.30
2018-02-24T09:28:31.126Z,37.10
2018-02-24T09:30:58.617Z,38.00
2018-02-24T09:33:26.130Z,38.40
2018-02-24T09:35:53.623Z,39.20
2018-02-24T09:38:21.238Z,37.90
2018-02-24T09:40:49.510Z,38.50
2018-02-24T09:43:17.020Z,38.50
2018-02-24T09:45:44.768Z,38.10
2018-02-24T09:48:12.281Z,37.50
2018-02-24T09:50:39.782Z,36.60
2018-02-24T09:53:08.318Z,37.80
2018-02-24T09:55:36.600Z,39.40
2018-02-24T09:58:04.993Z,40.00
2018-02-24T10:00:33.252Z,40.20
2018-02-24T10:03:00.745Z,40.20
2018-02-24T10:05:28.258Z,40.80
2018-02-24T10:07:55.753Z,41.60
2018-02-24T10:10:23.269Z,42.10
2018-02-24T10:16:06.401Z,44.00
2018-02-24T10:18:33.902Z,43.50
2018-02-24T10:21:01.422Z,42.90
2018-02-24T10:23:28.920Z,43.00
2018-02-24T10:25:56.529Z,43.90
2018-02-24T10:28:24.103Z,43.80
2018-02-24T10:30:52.188Z,44.00
2018-02-24T10:33:20.801Z,43.50
2018-02-24T10:35:58.653Z,44.10
2018-02-24T10:38:26.153Z,44.70
2018-02-24T10:40:53.743Z,45.20
2018-02-24T10:43:22.033Z,44.40
2018-02-24T10:46:00.950Z,45.40
2018-02-24T10:48:28.439Z,45.40
2018-02-24T10:50:56.842Z,46.00
2018-02-24T10:53:24.413Z,46.00
2018-02-24T10:55:52.354Z,46.30
2018-02-24T10:58:20.226Z,47.80
2018-02-24T11:00:48.739Z,47.60
2018-02-24T11:03:16.568Z,47.70
2018-02-24T11:05:44.919Z,47.80
2018-02-24T11:08:12.487Z,47.80
2018-02-24T11:10:39.990Z,47.90
2018-02-24T11:13:07.662Z,47.90
2018-02-24T11:15:35.284Z,47.60
2018-02-24T11:18:03.619Z,48.10
2018-02-24T11:20:31.905Z,47.60
2018-02-24T11:23:00.367Z,47.70
2018-02-24T11:25:28.169Z,47.70
2018-02-24T11:27:55.662Z,48.40
2018-02-24T11:30:24.574Z,48.50
2018-02-24T11:32:52.702Z,48.50
2018-02-24T11:35:20.263Z,49.50
2018-02-24T11:37:47.974Z,48.90
2018-02-24T11:40:17.419Z,48.40
2018-02-24T11:42:44.983Z,48.40
2018-02-24T11:45:12.545Z,50.00
2018-02-24T11:47:40.830Z,49.40
2018-02-24T11:50:09.459Z,48.60
2018-02-24T11:52:37.234Z,48.60
2018-02-24T11:55:06.246Z,49.30
2018-02-24T11:57:33.798Z,49.30
2018-02-24T12:00:01.361Z,49.30
2018-02-24T12:02:29.646Z,50.70
2018-02-24T12:04:57.941Z,50.50
2018-02-24T12:07:26.220Z,51.10
2018-02-24T12:09:54.478Z,52.00
2018-02-24T12:12:22.206Z,51.60
2018-02-24T12:14:50.626Z,51.90
2018-02-24T12:17:18.296Z,51.60
2018-02-24T12:19:46.755Z,52.20
2018-02-24T12:22:14.328Z,52.90
2018-02-24T12:24:41.858Z,51.60
2018-02-24T12:27:09.377Z,52.30
2018-02-24T12:29:46.966Z,51.70
2018-02-24T12:32:15.347Z,51.90
2018-02-24T12:34:43.141Z,51.90
2018-02-24T12:37:10.943Z,52.80
2018-02-24T12:39:38.498Z,52.50
2018-02-24T12:42:06.066Z,53.30
2018-02-24T12:44:34.584Z,53.40
2018-02-24T12:47:02.142Z,53.30
2018-02-24T12:49:29.664Z,53.50
2018-02-24T12:51:57.157Z,52.60
2018-02-24T12:54:24.676Z,52.70
2018-02-24T12:56:52.174Z,53.50
2018-02-24T12:59:19.678Z,53.40
2018-02-24T13:01:47.446Z,52.90
2018-02-24T13:04:15.077Z,53.40
2018-02-24T13:06:43.555Z,53.60
2018-02-24T13:09:11.797Z,54.70
2018-02-24T13:11:40.173Z,54.40
2018-02-24T13:14:07.670Z,54.40
2018-02-24T13:16:35.972Z,55.10
2018-02-24T13:19:04.382Z,54.60
2018-02-24T13:21:32.444Z,54.60
2018-02-24T13:24:00.004Z,55.10
2018-02-24T13:26:27.520Z,56.10
2018-02-24T13:28:55.026Z,56.80
2018-02-24T13:31:22.549Z,55.80
2018-02-24T13:33:50.054Z,56.00
2018-02-24T13:36:18.086Z,56.80
2018-02-24T13:38:46.105Z,56.10
2018-02-24T13:41:14.889Z,56.10
2018-02-24T13:43:43.705Z,56.90
2018-02-24T13:46:11.717Z,56.70
2018-02-24T13:48:40.990Z,57.40
2018-02-24T13:51:08.778Z,57.30
2018-02-24T13:53:37.293Z,57.20
2018-02-24T13:56:06.056Z,57.00
2018-02-24T13:58:33.902Z,57.00
2018-02-24T14:01:01.449Z,57.90
2018-02-24T14:03:29.417Z,58.80
2018-02-24T14:05:57.109Z,59.60
2018-02-24T14:08:24.622Z,60.00
2018-02-24T14:10:52.901Z,62.70
2018-02-24T14:13:21.198Z,62.80
2018-02-24T14:15:49.478Z,62.40
2018-02-24T14:18:17.834Z,62.80
2018-02-24T14:20:45.342Z,62.80
2018-02-24T14:23:14.144Z,64.50
2018-02-24T14:25:42.818Z,64.60
2018-02-24T14:28:11.572Z,65.10
2018-02-24T14:30:40.052Z,65.10
2018-02-24T14:33:10.022Z,65.60
2018-02-24T14:35:37.638Z,65.60
2018-02-24T14:38:07.283Z,66.10
2018-02-24T14:40:36.840Z,65.70
2018-02-24T14:43:06.340Z,66.20
2018-02-24T14:45:33.980Z,66.20
2018-02-24T14:48:01.626Z,65.60
2018-02-24T14:50:29.211Z,66.50
2018-02-24T14:52:57.495Z,66.20
2018-02-24T14:55:25.766Z,66.20
2018-02-24T14:57:53.540Z,66.20
2018-02-24T15:00:21.523Z,65.50
2018-02-24T15:02:59.231Z,65.90
2018-02-24T15:05:26.843Z,66.30
2018-02-24T15:07:58.230Z,66.80
2018-02-24T15:10:25.917Z,66.70
2018-02-24T15:12:53.438Z,67.40
2018-02-24T15:15:21.725Z,67.70
2018-02-24T15:17:49.977Z,67.50
2018-02-24T15:20:17.537Z,67.50
2018-02-24T15:22:45.257Z,68.40
2018-02-24T15:25:13.569Z,68.30
2018-02-24T15:27:42.375Z,67.70
2018-02-24T15:30:10.102Z,68.00
2018-02-24T15:32:37.729Z,67.80
2018-02-24T15:35:05.261Z,67.60
2018-02-24T15:37:32.753Z,67.10
2018-02-24T15:40:01.007Z,66.80
2018-02-24T15:42:28.759Z,66.80
2018-02-24T15:44:59.566Z,66.70
2018-02-24T15:47:28.795Z,67.50
2018-02-24T15:49:57.962Z,67.50
2018-02-24T15:52:28.397Z,68.00
2018-02-24T15:54:58.909Z,68.00
2018-02-24T15:57:27.842Z,68.00
2018-02-24T15:59:57.541Z,68.60
2018-02-24T16:02:27.230Z,68.60
2018-02-24T16:04:58.230Z,68.20
2018-02-24T16:07:28.861Z,69.30
2018-02-24T16:09:57.506Z,70.50
2018-02-24T16:12:27.563Z,70.80
2018-02-24T16:14:56.119Z,70.80
2018-02-24T16:17:26.204Z,71.40
2018-02-24T16:19:55.573Z,72.00
2018-02-24T16:22:26.597Z,72.40
2018-02-24T16:24:55.881Z,72.30
2018-02-24T16:27:25.100Z,73.40
2018-02-24T16:29:56.097Z,72.30
2018-02-24T16:32:25.766Z,71.30
2018-02-24T16:34:56.939Z,70.30
2018-02-24T16:37:27.105Z,68.00
2018-02-24T16:39:56.976Z,68.00
2018-02-24T16:42:27.183Z,67.30
2018-02-24T16:44:55.910Z,68.30
2018-02-24T16:47:25.031Z,68.30
2018-02-24T16:49:55.685Z,69.60
2018-02-24T16:52:24.835Z,70.80
2018-02-24T16:54:53.397Z,72.00
2018-02-24T16:57:25.268Z,73.20
2018-02-24T16:59:54.498Z,74.50
2018-02-24T17:02:24.066Z,75.90
2018-02-24T17:04:56.010Z,76.90
2018-02-24T17:07:26.404Z,78.20
2018-02-24T17:09:55.344Z,79.80
2018-02-24T17:12:24.644Z,84.00
2018-02-24T17:14:55.197Z,84.00
2018-02-24T17:17:25.982Z,85.40
2018-02-24T17:19:56.647Z,86.80
2018-02-24T17:22:27.128Z,88.00
2018-02-24T17:24:56.843Z,88.40
2018-02-24T17:27:27.976Z,88.80
2018-02-24T17:29:57.675Z,89.20
2018-02-24T17:32:27.587Z,89.40
2018-02-24T17:34:57.536Z,90.60
2018-02-24T17:37:27.873Z,90.60
2018-02-24T17:39:57.985Z,89.50
2018-02-24T17:42:27.553Z,89.00
2018-02-24T17:44:57.105Z,89.00
2018-02-24T17:47:26.894Z,87.50
2018-02-24T17:49:56.765Z,88.60
2018-02-24T17:52:28.059Z,87.60
2018-02-24T17:54:57.433Z,87.90
2018-02-24T17:57:27.705Z,88.80
2018-02-24T17:59:56.754Z,88.10
2018-02-24T18:02:25.363Z,87.80
2018-02-24T18:04:56.957Z,88.00
2018-02-24T18:07:27.014Z,87.70
2018-02-24T18:09:58.338Z,88.50
2018-02-24T18:12:27.996Z,88.00
2018-02-24T18:14:57.684Z,87.10
2018-02-24T18:17:28.018Z,87.50
2018-02-24T18:19:57.213Z,86.20
2018-02-24T18:22:36.147Z,86.00
2018-02-24T18:25:03.646Z,85.50
2018-02-24T18:27:31.933Z,86.40
2018-02-24T18:30:00.205Z,86.80
2018-02-24T18:32:28.691Z,86.80
2018-02-24T18:34:58.532Z,86.80
2018-02-24T18:37:28.622Z,87.60
2018-02-24T18:39:57.696Z,87.20
2018-02-24T18:42:28.606Z,86.80
2018-02-24T18:44:57.846Z,86.80
2018-02-24T18:47:28.031Z,87.50
2018-02-24T18:50:06.862Z,87.50
2018-02-24T18:52:34.403Z,87.20
2018-02-24T18:55:01.897Z,87.20
2018-02-24T18:57:29.813Z,86.80
2018-02-24T18:59:59.191Z,87.30
2018-02-24T19:02:28.372Z,87.00
2018-02-24T19:04:58.018Z,87.40
2018-02-24T19:07:27.537Z,87.10
2018-02-24T19:09:56.670Z,87.00
2018-02-24T19:12:35.854Z,88.10
2018-02-24T19:15:04.162Z,87.80
2018-02-24T19:17:32.442Z,87.60
2018-02-24T19:20:00.704Z,85.90
2018-02-24T19:22:28.633Z,85.90
2018-02-24T19:24:57.902Z,86.20
2018-02-24T19:27:26.693Z,84.20
2018-02-24T19:29:55.183Z,83.10
2018-02-24T19:32:34.062Z,84.30
2018-02-24T19:35:02.334Z,83.10
2018-02-24T19:37:29.848Z,83.10
2018-02-24T19:39:58.027Z,82.80
2018-02-24T19:42:25.756Z,82.40
2018-02-24T19:44:54.635Z,81.20
2018-02-24T19:47:25.643Z,81.70
2018-02-24T19:49:55.898Z,82.00
2018-02-24T19:52:25.092Z,81.50
2018-02-24T19:54:55.568Z,81.10
2018-02-24T19:57:25.725Z,79.30
2018-02-24T19:59:56.119Z,79.30
2018-02-24T20:02:26.730Z,80.20
2018-02-24T20:04:56.941Z,79.30
2018-02-24T20:07:25.880Z,79.70
2018-02-24T20:09:56.580Z,79.90
2018-02-24T20:12:25.410Z,79.80
2018-02-24T20:14:55.610Z,80.10
2018-02-24T20:17:25.956Z,79.80
2018-02-24T20:19:54.566Z,79.60
2018-02-24T20:22:23.047Z,79.60
2018-02-24T20:24:53.610Z,79.60
2018-02-24T20:27:23.908Z,80.00
2018-02-24T20:29:54.477Z,79.90
2018-02-24T20:32:25.471Z,80.40
2018-02-24T20:34:54.826Z,80.30
2018-02-24T20:37:24.955Z,79.60
2018-02-24T20:40:03.753Z,79.60
2018-02-24T20:42:32.046Z,80.80
2018-02-24T20:45:00.324Z,81.60
2018-02-24T20:47:28.837Z,81.00
2018-02-24T20:49:57.434Z,81.00
2018-02-24T20:52:26.891Z,81.40
2018-02-24T20:54:56.070Z,81.00
2018-02-24T20:57:25.321Z,81.10
2018-02-24T21:00:05.674Z,81.40
2018-02-24T21:02:33.165Z,81.90
2018-02-24T21:05:00.680Z,81.60
2018-02-24T21:07:29.373Z,82.30
2018-02-24T21:09:58.101Z,82.20
2018-02-24T21:12:27.714Z,82.50
2018-02-24T21:14:57.810Z,82.60
2018-02-24T21:17:27.365Z,81.80
2018-02-24T21:19:58.013Z,81.50
2018-02-24T21:22:36.958Z,81.80
2018-02-24T21:25:04.493Z,81.20
2018-02-24T21:27:32.753Z,80.70
2018-02-24T21:30:00.250Z,80.60
2018-02-24T21:32:28.964Z,80.90
2018-02-24T21:34:58.039Z,81.50
2018-02-24T21:37:35.962Z,81.50
2018-02-24T21:40:03.456Z,82.10
2018-02-24T21:42:31.737Z,82.60
2018-02-24T21:45:00.143Z,82.40
2018-02-24T21:47:28.742Z,83.40
2018-02-24T21:49:58.957Z,82.50
2018-02-24T21:52:26.787Z,82.60
2018-02-24T21:54:56.176Z,83.60
2018-02-24T21:57:26.968Z,83.60
2018-02-24T21:59:57.131Z,83.80
2018-02-24T22:02:26.213Z,83.30
2018-02-24T22:04:56.742Z,82.10
2018-02-24T22:07:27.214Z,81.90
2018-02-24T22:09:55.444Z,83.00
2018-02-24T22:12:25.178Z,82.20
2018-02-24T22:14:54.951Z,82.60
2018-02-24T22:17:25.438Z,82.10
2018-02-24T22:19:55.683Z,82.20
2018-02-24T22:22:24.628Z,82.20
2018-02-24T22:24:55.814Z,81.70
2018-02-24T22:27:26.334Z,80.30
2018-02-24T22:29:55.978Z,80.10
2018-02-24T22:32:25.036Z,80.10
2018-02-24T22:34:54.522Z,80.70
2018-02-24T22:37:24.556Z,79.30
2018-02-24T22:39:55.213Z,79.20
2018-02-24T22:42:24.592Z,79.10
2018-02-24T22:44:53.916Z,78.40
2018-02-24T22:47:24.033Z,78.10
2018-02-24T22:49:54.115Z,79.00
2018-02-24T22:52:23.834Z,78.70
2018-02-24T22:54:55.795Z,78.00
2018-02-24T22:57:24.788Z,78.00
2018-02-24T22:59:55.770Z,77.50
2018-02-24T23:02:24.628Z,76.20
2018-02-24T23:04:55.826Z,76.20
2018-02-24T23:07:24.978Z,76.10
2018-02-24T23:09:56.433Z,76.10
2018-02-24T23:12:24.416Z,75.90
2018-02-24T23:14:54.960Z,77.00
2018-02-24T23:17:24.821Z,76.60
2018-02-24T23:19:57.227Z,76.50
2018-02-24T23:22:27.103Z,75.50
2018-02-24T23:25:06.211Z,75.50
2018-02-24T23:27:33.737Z,75.60
2018-02-24T23:30:02.010Z,76.10
2018-02-24T23:32:30.195Z,76.10
2018-02-24T23:34:58.280Z,76.60
2018-02-24T23:37:27.949Z,74.90
2018-02-24T23:40:06.841Z,75.80
2018-02-24T23:42:34.421Z,75.30
2018-02-24T23:45:02.701Z,75.70
2018-02-24T23:47:31.126Z,75.50
2018-02-24T23:49:58.642Z,74.60
2018-02-24T23:52:27.646Z,74.00
2018-02-24T23:54:58.105Z,74.00
2018-02-24T23:57:27.352Z,74.10
2018-02-24T23:59:58.539Z,74.20
