createdAt,value
2023-01-27T00:01:31.307Z,12.98
2023-01-27T00:04:01.216Z,11.20
2023-01-27T00:06:32.122Z,10.73
2023-01-27T00:11:47.975Z,10.38
2023-01-27T00:14:17.633Z,11.00
2023-01-27T00:16:47.083Z,10.40
2023-01-27T00:19:25.103Z,11.10
2023-01-27T00:22:13.346Z,11.05
2023-01-27T00:24:43.804Z,11.27
2023-01-27T00:27:13.179Z,12.18
2023-01-27T00:29:43.128Z,10.50
2023-01-27T00:32:29.830Z,11.32
2023-01-27T00:34:59.531Z,11.55
2023-01-27T00:37:30.302Z,11.20
2023-01-27T00:40:00.265Z,11.18
2023-01-27T00:42:29.530Z,11.52
2023-01-27T00:45:16.529Z,9.88
2023-01-27T00:47:46.169Z,12.05
2023-01-27T00:50:17.005Z,12.73
2023-01-27T00:52:48.725Z,12.73
2023-01-27T00:55:18.547Z,12.52
2023-01-27T00:57:47.878Z,14.25
2023-01-27T01:00:18.945Z,12.18
2023-01-27T01:02:48.320Z,15.82
2023-01-27T01:05:18.483Z,13.73
2023-01-27T01:07:49.232Z,14.68
2023-01-27T01:10:19.199Z,13.13
2023-01-27T01:12:48.499Z,14.43
2023-01-27T01:15:18.353Z,15.35
2023-01-27T01:17:47.654Z,14.30
2023-01-27T01:20:17.818Z,13.50
2023-01-27T01:22:48.583Z,15.73
2023-01-27T01:25:18.497Z,13.85
2023-01-27T01:27:47.775Z,16.67
2023-01-27T01:30:18.657Z,14.23
2023-01-27T01:32:48.047Z,14.07
2023-01-27T01:35:17.938Z,14.93
2023-01-27T01:37:48.742Z,15.75
2023-01-27T01:40:18.804Z,17.80
2023-01-27T01:42:56.295Z,17.42
2023-01-27T01:45:51.430Z,14.82
2023-01-27T01:48:26.819Z,15.15
2023-01-27T01:50:59.881Z,17.48
2023-01-27T01:53:36.162Z,16.10
2023-01-27T01:56:16.116Z,16.75
2023-01-27T01:58:47.396Z,15.07
2023-01-27T02:01:19.281Z,14.15
2023-01-27T02:03:54.246Z,15.02
2023-01-27T02:06:24.492Z,13.65
2023-01-27T02:08:56.826Z,17.60
2023-01-27T02:11:26.614Z,16.08
2023-01-27T02:13:56.509Z,15.82
2023-01-27T02:16:26.312Z,15.02
2023-01-27T02:18:55.689Z,16.90
2023-01-27T02:21:25.597Z,18.95
2023-01-27T02:24:11.140Z,19.77
2023-01-27T02:26:45.844Z,19.42
2023-01-27T02:29:17.594Z,21.10
2023-01-27T02:31:47.839Z,22.23
2023-01-27T02:34:19.389Z,18.77
2023-01-27T02:36:51.956Z,18.42
2023-01-27T02:39:23.248Z,18.13
2023-01-27T02:41:56.461Z,20.02
2023-01-27T02:44:25.857Z,17.25
2023-01-27T02:46:55.514Z,15.73
2023-01-27T02:49:24.860Z,17.70
2023-01-27T02:51:55.038Z,15.82
2023-01-27T02:54:26.003Z,18.65
2023-01-27T02:56:57.105Z,16.92
2023-01-27T02:59:26.445Z,15.32
2023-01-27T03:01:56.098Z,16.63
2023-01-27T03:04:25.609Z,19.20
2023-01-27T03:06:55.567Z,16.77
2023-01-27T03:09:25.625Z,15.48
2023-01-27T03:12:14.219Z,14.77
2023-01-27T03:15:01.009Z,18.65
2023-01-27T03:17:48.089Z,16.65
2023-01-27T03:20:18.021Z,14.63
2023-01-27T03:22:47.702Z,17.08
2023-01-27T03:25:17.724Z,15.15
2023-01-27T03:27:49.493Z,16.50
2023-01-27T03:30:18.901Z,16.45
2023-01-27T03:32:48.716Z,13.05
2023-01-27T03:35:18.905Z,12.88
2023-01-27T03:38:06.041Z,11.23
2023-01-27T03:40:53.149Z,10.80
2023-01-27T03:43:42.117Z,10.88
2023-01-27T03:46:18.066Z,9.57
2023-01-27T03:48:51.194Z,8.30
2023-01-27T03:51:21.600Z,8.10
2023-01-27T03:53:52.065Z,6.88
2023-01-27T03:56:23.260Z,7.10
2023-01-27T03:58:54.463Z,6.38
2023-01-27T04:04:11.958Z,4.75
2023-01-27T04:06:58.554Z,3.53
2023-01-27T04:09:29.870Z,3.70
2023-01-27T04:12:00.443Z,2.80
2023-01-27T04:14:34.128Z,2.10
2023-01-27T04:17:04.998Z,2.03
2023-01-27T04:19:35.340Z,2.40
2023-01-27T04:22:05.326Z,2.20
2023-01-27T04:24:35.112Z,2.58
2023-01-27T04:27:06.347Z,2.85
2023-01-27T04:29:41.262Z,2.75
2023-01-27T04:32:12.589Z,2.72
2023-01-27T04:34:43.535Z,2.72
2023-01-27T04:37:13.096Z,3.38
2023-01-27T04:39:45.714Z,3.38
2023-01-27T04:42:15.419Z,3.08
2023-01-27T04:44:47.062Z,3.38
2023-01-27T04:47:16.688Z,2.75
2023-01-27T04:49:46.344Z,3.53
2023-01-27T04:52:15.945Z,4.63
2023-01-27T04:54:47.909Z,3.90
2023-01-27T04:57:17.207Z,4.32
2023-01-27T04:59:48.274Z,4.68
2023-01-27T05:02:17.924Z,3.70
2023-01-27T05:04:47.937Z,4.80
2023-01-27T05:07:17.369Z,5.38
2023-01-27T05:09:47.177Z,5.30
2023-01-27T05:12:16.964Z,5.45
2023-01-27T05:14:48.265Z,5.90
2023-01-27T05:17:17.897Z,5.05
2023-01-27T05:19:47.713Z,4.90
2023-01-27T05:22:16.977Z,4.35
2023-01-27T05:24:46.672Z,4.03
2023-01-27T05:27:16.242Z,3.30
2023-01-27T05:29:45.998Z,3.03
2023-01-27T05:32:16.904Z,3.05
2023-01-27T05:34:46.555Z,2.55
2023-01-27T05:37:15.937Z,2.47
2023-01-27T05:39:45.582Z,2.38
2023-01-27T05:42:14.929Z,2.05
2023-01-27T05:44:44.644Z,2.08
2023-01-27T05:47:13.932Z,2.45
2023-01-27T05:49:45.027Z,2.28
2023-01-27T05:52:14.287Z,2.17
2023-01-27T05:54:44.172Z,1.73
2023-01-27T05:57:13.612Z,1.77
2023-01-27T05:59:43.265Z,1.88
2023-01-27T06:02:12.760Z,3.45
2023-01-27T06:04:43.912Z,2.30
2023-01-27T06:07:13.237Z,1.75
2023-01-27T06:09:42.926Z,1.77
2023-01-27T06:12:12.323Z,3.22
2023-01-27T06:14:42.066Z,1.40
2023-01-27T06:17:11.351Z,2.20
2023-01-27T06:19:41.625Z,2.20
2023-01-27T06:22:12.818Z,1.40
2023-01-27T06:24:42.728Z,1.95
2023-01-27T06:27:12.129Z,2.03
2023-01-27T06:29:41.781Z,2.17
2023-01-27T06:32:11.264Z,2.00
2023-01-27T06:34:41.548Z,2.42
2023-01-27T06:37:12.441Z,1.55
2023-01-27T06:39:42.232Z,2.08
2023-01-27T06:42:11.533Z,2.08
2023-01-27T06:44:41.170Z,1.58
2023-01-27T06:47:11.262Z,2.95
2023-01-27T06:49:41.226Z,2.03
2023-01-27T06:52:12.027Z,1.40
2023-01-27T06:54:42.070Z,3.50
2023-01-27T06:57:11.742Z,1.70
2023-01-27T06:59:41.414Z,1.93
2023-01-27T07:02:12.404Z,1.83
2023-01-27T07:04:42.069Z,1.65
2023-01-27T07:07:12.786Z,1.02
2023-01-27T07:09:52.059Z,1.27
2023-01-27T07:12:22.119Z,1.35
2023-01-27T07:14:51.889Z,1.60
2023-01-27T07:17:21.751Z,1.17
2023-01-27T07:19:51.459Z,1.15
2023-01-27T07:22:22.313Z,0.68
2023-01-27T07:27:21.004Z,1.35
2023-01-27T07:29:50.642Z,1.08
2023-01-27T07:32:20.079Z,1.00
2023-01-27T07:34:50.301Z,0.80
2023-01-27T07:37:19.721Z,1.20
2023-01-27T07:39:51.033Z,1.00
2023-01-27T07:42:20.345Z,1.85
2023-01-27T07:44:50.025Z,1.70
2023-01-27T07:47:19.358Z,1.55
2023-01-27T07:49:49.069Z,1.60
2023-01-27T07:52:18.540Z,1.30
2023-01-27T07:54:49.964Z,1.55
2023-01-27T07:59:48.890Z,1.00
2023-01-27T08:02:18.404Z,1.10
2023-01-27T08:04:53.430Z,1.42
2023-01-27T08:07:23.206Z,0.75
2023-01-27T08:09:55.193Z,1.25
2023-01-27T08:12:24.499Z,2.17
2023-01-27T08:14:54.274Z,0.93
2023-01-27T08:17:23.595Z,0.90
2023-01-27T08:19:53.357Z,1.35
2023-01-27T08:22:22.857Z,1.20
2023-01-27T08:24:54.130Z,1.17
2023-01-27T08:27:23.618Z,0.95
2023-01-27T08:29:53.697Z,1.23
2023-01-27T08:32:23.133Z,0.55
2023-01-27T08:34:52.933Z,0.70
2023-01-27T08:37:22.196Z,0.90
2023-01-27T08:39:52.111Z,0.65
2023-01-27T08:42:23.578Z,0.60
2023-01-27T08:44:53.214Z,0.80
2023-01-27T08:47:22.533Z,1.27
2023-01-27T08:49:52.208Z,1.73
2023-01-27T08:52:23.262Z,0.75
2023-01-27T08:54:53.082Z,1.30
2023-01-27T08:57:25.427Z,1.55
2023-01-27T08:59:55.399Z,0.95
2023-01-27T09:02:24.975Z,1.85
2023-01-27T09:04:54.819Z,0.73
2023-01-27T09:07:24.222Z,0.50
2023-01-27T09:10:04.209Z,0.70
2023-01-27T09:12:43.775Z,0.82
2023-01-27T09:15:14.578Z,0.68
2023-01-27T09:17:44.107Z,0.88
2023-01-27T09:20:14.662Z,1.00
2023-01-27T09:22:44.399Z,0.63
2023-01-27T09:25:17.191Z,0.80
2023-01-27T09:27:48.100Z,0.63
2023-01-27T09:30:18.922Z,0.80
2023-01-27T09:32:48.321Z,0.80
2023-01-27T09:35:18.262Z,0.85
2023-01-27T09:37:51.727Z,0.85
2023-01-27T09:40:31.965Z,0.70
2023-01-27T09:43:34.661Z,1.17
2023-01-27T09:46:24.278Z,5.03
2023-01-27T09:49:12.579Z,1.83
2023-01-27T09:51:54.798Z,0.80
2023-01-27T09:54:36.633Z,0.80
2023-01-27T09:57:16.476Z,1.05
2023-01-27T10:00:18.487Z,0.90
2023-01-27T10:03:14.828Z,0.90
2023-01-27T10:06:20.318Z,1.23
2023-01-27T10:09:15.893Z,0.90
2023-01-27T10:11:52.642Z,0.60
2023-01-27T10:14:32.868Z,1.63
2023-01-27T10:17:22.308Z,1.05
2023-01-27T10:20:12.697Z,0.95
2023-01-27T10:22:52.866Z,0.38
2023-01-27T10:25:35.707Z,0.70
2023-01-27T10:28:13.098Z,0.95
2023-01-27T10:30:48.828Z,2.40
2023-01-27T10:33:22.122Z,1.38
2023-01-27T10:35:54.603Z,1.05
2023-01-27T10:38:37.137Z,0.60
2023-01-27T10:41:20.392Z,3.22
2023-01-27T10:44:00.536Z,0.63
2023-01-27T10:46:47.540Z,0.80
2023-01-27T10:49:24.681Z,0.60
2023-01-27T10:51:59.831Z,0.63
2023-01-27T10:54:37.304Z,0.68
2023-01-27T10:57:11.700Z,0.35
2023-01-27T11:00:05.324Z,1.80
2023-01-27T11:02:42.421Z,0.68
2023-01-27T11:05:20.260Z,0.43
2023-01-27T11:07:56.948Z,0.52
2023-01-27T11:10:34.870Z,0.88
2023-01-27T11:13:06.670Z,2.10
2023-01-27T11:15:36.619Z,0.95
2023-01-27T11:18:13.781Z,0.40
2023-01-27T11:20:48.460Z,0.93
2023-01-27T11:23:20.624Z,0.43
2023-01-27T11:25:57.356Z,1.00
2023-01-27T11:28:37.647Z,1.70
2023-01-27T11:31:16.803Z,1.55
2023-01-27T11:33:59.230Z,0.63
2023-01-27T11:36:30.287Z,0.43
2023-01-27T11:39:01.857Z,0.60
2023-01-27T11:41:31.269Z,0.95
2023-01-27T11:44:02.683Z,1.10
2023-01-27T11:49:04.128Z,0.73
2023-01-27T11:51:40.306Z,0.80
2023-01-27T11:54:19.513Z,0.60
2023-01-27T11:56:51.377Z,0.30
2023-01-27T11:59:25.195Z,0.45
2023-01-27T12:01:58.456Z,0.70
2023-01-27T12:04:49.297Z,0.50
2023-01-27T12:07:23.711Z,0.50
2023-01-27T12:09:53.472Z,0.57
2023-01-27T12:12:25.426Z,0.28
2023-01-27T12:14:56.431Z,0.60
2023-01-27T12:17:31.674Z,0.50
2023-01-27T12:20:05.371Z,0.50
2023-01-27T12:22:40.354Z,0.40
2023-01-27T12:25:19.202Z,7.10
2023-01-27T12:27:53.166Z,1.38
2023-01-27T12:30:26.030Z,0.55
2023-01-27T12:32:56.525Z,0.55
2023-01-27T12:35:30.155Z,0.40
2023-01-27T12:38:05.087Z,0.50
2023-01-27T12:40:35.920Z,0.30
2023-01-27T12:43:13.037Z,0.45
2023-01-27T12:45:43.838Z,0.77
2023-01-27T12:48:22.131Z,0.65
2023-01-27T12:51:07.858Z,0.60
2023-01-27T12:53:40.140Z,0.80
2023-01-27T12:56:15.433Z,0.35
2023-01-27T12:58:47.181Z,0.50
2023-01-27T13:01:30.429Z,0.50
2023-01-27T13:04:02.922Z,0.57
2023-01-27T13:06:43.780Z,0.65
2023-01-27T13:09:28.608Z,0.70
2023-01-27T13:12:01.858Z,3.17
2023-01-27T13:14:32.332Z,1.08
2023-01-27T13:17:03.841Z,0.38
2023-01-27T13:19:41.093Z,0.60
2023-01-27T13:22:18.130Z,0.35
2023-01-27T13:24:52.393Z,0.70
2023-01-27T13:27:24.123Z,0.40
2023-01-27T13:30:01.528Z,0.60
2023-01-27T13:32:35.196Z,1.35
2023-01-27T13:35:15.639Z,1.98
2023-01-27T13:37:50.420Z,1.02
2023-01-27T13:40:25.741Z,0.65
2023-01-27T13:43:01.814Z,0.40
2023-01-27T13:45:39.832Z,0.35
2023-01-27T13:48:18.011Z,0.70
2023-01-27T13:50:50.310Z,0.80
2023-01-27T13:53:21.412Z,0.57
2023-01-27T13:56:05.518Z,0.90
2023-01-27T13:58:47.565Z,0.95
2023-01-27T14:01:26.346Z,0.60
2023-01-27T14:04:34.456Z,0.40
2023-01-27T14:07:15.364Z,0.40
2023-01-27T14:09:58.436Z,0.85
2023-01-27T14:12:41.643Z,1.42
2023-01-27T14:15:26.513Z,2.00
2023-01-27T14:18:03.327Z,0.77
2023-01-27T14:20:41.435Z,0.70
2023-01-27T14:23:21.222Z,0.90
2023-01-27T14:26:02.017Z,1.00
2023-01-27T14:28:44.032Z,1.20
2023-01-27T14:31:19.208Z,0.55
2023-01-27T14:34:02.858Z,1.08
2023-01-27T14:36:40.461Z,2.33
2023-01-27T14:39:22.043Z,0.88
2023-01-27T14:41:58.601Z,0.77
2023-01-27T14:44:44.074Z,0.90
2023-01-27T14:47:25.286Z,0.90
2023-01-27T14:50:07.923Z,0.60
2023-01-27T14:52:45.250Z,1.35
2023-01-27T14:55:28.849Z,0.82
2023-01-27T14:58:14.012Z,0.82
2023-01-27T15:00:52.914Z,0.55
2023-01-27T15:03:47.432Z,0.90
2023-01-27T15:06:24.709Z,0.80
2023-01-27T15:09:03.423Z,0.85
2023-01-27T15:11:57.845Z,1.50
2023-01-27T15:14:58.027Z,0.90
2023-01-27T15:17:50.239Z,2.45
2023-01-27T15:20:39.651Z,0.55
2023-01-27T15:23:27.169Z,0.70
2023-01-27T15:26:00.186Z,1.23
2023-01-27T15:28:32.361Z,1.27
2023-01-27T15:31:24.416Z,3.60
2023-01-27T15:33:58.282Z,0.73
2023-01-27T15:36:36.848Z,1.05
2023-01-27T15:39:25.996Z,0.77
2023-01-27T15:42:12.880Z,1.17
2023-01-27T15:44:58.825Z,0.80
2023-01-27T15:47:30.629Z,2.25
2023-01-27T15:50:08.869Z,0.80
2023-01-27T15:52:44.090Z,1.52
2023-01-27T15:55:27.578Z,1.05
2023-01-27T15:58:06.907Z,0.80
2023-01-27T16:00:38.889Z,0.40
2023-01-27T16:03:21.101Z,1.02
2023-01-27T16:05:53.982Z,1.17
2023-01-27T16:08:25.874Z,0.63
2023-01-27T16:11:40.324Z,0.60
2023-01-27T16:14:35.229Z,0.60
2023-01-27T16:17:11.787Z,0.80
2023-01-27T16:19:47.890Z,0.95
2023-01-27T16:22:22.966Z,0.93
2023-01-27T16:24:57.192Z,1.17
2023-01-27T16:27:43.332Z,0.98
2023-01-27T16:30:20.883Z,0.90
2023-01-27T16:33:06.969Z,3.03
2023-01-27T16:35:44.247Z,0.90
2023-01-27T16:38:24.203Z,0.65
2023-01-27T16:40:57.312Z,0.60
2023-01-27T16:43:31.859Z,0.43
2023-01-27T16:46:03.201Z,3.83
2023-01-27T16:51:19.193Z,0.73
2023-01-27T16:53:51.490Z,0.73
2023-01-27T16:56:25.315Z,0.90
2023-01-27T16:59:00.250Z,0.98
2023-01-27T17:01:36.521Z,0.80
2023-01-27T17:04:19.496Z,0.80
2023-01-27T17:06:51.679Z,0.80
2023-01-27T17:09:25.218Z,1.50
2023-01-27T17:11:56.746Z,1.20
2023-01-27T17:14:32.419Z,1.20
2023-01-27T17:17:03.964Z,1.23
2023-01-27T17:19:36.653Z,2.58
2023-01-27T17:22:10.578Z,1.38
2023-01-27T17:24:49.857Z,2.15
2023-01-27T17:27:28.026Z,1.40
2023-01-27T17:30:03.306Z,0.80
2023-01-27T17:32:37.124Z,0.60
2023-01-27T17:35:09.240Z,0.90
2023-01-27T17:37:44.533Z,0.88
2023-01-27T17:40:22.145Z,0.63
2023-01-27T17:42:52.421Z,1.02
2023-01-27T17:45:29.457Z,1.00
2023-01-27T17:48:02.302Z,1.10
2023-01-27T17:50:36.538Z,0.80
2023-01-27T17:53:12.278Z,0.77
2023-01-27T17:55:43.122Z,0.68
2023-01-27T17:58:18.568Z,8.88
2023-01-27T18:00:50.036Z,1.33
2023-01-27T18:03:25.743Z,1.30
2023-01-27T18:05:56.232Z,0.70
2023-01-27T18:08:26.966Z,1.10
2023-01-27T18:11:11.517Z,0.70
2023-01-27T18:13:43.074Z,0.90
2023-01-27T18:16:18.994Z,1.50
2023-01-27T18:18:50.441Z,0.30
2023-01-27T18:21:25.926Z,0.82
2023-01-27T18:23:58.285Z,1.52
2023-01-27T18:26:32.285Z,2.05
2023-01-27T18:29:05.581Z,1.45
2023-01-27T18:31:39.004Z,1.55
2023-01-27T18:34:25.341Z,1.40
2023-01-27T18:36:57.427Z,1.08
2023-01-27T18:39:37.506Z,0.90
2023-01-27T18:42:14.712Z,1.23
2023-01-27T18:44:45.637Z,1.17
2023-01-27T18:47:31.667Z,1.90
2023-01-27T18:50:14.940Z,1.35
2023-01-27T18:52:45.091Z,1.35
2023-01-27T18:55:19.274Z,1.40
2023-01-27T18:57:53.045Z,1.48
2023-01-27T19:00:25.652Z,1.33
2023-01-27T19:03:00.405Z,1.40
2023-01-27T19:05:34.794Z,5.78
2023-01-27T19:08:05.556Z,3.40
2023-01-27T19:10:39.036Z,1.20
2023-01-27T19:13:14.803Z,1.73
2023-01-27T19:15:50.410Z,1.70
2023-01-27T19:18:26.444Z,1.15
2023-01-27T19:20:56.954Z,0.95
2023-01-27T19:23:26.988Z,1.13
2023-01-27T19:25:59.652Z,1.30
2023-01-27T19:28:34.472Z,0.82
2023-01-27T19:31:07.051Z,1.30
2023-01-27T19:33:42.087Z,1.60
2023-01-27T19:36:28.049Z,1.95
2023-01-27T19:39:22.397Z,1.15
2023-01-27T19:42:00.220Z,1.13
2023-01-27T19:44:42.833Z,1.40
2023-01-27T19:47:15.981Z,1.48
2023-01-27T19:49:46.279Z,0.85
2023-01-27T19:52:16.022Z,0.82
2023-01-27T19:54:47.442Z,2.00
2023-01-27T19:57:20.158Z,2.03
2023-01-27T19:59:51.157Z,1.92
2023-01-27T20:04:51.059Z,1.95
2023-01-27T20:07:20.949Z,2.42
2023-01-27T20:09:50.752Z,2.25
2023-01-27T20:12:20.460Z,2.00
2023-01-27T20:14:51.349Z,2.45
2023-01-27T20:17:21.105Z,1.63
2023-01-27T20:19:50.903Z,1.75
2023-01-27T20:22:20.564Z,2.60
2023-01-27T20:24:50.062Z,1.83
2023-01-27T20:27:20.276Z,2.20
2023-01-27T20:29:51.290Z,2.05
2023-01-27T20:32:24.646Z,2.17
2023-01-27T20:34:54.896Z,2.45
2023-01-27T20:39:56.735Z,1.75
2023-01-27T20:42:28.053Z,3.42
2023-01-27T20:45:01.242Z,3.72
2023-01-27T20:47:31.408Z,2.67
2023-01-27T20:50:01.427Z,3.20
2023-01-27T20:52:31.670Z,2.42
2023-01-27T20:55:01.150Z,2.03
2023-01-27T20:57:33.450Z,2.17
2023-01-27T21:00:05.566Z,1.85
2023-01-27T21:02:36.395Z,2.10
2023-01-27T21:05:06.425Z,1.87
2023-01-27T21:07:41.860Z,2.22
2023-01-27T21:10:13.147Z,3.13
2023-01-27T21:12:44.455Z,3.13
2023-01-27T21:15:16.264Z,3.03
2023-01-27T21:17:48.229Z,3.17
2023-01-27T21:20:18.533Z,3.20
2023-01-27T21:22:48.595Z,4.40
2023-01-27T21:25:18.930Z,4.63
2023-01-27T21:27:49.613Z,4.43
2023-01-27T21:30:23.855Z,5.15
2023-01-27T21:32:54.656Z,5.03
2023-01-27T21:35:24.934Z,6.85
2023-01-27T21:37:55.106Z,6.38
2023-01-27T21:40:25.336Z,4.95
2023-01-27T21:43:13.459Z,4.38
2023-01-27T21:45:45.008Z,5.45
2023-01-27T21:48:15.311Z,4.63
2023-01-27T21:50:46.077Z,3.85
2023-01-27T21:53:17.740Z,5.35
2023-01-27T21:55:47.451Z,4.70
2023-01-27T21:58:17.755Z,4.55
2023-01-27T22:00:49.065Z,26.33
2023-01-27T22:03:21.973Z,6.60
2023-01-27T22:05:51.386Z,3.38
2023-01-27T22:08:21.204Z,3.80
2023-01-27T22:10:50.522Z,4.30
2023-01-27T22:13:20.666Z,3.40
2023-01-27T22:15:53.321Z,3.78
2023-01-27T22:18:23.385Z,2.88
2023-01-27T22:20:52.840Z,3.22
2023-01-27T22:23:24.790Z,2.50
2023-01-27T22:25:54.844Z,2.72
2023-01-27T22:28:26.759Z,4.38
2023-01-27T22:33:27.270Z,3.47
2023-01-27T22:36:02.959Z,3.75
2023-01-27T22:38:33.321Z,4.53
2023-01-27T22:41:02.589Z,3.53
2023-01-27T22:43:32.445Z,3.20
2023-01-27T22:46:04.619Z,3.47
2023-01-27T22:48:34.449Z,3.30
2023-01-27T22:51:05.320Z,3.13
2023-01-27T22:56:05.429Z,6.10
2023-01-27T22:58:36.805Z,4.10
2023-01-27T23:01:09.699Z,3.72
2023-01-27T23:03:39.434Z,2.88
2023-01-27T23:06:10.184Z,2.88
2023-01-27T23:08:40.759Z,4.00
2023-01-27T23:11:10.225Z,3.47
2023-01-27T23:13:40.217Z,3.63
2023-01-27T23:16:11.376Z,3.85
2023-01-27T23:18:41.697Z,3.35
2023-01-27T23:23:42.422Z,3.17
2023-01-27T23:26:11.898Z,3.85
2023-01-27T23:28:41.890Z,3.58
2023-01-27T23:31:14.349Z,3.70
2023-01-27T23:33:45.660Z,4.38
2023-01-27T23:36:15.090Z,3.10
2023-01-27T23:38:44.848Z,2.65
2023-01-27T23:41:18.607Z,3.55
2023-01-27T23:43:53.262Z,2.83
2023-01-27T23:46:24.964Z,3.30
2023-01-27T23:48:56.305Z,3.00
2023-01-27T23:51:25.811Z,2.63
2023-01-27T23:53:55.484Z,3.83
2023-01-27T23:56:24.959Z,4.80
2023-01-27T23:58:55.917Z,3.83
